geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,21.001772,.14703248,12.101488,1.2635088,43.344383,1.4574912,44.258938,1.5034037,16.053835,.2734926,13.957129,.85844183,21.120893,.15019971,12.836438,6.0859222,22.642874,.15419549,16.941944,.63772088,13.811508,1.82383,17.07443,.97199732,18.915743,1.120169,22.516529,.15496087
04000US01,Alabama,2006-2010,21.346466,.13483378,12.168355,1.1323317,45.371124,1.5811259,46.006672,1.6159992,16.723711,.25452891,13.611695,.79379612,21.511681,.13871282,19.221968,8.5793877,22.907393,.14852482,17.621727,.57818371,14.377232,1.7645689,17.536854,1.0741527,19.683243,1.3579268,22.725435,.14473638
04000US01,Alabama,2007-2011,21.741676,.15303001,11.833918,1.2225884,45.593346,1.4334937,46.115463,1.4594834,16.953121,.27881178,13.180264,.79520589,21.935398,.15748665,18.258427,8.3423185,23.418604,.18154925,17.800364,.66721225,12.253155,1.4842649,17.285152,.97406244,20.944242,1.286572,23.211121,.18124945
04000US01,Alabama,2008-2012,22.131992,.15437116,13.703498,1.3325374,45.329533,1.4915187,45.94429,1.5219163,17.278177,.24308075,13.205026,.67380458,22.345285,.15883422,17.551964,8.01264,23.839428,.1549844,18.177029,.6254462,13.913287,1.8617789,18.659983,1.1093463,22.179878,1.3670049,23.603449,.15239204
04000US01,Alabama,2009-2013,22.631233,.15373093,14.298612,1.3083214,44.467125,1.577238,45.297226,1.6180501,17.988819,.2795938,14.048932,.78554398,22.842743,.15866791,12.761905,6.3185678,24.267693,.17922662,18.886759,.65104228,14.171855,1.3055691,19.611763,1.0254765,23.848938,1.5114684,24.047861,.17751291
04000US01,Alabama,2010-2014,23.128664,.14942984,16.153088,1.6593043,44.852837,1.5194608,45.610023,1.5555861,18.191986,.25544322,14.782998,.7671302,23.343245,.15449817,9.375,4.3922858,24.850651,.14786632,19.238224,.59086251,13.695552,1.4934039,20.555906,1.1853526,26.206589,1.7957234,24.636003,.14892134
04000US01,Alabama,2011-2015,23.676628,.15326324,17.679434,1.9761477,42.564304,1.2568089,43.878017,1.3148007,18.659281,.25550094,14.995816,.7202971,23.901159,.15828973,7.0197048,3.3860035,25.495302,.16998547,19.627922,.62281603,11.985608,1.3560086,19.606705,.96243972,25.357767,1.3277901,25.297552,.17069969
04000US01,Alabama,2012-2016,24.241508,.14966185,18.127884,1.6785771,43.807049,1.2392348,44.93985,1.299057,19.347324,.2656208,14.936357,.80418903,24.484745,.15496869,10.212202,3.6931281,26.008501,.18102962,20.352482,.62321889,11.911033,1.461117,20.949833,.94113314,27.633217,1.2107217,25.801363,.18168435
04000US01,Alabama,2013-2017,24.857721,.16082819,18.653889,1.7380383,44.082321,.82717353,45.138706,.8648622,19.875427,.29926306,15.405442,.77573371,25.108847,.16635238,14.162561,4.3431578,26.66708,.19194534,20.928831,.65882492,12.248208,1.2656634,21.545803,1.0360541,28.574348,1.5299234,26.471115,.19288452
04000US02,Alaska,2005-2009,28.472004,.47414479,7.4338565,.57579994,22.773518,1.4159571,24.569855,1.5430789,18.869452,2.140115,20.325378,1.6502429,28.858419,.50248539,4.6793761,2.1905622,34.156883,.56689906,15.420477,2.0372577,15.349545,3.1197841,18.486433,1.524111,19.640062,1.7405076,33.877209,.55781913
04000US02,Alaska,2006-2010,28.712923,.38227311,7.9400973,.56676233,23.734526,1.6703182,25.533052,1.8288393,22.181944,2.3484855,21.913273,1.7935691,29.022724,.40771192,7.5601377,2.7544303,34.160027,.48114991,16.699289,1.6300939,18.259724,3.2491417,20.670784,1.3193877,21.420519,1.4009846,33.943279,.46148956
04000US02,Alaska,2007-2011,29.11031,.44518745,8.3826141,.58350575,23.751173,1.3571014,26.166252,1.5061631,21.036486,2.4964013,24.227234,2.0857074,29.340679,.47634244,4.5045042,1.6672641,34.510334,.5276081,17.281338,1.8340439,17.999269,3.0548801,22.320196,1.6512016,23.468893,1.9234875,34.260662,.51484704
04000US02,Alaska,2008-2012,29.818815,.38908806,9.2652216,.7005012,23.3563,1.2795198,25.871519,1.4316247,25.993431,2.4625885,26.649296,1.5548507,29.966255,.4135021,4.7128925,1.6323471,35.190975,.47516501,18.160055,1.6097671,25.319397,3.4410815,23.511793,1.5939461,23.07835,1.7943058,34.882732,.46170187
04000US02,Alaska,2009-2013,29.926258,.47096038,10.123143,.77785331,22.929224,1.3768238,25.049379,1.533022,27.671322,2.7693155,24.970495,1.8754178,30.167706,.50219023,7.2509131,2.1057394,35.361214,.57387191,18.370234,1.9139062,25.745981,4.041698,23.311237,1.469646,22.722649,1.5387198,34.941135,.55838418
04000US02,Alaska,2010-2014,30.359522,.44922781,9.9722986,.61485738,23.8356,1.3414074,26.090536,1.4921857,29.993814,2.5871315,23.144876,1.7344419,30.72769,.48027137,7.7036314,2.163547,35.985783,.5089221,18.703279,1.7381668,19.097223,3.6446698,22.957199,1.524475,23.8437,1.6843972,35.514153,.47655767
04000US02,Alaska,2011-2015,30.81739,.41872576,9.9561062,.68129623,24.223066,1.1369559,26.662266,1.2524834,29.458698,2.7881482,22.148232,1.5554664,31.290823,.44960597,7.6647243,2.4308598,36.906254,.52975547,18.566978,1.6530713,17.740652,3.7092443,21.779057,1.5248926,22.619638,1.6704472,36.283684,.49855214
04000US02,Alaska,2012-2016,31.915211,.43910816,9.4484482,.54818249,25.25819,1.5316602,27.459694,1.6970506,30.075308,2.4527619,21.421984,1.7367883,32.498611,.47319049,9.8847513,2.9222004,38.563591,.48017022,18.813297,1.6142766,14.540908,2.7141294,22.33016,1.561633,24.083305,1.8074254,37.921738,.46561196
04000US02,Alaska,2013-2017,32.320438,.47329935,9.6271029,.60554874,26.889956,1.4205543,28.907198,1.5427561,28.479069,2.177254,21.382465,1.7583357,32.938744,.50973153,13.135068,3.4898989,39.054565,.49011904,19.327946,1.6808482,13.739946,3.0915568,22.523502,1.5229224,24.594957,1.7326983,38.435753,.5078913
04000US04,Arizona,2005-2009,24.706606,.13719836,10.241259,.48460433,45.052589,.85211676,46.947601,.89775127,23.628361,.74157155,10.104396,.21841398,28.871145,.1869881,9.7258482,2.1099677,29.404671,.16671745,15.015809,.54317486,9.2360382,.38662988,11.518944,.37264925,22.420568,1.0269645,26.060537,.1453196
04000US04,Arizona,2006-2010,25.164812,.1466565,10.055557,.47089252,46.194889,.80214322,47.970959,.83474034,23.745396,.76039183,10.940816,.206882,29.244951,.19782326,11.586508,2.631979,29.691637,.18027666,16.02973,.57304275,9.1730289,.37263593,11.944554,.38068801,23.316423,1.1548162,26.362309,.16061802
04000US04,Arizona,2007-2011,25.259266,.14769837,9.7693367,.42681038,46.023716,.98679942,47.659023,1.0305645,23.304609,.85196209,11.001784,.19673133,29.445713,.19959486,12.578617,2.746176,29.973095,.19217998,15.999036,.57823622,9.130187,.36945933,12.174906,.35862097,23.112625,.93651927,26.384214,.1537361
04000US04,Arizona,2008-2012,25.608143,.15744154,10.191378,.45796293,46.88641,.85326207,48.482105,.88623989,23.021811,.88144624,11.379944,.23731466,29.859818,.2164162,13.917843,2.918128,30.371708,.19277152,16.452831,.590819,9.4783163,.39127231,13.219309,.40770116,24.558193,1.0662376,26.571686,.16819568
04000US04,Arizona,2009-2013,25.92499,.15114716,10.769816,.42006814,45.587696,.83027834,47.173679,.86407393,23.176428,.75655973,11.434891,.24985231,30.321815,.21107793,14.033087,2.4032321,30.925634,.17161781,16.510532,.54255795,10.120584,.43572477,13.948234,.41317129,24.797894,.95565647,26.905575,.14636934
04000US04,Arizona,2010-2014,26.251989,.14517069,11.216788,.4497934,45.774899,.75658262,47.246544,.78377712,23.567043,.79883432,11.626781,.22955081,30.785736,.2030316,12.646514,1.9064497,31.413662,.17330556,16.773724,.52049899,9.4256449,.42051971,13.738262,.40356898,26.132635,.86933213,27.300049,.15765229
04000US04,Arizona,2011-2015,26.785994,.13056719,11.412314,.46418077,47.312382,.8659004,48.671612,.8965348,23.678633,.74943215,11.940128,.21817197,31.460506,.18487857,17.138687,2.7159183,32.067566,.16867231,17.299597,.4745549,9.7366467,.3638947,14.457065,.38094234,27.68516,1.020322,27.829309,.15173261
04000US04,Arizona,2012-2016,27.454948,.13070793,11.461746,.40139285,48.214066,.77774316,49.676212,.80369216,23.791128,.7116434,12.657602,.19271366,32.164471,.18288055,18.3887,3.0657699,32.812187,.1569308,17.978201,.45623729,10.036314,.36866915,14.931269,.36145794,29.470184,.92487353,28.625589,.13158806
04000US04,Arizona,2013-2017,28.124519,.11516739,11.645544,.45025456,48.988457,.76066184,50.38401,.78438139,24.557144,.70055073,13.152541,.17561837,32.997505,.1629838,18.516527,3.0151339,33.673439,.16489148,18.574093,.42291027,10.469506,.35414347,15.534324,.35231787,29.792568,.79872954,29.339954,.14051384
04000US05,Arkansas,2005-2009,18.790512,.16962829,18.870752,2.1547778,35.657299,1.8681673,37.901352,2.0005665,14.105227,.45441532,8.1182203,.60907364,19.150902,.17650253,2.0289855,1.6499357,19.866146,.17056862,14.57759,1.0690353,7.8509355,1.0915427,10.401148,.81431365,13.405641,1.2242951,19.643675,.17073251
04000US05,Arkansas,2006-2010,18.93099,.17875099,17.410072,2.1539216,34.385139,2.0977204,37.027218,2.2676411,14.072235,.35907367,9.4984646,.68842816,19.28524,.18716604,4.8418975,3.1567779,20.008783,.19597287,14.839728,1.1355556,9.474658,1.228456,12.223175,.95061332,15.551723,1.4974017,19.774319,.1957282
04000US05,Arkansas,2007-2011,19.424887,.18750295,15.839456,2.0039759,32.287922,1.6977943,35.204037,1.8582162,14.604818,.42861933,9.5782604,.79673183,19.816566,.1974542,3.1144781,2.2341511,20.572784,.19686052,15.150099,1.1501992,9.114049,1.4047834,13.018733,1.1221581,17.476589,1.7926905,20.304531,.18685716
04000US05,Arkansas,2008-2012,19.770666,.17122729,12.766335,1.6585612,34.492947,1.6485147,37.396709,1.7789755,15.021012,.43695372,9.4797544,.61365634,20.198975,.1800869,7.5227962,4.1578236,20.930027,.17612214,15.538152,1.023891,9.5703411,1.3063636,14.187017,1.0122479,19.073694,1.5639874,20.606115,.17257217
04000US05,Arkansas,2009-2013,20.238045,.17908916,14.153896,1.671452,35.758503,1.7282012,38.729523,1.8769149,15.250823,.44725198,9.1792841,.70959115,20.720846,.18936431,7.641921,3.8843374,21.481991,.1915912,15.789977,1.0685591,8.1147423,1.3076828,13.809281,.98116642,19.942589,1.4701672,21.119413,.19178678
04000US05,Arkansas,2010-2014,20.828653,.20211783,13.538165,1.8994465,37.444965,1.610538,40.513374,1.7449422,15.78499,.42681819,9.3079786,.59530866,21.352322,.21295494,6.8493152,3.1906013,22.090637,.2195663,16.387676,1.1966274,7.760766,1.0465715,14.941623,.96437681,22.058603,1.6159949,21.6724,.21889612
04000US05,Arkansas,2011-2015,21.559439,.18142749,13.664596,1.7218726,40.423527,1.9159142,44.475487,2.1065502,16.587059,.44437438,10.506715,.65498298,22.077648,.19231246,4.0726819,2.6129425,22.773314,.19213924,17.371239,1.045043,8.7516088,1.0799656,15.429805,1.0274242,21.974634,1.7170649,22.36454,.1861572
04000US05,Arkansas,2012-2016,22.168598,.18435203,14.76952,1.6850842,42.021408,1.7022077,45.800488,1.8440783,16.993805,.41074151,10.467988,.67653376,22.735558,.19596052,5.909091,2.7777085,23.43191,.21075562,17.876188,1.0820613,9.5920906,1.0718259,16.341618,.91616052,23.392612,1.5155817,22.988644,.19971116
04000US05,Arkansas,2013-2017,22.742016,.19262487,14.851923,1.8089607,41.425152,1.7022748,45.640038,1.8780645,17.290707,.47284669,10.535276,.67698699,23.3552,.205024,3.0834341,1.2317123,24.166233,.18396635,17.98649,1.0376147,9.0254412,1.085276,15.400323,.84012932,22.205418,1.2641273,23.716084,.18694595
04000US06,California,2005-2009,28.889414,.066720873,13.494031,.44604787,44.859596,.16729644,45.653095,.170929,22.105793,.21882352,10.404314,.094880529,36.287186,.10083243,13.641627,.6962471,35.859631,.095454745,22.232372,.15919118,8.866663,.11180536,11.602839,.1160477,27.070177,.39253458,30.083483,.087785579
04000US06,California,2006-2010,29.271421,.073143318,13.59701,.41355225,45.87674,.1732308,46.671547,.17656399,22.452068,.26307026,10.862435,.089809813,37.041317,.11069634,14.013572,.81351966,36.352245,.10674596,22.946989,.16817148,9.0537033,.10528343,12.236103,.11151432,28.413734,.3693364,30.039024,.092349194
04000US06,California,2007-2011,29.580673,.063051574,14.137109,.50077218,46.182091,.17009598,46.950836,.17368127,22.684214,.25584835,11.131559,.094349295,37.551384,.099056318,14.945173,.68501544,36.893185,.10216182,23.220865,.14766662,9.1391373,.094565317,12.745096,.1070874,28.807205,.34675574,30.094273,.087436698
04000US06,California,2008-2012,29.980528,.068838544,14.772715,.43852174,46.56953,.15008155,47.353249,.15238993,22.838224,.24453306,11.443767,.093832619,38.141743,.10740069,14.879508,.89948547,37.509472,.11106186,23.591934,.15837196,9.2166042,.12598428,13.343438,.12869561,29.53459,.35456243,30.30295,.097537495
04000US06,California,2009-2013,30.319035,.072765134,14.846555,.47418141,46.758251,.14800751,47.548695,.15095943,23.088413,.23569213,11.689443,.09175802,38.665615,.11309433,14.751042,.69737959,38.112656,.11455233,23.855982,.16355324,9.2763357,.10841615,13.763206,.12161339,30.34906,.35924152,30.618626,.095447533
04000US06,California,2010-2014,30.724415,.066778041,14.347425,.48494497,47.119476,.16019186,47.904186,.16321991,23.512259,.24556744,11.950292,.092711791,39.311298,.10614625,15.204185,.78390485,38.840229,.10398819,24.185181,.14686939,9.4932194,.10354565,14.230667,.11039858,31.093641,.29493392,30.988958,.092597924
04000US06,California,2011-2015,31.210274,.072147071,14.309152,.47235703,47.620865,.14846945,48.398571,.15135309,23.981413,.2210723,12.281611,.10327803,39.999104,.11600816,15.745091,.72650105,39.562092,.099734575,24.64292,.15089783,9.7314634,.13465069,14.566957,.13735501,31.88113,.38712582,31.48443,.091417506
04000US06,California,2012-2016,31.836864,.064721487,14.292009,.62868148,48.421303,.16002449,49.185341,.1630844,24.393059,.19365953,12.68683,.090760939,40.823109,.10418577,17.014196,.78297591,40.37851,.10891919,25.238201,.14230005,10.023542,.096014887,15.044212,.10553639,33.14365,.28283179,32.183002,.09725251
04000US06,California,2013-2017,32.5163,.072366349,14.363769,.41924316,49.127041,.15714985,49.869846,.15991853,25.349182,.24171729,13.181688,.10477944,41.71244,.11783364,18.151325,.78951681,41.265018,.1136039,25.935593,.15293911,10.46909,.11724655,15.551935,.12516537,34.274426,.37190506,32.912617,.10177904
04000US08,Colorado,2005-2009,34.608746,.1777567,16.880856,1.41207,42.569069,.89484435,43.115227,.8966918,22.080616,.79017353,12.805941,.27685726,38.415558,.2140173,27.388922,7.2332764,39.194172,.17058516,19.228996,.96423811,11.882902,.57396495,15.995669,.53152913,26.780203,1.1299156,36.364548,.1525071
04000US08,Colorado,2006-2010,35.144001,.16950691,15.258587,1.0716734,42.213131,.88841486,42.873386,.908876,20.828075,.68659151,12.946233,.29438373,39.22665,.20757318,24.482006,4.964087,40.153782,.19323282,19.19688,.94053912,11.237559,.46975523,16.104435,.44491157,27.599529,.99918407,37.060131,.17045332
04000US08,Colorado,2007-2011,35.74424,.17505376,15.399493,.91686547,42.595798,.87276947,43.316956,.89539474,22.21508,.92194068,13.142138,.28316689,39.982334,.21429592,21.457726,4.4386206,40.865887,.1801631,19.666403,.92054588,10.588076,.47455424,16.493067,.45106766,28.402386,.92852783,37.573433,.1605836
04000US08,Colorado,2008-2012,36.267818,.16287862,16.16671,1.0403482,42.660122,.83025044,43.360443,.84885311,22.771185,.74204129,13.434082,.27351725,40.621475,.20067964,21.260305,4.4899817,41.50499,.20451798,20.036989,.9212597,10.900405,.47706896,17.416691,.50776058,29.310396,1.1110042,38.006584,.18705587
04000US08,Colorado,2009-2013,36.791985,.16267422,16.082474,1.1047962,42.379269,.98676944,43.209301,1.0169939,23.142225,.85981852,13.779123,.31130409,41.225937,.20290078,18.315216,3.2537985,42.199455,.16571371,20.264259,.83269572,10.782421,.55005103,17.353743,.52952957,28.913134,1.0256432,38.634941,.15212967
04000US08,Colorado,2010-2014,37.461548,.16194491,18.857666,1.433895,43.752514,.74607867,44.645603,.76044077,24.127123,.718086,13.758385,.29207295,42.100685,.20160095,18.429159,4.4850774,43.026497,.17111447,20.79137,.82661176,10.480095,.59827453,17.880327,.52510637,30.054729,.99137443,39.25845,.15250115
04000US08,Colorado,2011-2015,38.186996,.17636198,18.113281,1.3194703,45.718964,.77661806,46.593708,.79262161,25.4011,.86315507,14.246237,.26498967,42.93314,.21759716,22.412201,4.3586931,43.810471,.18296832,21.623957,.88091314,10.937963,.58009785,19.189699,.42350417,31.970364,.47421125,39.837532,.16918388
04000US08,Colorado,2012-2016,38.952702,.18897168,18.304394,1.1825449,46.833214,.75542247,47.725025,.76974916,24.90159,.78800517,15.214743,.33648774,43.704235,.23641387,23.683065,4.3218594,44.624481,.19645619,22.420454,.93638301,12.001419,.55929935,20.459686,.48498446,33.987419,.82249045,40.595371,.18659653
04000US08,Colorado,2013-2017,39.83181,.16868524,18.809113,1.276534,47.406815,.68433571,48.183674,.69458038,25.756893,.81415105,15.669267,.28284901,44.746414,.21081251,27.807055,4.2224531,45.70335,.14971422,23.085215,.77857518,12.783584,.60723644,21.337044,.53957701,34.430435,.91975683,41.522312,.13981551
04000US09,Connecticut,2005-2009,33.951931,.18274045,19.142971,2.9837787,58.620514,1.0025157,59.057426,1.0194293,17.957508,.50177056,15.528337,.47155973,35.77766,.2061877,28.647688,6.4943404,36.884628,.21161851,23.524273,1.1226938,12.357943,.78827411,15.950841,.73532206,28.437683,1.7283927,35.814678,.20241521
04000US09,Connecticut,2006-2010,34.119198,.17708974,17.568727,3.0818019,58.777988,.91854382,59.236778,.93128532,17.666582,.50244856,15.486285,.42925695,36.139538,.20171653,27.820713,7.5150528,37.280754,.19523047,23.720221,.99506068,12.140873,.63777441,16.35387,.62894028,30.556089,1.5424482,36.06776,.1864572
04000US09,Connecticut,2007-2011,34.853344,.2054401,16.972111,2.6329625,58.636749,1.0482827,58.892788,1.0586263,18.375244,.52928013,16.135334,.4527165,36.961399,.23417816,37.745972,8.1296015,38.171432,.20268154,24.275627,1.0765347,12.391007,.58840364,16.534876,.57158244,29.849566,1.4515927,36.892475,.20059517
04000US09,Connecticut,2008-2012,35.442486,.18333721,16.940533,2.6509163,58.887417,.97397768,59.114445,.9839533,18.728998,.4912976,16.600821,.52491677,37.645164,.21375827,42.985077,8.5517912,38.902821,.19967037,24.724997,.97352684,12.718775,.71271122,17.361746,.64923435,29.94025,1.350666,37.482819,.18859726
04000US09,Connecticut,2009-2013,35.933651,.20575415,15.239197,2.8866143,59.013348,.81219339,59.250343,.81905723,19.192827,.52029353,16.558916,.48776093,38.281227,.23812808,38.743454,9.0506239,39.624702,.21289888,24.864822,1.0418574,12.174222,.80168724,16.791695,.67933214,29.229378,1.254758,38.09729,.19513328
04000US09,Connecticut,2010-2014,36.736187,.18289831,17.798311,3.1292074,59.524929,.82526207,59.659416,.83302212,20.49028,.52348304,16.839272,.43348432,39.244862,.21307784,42.716049,6.1128864,40.600937,.19328861,25.528849,.90759706,11.437877,.69462091,16.434193,.67876375,29.161907,1.5248185,38.964905,.18523157
04000US09,Connecticut,2011-2015,37.484612,.20787239,14.136126,2.493422,60.453354,.98516792,60.656269,.99122643,21.270742,.42160699,17.695404,.43558544,40.068432,.24178128,30.113638,9.1614981,41.450191,.22199617,26.358084,1.007334,11.147305,.71000808,16.425999,.61797959,29.732519,1.1435934,39.775921,.20960388
04000US09,Connecticut,2012-2016,38.103199,.20626886,15.752707,2.2793462,61.139305,.86406034,61.338787,.86841834,21.893961,.55599236,18.203648,.40856078,40.78228,.24040449,35.036495,10.899682,42.163864,.21050458,27.027494,.95997405,11.422153,.7959432,17.180475,.71199214,31.448763,1.3851442,40.385433,.21436031
04000US09,Connecticut,2013-2017,38.628433,.20635082,15.286171,2.5805833,61.06221,.98097396,61.318787,.98930097,22.717297,.73878753,18.236244,.47273323,41.468246,.24411757,22.162161,9.2199755,42.902271,.20893463,27.389727,.92927682,11.428838,.58925724,17.283606,.59101355,31.980148,1.4101782,40.996578,.20748582
04000US10,Delaware,2005-2009,26.833353,.39936438,8.5501862,3.026777,56.121742,2.3440559,56.571758,2.2200239,18.109888,.69109321,14.276998,1.3537797,27.399328,.42180121,0,104.84119,28.804245,.41168368,21.6373,1.8131262,16.387621,2.3002446,19.689705,1.9746919,23.82465,3.3711154,28.244745,.41026607
04000US10,Delaware,2006-2010,27.084166,.3356652,8.7649403,2.6041539,59.500549,1.8998606,60.873596,1.828898,19.269306,.72733527,14.2425,1.3331872,27.777061,.36101052,0,32.29483,28.716946,.31518251,23.078381,1.3935329,13.602863,2.1278059,20.170521,1.9588659,28.35038,3.414536,28.073088,.31639099
04000US10,Delaware,2007-2011,27.550253,.34667641,12.205129,3.5391667,59.450603,1.5878756,60.690742,1.5826888,19.309574,.76421368,14.1457,1.2896998,28.305017,.37332368,0,25.520447,29.353718,.36612478,23.232782,1.4673157,14.585909,2.4658604,21.781609,2.0668762,30.863234,3.3692367,28.598885,.34992546
04000US10,Delaware,2008-2012,28.221279,.35605255,14.389234,4.933702,60.175888,1.6502293,61.134308,1.7130001,20.870483,.70120788,14.629145,1.1081741,29.016212,.38240612,0,10.008155,29.830725,.35301811,24.467705,1.4442381,17.380808,2.8642757,24.051327,2.4770029,32.047264,4.1474061,29.007631,.32549068
04000US10,Delaware,2009-2013,28.767363,.3458856,9.4285707,2.753489,61.036385,1.9127908,62.136547,1.9908907,21.265581,.7637518,15.327043,1.2067057,29.583382,.37412679,3.8277512,3.5113628,30.400375,.42482054,25.050848,1.489671,16.550842,2.4009385,22.733669,2.027575,30.276663,3.4081287,29.659525,.40310273
04000US10,Delaware,2010-2014,29.650486,.34788585,8.3708372,2.1986568,64.243683,1.7389603,64.99649,1.7873224,22.505066,.81362063,17.292688,1.2657443,30.428181,.37825325,10.625,7.8121753,31.070591,.36451069,26.480389,1.3881913,16.9279,1.9734168,22.268736,1.7010024,28.894991,2.8850067,30.374727,.35368246
04000US10,Delaware,2011-2015,30.222431,.37090424,16.477274,3.372627,63.875599,1.5775826,64.087021,1.5896177,23.251087,.7176078,17.56986,1.167877,31.034592,.40176189,31.645569,19.572289,31.670359,.36946929,27.055212,1.4322351,17.720423,2.3268039,22.825661,1.684164,29.537689,2.4855959,30.880939,.35305968
04000US10,Delaware,2012-2016,30.6912,.35135904,15.686275,3.4032459,63.506306,1.5884734,63.88549,1.6064452,23.980427,.82548529,18.106079,1.0865396,31.5121,.38092187,21.621622,13.589278,32.192818,.36115193,27.44412,1.3583088,17.27375,2.1847558,22.182398,1.7459009,27.72361,2.8219781,31.363354,.34134924
04000US10,Delaware,2013-2017,31.183472,.39162791,16.298811,3.4116507,63.945007,1.7658564,64.286263,1.7858161,24.132528,.74226463,17.875345,1.1085335,32.069481,.42416629,25.21739,10.879693,32.861824,.41591567,27.63274,1.5044976,16.701637,2.2487121,21.236702,1.5452343,25.809181,2.2017889,31.929743,.38996398
04000US11,District of Columbia,2005-2009,45.538147,.50998479,51.739788,6.9172897,71.747269,2.376169,71.397346,2.3738573,21.966892,.55728382,34.662556,1.7826816,46.323032,.56169575,100,47.917042,85.709366,.53769958,26.503395,.79569209,26.944,2.8648739,38.004498,2.2812841,60.368813,3.2856119,81.458183,.47661114
04000US11,District of Columbia,2006-2010,47.811577,.51055384,53.737114,7.3172994,77.069527,1.9952139,77.082565,2.0118172,22.393816,.46480787,36.986214,1.6605511,48.664902,.56613129,76,15.179393,87.210938,.45213875,28.301155,.79688078,31.97883,3.452662,44.278996,2.4777555,62.153255,2.9009824,81.99221,.39965579
04000US11,District of Columbia,2007-2011,49.41077,.55343115,51.235371,6.9427586,78.384361,1.9412885,78.291565,1.9546204,23.324615,.57928956,36.633663,1.936496,50.448097,.61866832,86.95652,12.444111,88.749641,.52100009,29.269043,.87932843,26.762766,3.2648358,41.547455,2.0478866,63.838703,1.9684368,83.671417,.33644187
04000US11,District of Columbia,2008-2012,50.159718,.54509008,41.806023,7.4125161,78.297218,1.791656,78.192139,1.8039409,23.869207,.57525021,34.688522,1.6736472,51.456738,.60721588,87.037041,12.749234,88.975456,.46978858,29.700289,.86925316,26.426018,2.4641876,41.732925,2.070931,64.566925,3.0432017,83.650406,.39502233
04000US11,District of Columbia,2009-2013,51.232346,.57290262,43.969299,7.1532764,76.927933,1.4221619,77.004036,1.4359044,23.983053,.56768781,38.249958,1.4289095,52.359699,.63488626,69.696968,12.832072,89.412071,.5269599,30.365871,.93241483,26.736221,2.1456254,43.03212,1.3348559,65.782608,1.9319898,84.754616,.43903914
04000US11,District of Columbia,2010-2014,52.467899,.56331843,41.488163,6.0432911,77.745094,1.5414929,77.909294,1.5387124,24.744078,.55727339,40.686401,1.3772279,53.520828,.62587589,66.438362,23.677319,89.728867,.43496615,31.706736,.9107272,28.350592,2.6744266,45.624249,2.0033796,70.192902,2.2679412,85.612717,.39254943
04000US11,District of Columbia,2011-2015,53.470959,.5083608,38.57143,9.9845495,78.173759,1.6110461,78.079758,1.5966933,24.86059,.52806073,41.866615,1.6729083,54.54533,.57660675,86.290321,23.2889,90.822823,.35899079,32.353626,.82261395,26.631685,2.091892,43.81385,1.8556958,68.67247,2.6951809,87.4505,.3431519
04000US11,District of Columbia,2012-2016,54.144478,.50646245,36.308315,11.190579,79.298721,1.5513848,79.216591,1.5457449,25.33246,.51987684,42.56263,1.5085005,55.239243,.57236665,86.153847,19.242073,91.03643,.33046767,33.014874,.8204599,27.992788,2.2899265,44.495609,1.7412311,69.110794,2.4323928,87.858894,.2581467
04000US11,District of Columbia,2013-2017,55.595173,.48549548,50.832264,6.280169,80.217911,1.1826774,80.169899,1.1782179,25.98312,.58847994,47.57547,1.4370643,56.368267,.55002558,86.170212,19.688848,91.674065,.33973551,34.534084,.79579514,31.070379,3.0458159,47.702801,2.0901535,71.741615,2.2020071,88.859665,.13345642
04000US12,Florida,2005-2009,24.271662,.087469697,18.023256,1.4283507,41.814255,.44003072,42.310692,.44734967,17.271561,.21764988,21.479902,.20004602,24.888695,.11558819,17.302799,3.0765488,25.810972,.1017717,21.375374,.31657729,17.364159,.41887966,19.075701,.35637486,23.025822,.6666491,25.182974,.099796452
04000US12,Florida,2006-2010,24.671021,.082946606,17.472038,1.0725954,42.304745,.49454826,42.889336,.50430793,17.853706,.17942283,21.972399,.16919519,25.32407,.1108523,15.473251,2.7097356,26.233027,.097519882,21.945248,.28430551,17.665611,.46552965,19.476778,.39152032,23.297695,.71989387,25.550159,.096310936
04000US12,Florida,2007-2011,24.868069,.090809435,16.76123,1.4638383,42.414291,.54954517,42.96711,.56054997,17.919514,.21766979,21.765537,.20543249,25.639545,.12436042,17.143614,2.8976254,26.626959,.10408558,21.883118,.30201125,17.116684,.52513105,19.357447,.42237905,23.408133,.69627625,25.778666,.1045775
04000US12,Florida,2008-2012,25.163042,.092852406,17.158817,1.3649726,42.11895,.47250652,42.673229,.48014745,18.053276,.21649504,21.951628,.21143283,25.982183,.12840556,17.172483,2.9697936,27.055099,.12107953,22.036787,.31732997,17.4058,.42606038,20.333866,.42103422,24.729677,.83542037,26.082474,.11130371
04000US12,Florida,2009-2013,25.550512,.092125148,17.801102,1.3230911,42.721577,.50344861,43.288483,.51135361,18.648903,.20076172,22.075329,.18147486,26.457891,.12546679,16.14053,3.500082,27.481949,.12371016,22.440575,.31227815,17.956427,.62319922,21.099436,.4517042,25.647402,.62930888,26.411606,.11436111
