geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,67142,3541.0334
97000US0622710,"Los Angeles Unified School District, California",2009,209917,5533.7388
97000US0622710,"Los Angeles Unified School District, California",2010,194167,5532.5229
97000US0622710,"Los Angeles Unified School District, California",2011,191079,5702.7354
97000US0622710,"Los Angeles Unified School District, California",2012,176847,4220.0605
97000US0622710,"Los Angeles Unified School District, California",2013,170465,4978.7236
97000US0622710,"Los Angeles Unified School District, California",2014,185916,5085.7144
97000US0622710,"Los Angeles Unified School District, California",2015,176843,4260.1821
97000US0622710,"Los Angeles Unified School District, California",2016,176094,4721.5806
97000US0622710,"Los Angeles Unified School District, California",2017,168031,4620.6685
97000US0628050,"Oakland Unified School District, California",2013,21967,1526.4437
97000US0628050,"Oakland Unified School District, California",2014,26042,1620.6687
97000US0628050,"Oakland Unified School District, California",2015,23254,1601.8237
97000US0628050,"Oakland Unified School District, California",2016,20929,1220.6687
97000US0634320,"San Diego City Unified School District, California",2009,120199,4123.4043
97000US0634320,"San Diego City Unified School District, California",2010,108571,4819.4531
97000US0634320,"San Diego City Unified School District, California",2011,98408,4060.7903
97000US0634320,"San Diego City Unified School District, California",2012,98329,3876.5957
97000US0634320,"San Diego City Unified School District, California",2013,102497,3500.304
97000US0634320,"San Diego City Unified School District, California",2014,107088,4156.231
97000US0634320,"San Diego City Unified School District, California",2015,100656,3460.1824
97000US0634320,"San Diego City Unified School District, California",2016,92588,4375.6841
97000US0634320,"San Diego City Unified School District, California",2017,91807,3584.1946
97000US0634410,"San Francisco Unified School District, California",2009,68699,2979.3313
97000US0634410,"San Francisco Unified School District, California",2010,67760,2993.313
97000US0634410,"San Francisco Unified School District, California",2011,60344,3026.1399
97000US0634410,"San Francisco Unified School District, California",2012,66941,2879.0273
97000US0634410,"San Francisco Unified School District, California",2013,66390,3074.1641
97000US0634410,"San Francisco Unified School District, California",2014,65232,2854.7112
97000US0634410,"San Francisco Unified School District, California",2015,62083,2494.8328
97000US0634410,"San Francisco Unified School District, California",2016,69225,2777.5076
97000US0634410,"San Francisco Unified School District, California",2017,57770,2464.4377
97000US0803360,"Denver County School District 1, Colorado",2011,91273,3278.4194
97000US0803360,"Denver County School District 1, Colorado",2012,95034,3196.3525
97000US0803360,"Denver County School District 1, Colorado",2013,96033,3099.0881
97000US0803360,"Denver County School District 1, Colorado",2014,89015,2739.2097
97000US0803360,"Denver County School District 1, Colorado",2015,94726,3283.2827
97000US0803360,"Denver County School District 1, Colorado",2016,103667,3303.9514
97000US0803360,"Denver County School District 1, Colorado",2017,102735,3524.0122
97000US0804800,"Jefferson County School District R-1, Colorado",2016,134672,3474.1641
97000US0804800,"Jefferson County School District R-1, Colorado",2017,128782,3852.2795
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,42069,2193.9209
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,39294,2298.4802
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,40182,1671.1246
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,42282,1900.304
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,43094,1817.0212
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,49725,2051.0637
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,48428,2304.5593
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,47381,1987.234
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,46773,2449.8481
97000US1200180,"Broward County School District, Florida",2009,127077,4313.0698
97000US1200180,"Broward County School District, Florida",2010,128038,4234.6504
97000US1200180,"Broward County School District, Florida",2011,124450,4886.3223
97000US1200180,"Broward County School District, Florida",2012,127089,4435.8662
97000US1200180,"Broward County School District, Florida",2013,116072,4146.5044
97000US1200180,"Broward County School District, Florida",2014,118515,4350.7598
97000US1200180,"Broward County School District, Florida",2015,105332,3945.2888
97000US1200180,"Broward County School District, Florida",2016,111374,4471.7324
97000US1200180,"Broward County School District, Florida",2017,110523,5286.3223
97000US1200390,"Dade County School District, Florida",2009,56548,3373.2522
97000US1200390,"Dade County School District, Florida",2010,54583,2703.9514
97000US1200390,"Dade County School District, Florida",2011,54259,3298.4802
97000US1200390,"Dade County School District, Florida",2012,59747,2948.3284
97000US1200390,"Dade County School District, Florida",2013,51168,2844.377
97000US1200390,"Dade County School District, Florida",2014,46830,2428.5715
97000US1200390,"Dade County School District, Florida",2015,44429,2619.4529
97000US1200390,"Dade County School District, Florida",2016,46098,2153.1914
97000US1200390,"Dade County School District, Florida",2017,48210,2645.5928
97000US1200480,"Duval County School District, Florida",2009,91642,4283.2827
97000US1200480,"Duval County School District, Florida",2010,84434,3926.4438
97000US1200480,"Duval County School District, Florida",2013,92950,4615.8057
97000US1200480,"Duval County School District, Florida",2014,85859,4194.5288
97000US1200480,"Duval County School District, Florida",2015,88101,4883.8906
97000US1200480,"Duval County School District, Florida",2016,82537,4083.2827
97000US1200480,"Duval County School District, Florida",2017,77077,3871.7324
97000US1200870,"Hillsborough County School District, Florida",2009,138166,4796.9604
97000US1200870,"Hillsborough County School District, Florida",2010,128586,4581.1548
97000US1200870,"Hillsborough County School District, Florida",2011,133444,4620.0605
97000US1200870,"Hillsborough County School District, Florida",2012,129598,4018.2371
97000US1200870,"Hillsborough County School District, Florida",2013,128218,3842.5532
97000US1200870,"Hillsborough County School District, Florida",2014,126943,3893.6169
97000US1200870,"Hillsborough County School District, Florida",2015,139248,4818.2373
97000US1200870,"Hillsborough County School District, Florida",2016,134807,4037.082
97000US1200870,"Hillsborough County School District, Florida",2017,124863,4430.395
97000US1201080,"Lee County School District, Florida",2014,103338,3576.2917
97000US1201080,"Lee County School District, Florida",2016,102387,4141.6411
97000US1201440,"Orange County School District, Florida",2009,110026,4618.2373
97000US1201440,"Orange County School District, Florida",2010,108984,4670.5166
97000US1201440,"Orange County School District, Florida",2011,112890,5182.3706
97000US1201440,"Orange County School District, Florida",2012,102064,4147.7202
97000US1201440,"Orange County School District, Florida",2013,94002,4304.5591
97000US1201440,"Orange County School District, Florida",2014,104214,4409.7266
97000US1201440,"Orange County School District, Florida",2015,98568,4017.0212
97000US1201440,"Orange County School District, Florida",2016,102556,4317.3252
97000US1201440,"Orange County School District, Florida",2017,93919,4997.5684
97000US1201500,"Palm Beach County School District, Florida",2009,135103,4666.8691
97000US1201500,"Palm Beach County School District, Florida",2010,134766,4583.5864
97000US1201500,"Palm Beach County School District, Florida",2011,134441,5380.5469
97000US1201500,"Palm Beach County School District, Florida",2012,125203,3886.3223
97000US1201500,"Palm Beach County School District, Florida",2013,117871,4464.4375
97000US1201500,"Palm Beach County School District, Florida",2014,119646,4468.6929
97000US1201500,"Palm Beach County School District, Florida",2015,124647,4431.6108
97000US1201500,"Palm Beach County School District, Florida",2016,120598,4306.9907
97000US1201500,"Palm Beach County School District, Florida",2017,123731,4612.1582
97000US1201560,"Pinellas County School District, Florida",2009,166419,4317.3252
97000US1201560,"Pinellas County School District, Florida",2010,151491,4231.6108
97000US1201560,"Pinellas County School District, Florida",2011,140072,4547.1123
97000US1201560,"Pinellas County School District, Florida",2012,148350,3855.927
97000US1201560,"Pinellas County School District, Florida",2013,133828,4421.8843
97000US1201560,"Pinellas County School District, Florida",2014,138911,4176.292
97000US1201560,"Pinellas County School District, Florida",2015,149017,4503.9512
97000US1201560,"Pinellas County School District, Florida",2016,151861,5051.6719
97000US1201560,"Pinellas County School District, Florida",2017,143925,3916.1094
97000US1300120,"Atlanta City School District, Georgia",2014,26177,1694.8329
97000US1300120,"Atlanta City School District, Georgia",2016,29204,1947.7203
97000US1300120,"Atlanta City School District, Georgia",2017,30051,1899.696
97000US1301290,"Cobb County School District, Georgia",2010,58821,2997.5684
97000US1301290,"Cobb County School District, Georgia",2014,62954,3236.4741
97000US1301290,"Cobb County School District, Georgia",2015,56010,2489.9697
97000US1301290,"Cobb County School District, Georgia",2016,65412,3691.7932
97000US1301740,"DeKalb County School District, Georgia",2012,28172,1830.3951
97000US1301740,"DeKalb County School District, Georgia",2013,28403,1958.0547
97000US1301740,"DeKalb County School District, Georgia",2014,27983,1627.3556
97000US1301740,"DeKalb County School District, Georgia",2015,29582,1820.0608
97000US1301740,"DeKalb County School District, Georgia",2016,28836,2331.9148
97000US1301740,"DeKalb County School District, Georgia",2017,27313,1931.9149
97000US1302280,"Fulton County School District, Georgia",2013,42290,3072.3403
97000US1302280,"Fulton County School District, Georgia",2017,41901,2867.4773
97000US1302550,"Gwinnett County School District, Georgia",2009,70537,3400.6079
97000US1302550,"Gwinnett County School District, Georgia",2014,51799,2948.9363
97000US1302550,"Gwinnett County School District, Georgia",2015,53314,3730.699
97000US1302550,"Gwinnett County School District, Georgia",2016,54015,3884.4985
97000US1302550,"Gwinnett County School District, Georgia",2017,55165,3490.5774
97000US1500030,"Hawaii Department of Education, Hawaii",2012,82469,3241.9453
97000US1500030,"Hawaii Department of Education, Hawaii",2013,83213,3572.0364
97000US1500030,"Hawaii Department of Education, Hawaii",2014,86329,3091.1853
97000US1500030,"Hawaii Department of Education, Hawaii",2015,84937,3647.4165
97000US1500030,"Hawaii Department of Education, Hawaii",2016,84495,3930.699
97000US1500030,"Hawaii Department of Education, Hawaii",2017,82937,3618.2371
97000US1709930,"Chicago Public School District 299, Illinois",2009,232960,6446.2007
97000US1709930,"Chicago Public School District 299, Illinois",2010,196288,5077.2036
97000US1709930,"Chicago Public School District 299, Illinois",2011,201863,5328.2676
97000US1709930,"Chicago Public School District 299, Illinois",2012,200624,5498.4805
97000US1709930,"Chicago Public School District 299, Illinois",2013,194603,5638.9058
97000US1709930,"Chicago Public School District 299, Illinois",2014,193707,4950.1519
97000US1709930,"Chicago Public School District 299, Illinois",2015,205541,5257.751
97000US1709930,"Chicago Public School District 299, Illinois",2016,203408,5226.7476
97000US1709930,"Chicago Public School District 299, Illinois",2017,197969,5582.9785
97000US2102990,"Jefferson County School District, Kentucky",2013,123530,4147.7202
97000US2102990,"Jefferson County School District, Kentucky",2016,128268,4742.8569
97000US2400090,"Baltimore City Public Schools, Maryland",2013,45217,2318.541
97000US2400090,"Baltimore City Public Schools, Maryland",2014,43878,2238.2979
97000US2400090,"Baltimore City Public Schools, Maryland",2015,39378,2113.6777
97000US2400090,"Baltimore City Public Schools, Maryland",2016,41638,2425.532
97000US2400090,"Baltimore City Public Schools, Maryland",2017,40992,2168.9971
97000US2400120,"Baltimore County Public Schools, Maryland",2009,163881,5102.7354
97000US2400120,"Baltimore County Public Schools, Maryland",2010,157675,4727.6597
97000US2400120,"Baltimore County Public Schools, Maryland",2011,149137,4741.0332
97000US2400120,"Baltimore County Public Schools, Maryland",2012,145766,4141.0332
97000US2400120,"Baltimore County Public Schools, Maryland",2013,126997,4240.7295
97000US2400120,"Baltimore County Public Schools, Maryland",2014,150349,4432.8267
97000US2400120,"Baltimore County Public Schools, Maryland",2015,144965,4257.1431
97000US2400120,"Baltimore County Public Schools, Maryland",2016,132824,4221.8843
97000US2400120,"Baltimore County Public Schools, Maryland",2017,135738,4458.3589
97000US2400480,"Montgomery County Public Schools, Maryland",2009,99420,3826.1399
97000US2400480,"Montgomery County Public Schools, Maryland",2010,100309,3458.3586
97000US2400480,"Montgomery County Public Schools, Maryland",2011,96819,3615.1975
97000US2400480,"Montgomery County Public Schools, Maryland",2012,99252,3208.5107
97000US2400480,"Montgomery County Public Schools, Maryland",2013,88102,2950.1519
97000US2400480,"Montgomery County Public Schools, Maryland",2014,97829,3148.9363
97000US2400480,"Montgomery County Public Schools, Maryland",2015,93513,2971.4285
97000US2400480,"Montgomery County Public Schools, Maryland",2016,93452,3895.4407
97000US2400480,"Montgomery County Public Schools, Maryland",2017,82821,2826.1399
97000US2400510,"Prince George's County Public Schools, Maryland",2009,36680,2009.1185
97000US2400510,"Prince George's County Public Schools, Maryland",2011,27831,1889.9696
97000US2400510,"Prince George's County Public Schools, Maryland",2012,30763,1513.0699
97000US2400510,"Prince George's County Public Schools, Maryland",2013,27721,1641.9453
97000US2400510,"Prince George's County Public Schools, Maryland",2014,31280,1716.1094
97000US2400510,"Prince George's County Public Schools, Maryland",2015,31428,2021.8845
97000US2400510,"Prince George's County Public Schools, Maryland",2016,27566,1435.2583
97000US2400510,"Prince George's County Public Schools, Maryland",2017,24306,1477.2036
97000US2502790,"Boston School District, Massachusetts",2009,34298,2516.7173
97000US2502790,"Boston School District, Massachusetts",2010,28792,1464.4377
97000US2502790,"Boston School District, Massachusetts",2011,30456,2134.9543
97000US2502790,"Boston School District, Massachusetts",2012,31179,2218.845
97000US2502790,"Boston School District, Massachusetts",2013,29046,1693.0092
97000US2502790,"Boston School District, Massachusetts",2014,27851,1489.9696
97000US2502790,"Boston School District, Massachusetts",2015,29014,1342.8572
97000US2502790,"Boston School District, Massachusetts",2016,31442,1764.1338
97000US2502790,"Boston School District, Massachusetts",2017,33851,2192.0972
97000US2721240,"Minneapolis Public School District, Minnesota",2009,90818,2921.5806
97000US2721240,"Minneapolis Public School District, Minnesota",2010,91930,3253.4954
97000US2721240,"Minneapolis Public School District, Minnesota",2011,85261,2348.3284
97000US2721240,"Minneapolis Public School District, Minnesota",2012,85992,2908.8147
97000US2721240,"Minneapolis Public School District, Minnesota",2013,88644,2883.8906
97000US2721240,"Minneapolis Public School District, Minnesota",2014,93388,3248.6323
97000US2721240,"Minneapolis Public School District, Minnesota",2015,90601,2658.3586
97000US2721240,"Minneapolis Public School District, Minnesota",2016,91994,2824.9241
97000US2721240,"Minneapolis Public School District, Minnesota",2017,89617,3000
97000US3200060,"Clark County School District, Nevada",2009,222264,6209.7266
97000US3200060,"Clark County School District, Nevada",2010,214633,6840.1216
97000US3200060,"Clark County School District, Nevada",2011,210660,8110.6382
97000US3200060,"Clark County School District, Nevada",2012,209492,5890.5776
97000US3200060,"Clark County School District, Nevada",2013,210893,6280.2432
97000US3200060,"Clark County School District, Nevada",2014,201805,5091.7935
97000US3200060,"Clark County School District, Nevada",2015,194964,5096.6567
97000US3200060,"Clark County School District, Nevada",2016,202816,5520.3647
97000US3200060,"Clark County School District, Nevada",2017,198398,5809.1187
97000US3620580,"New York City Department Of Education, New York",2009,297355,7237.082
97000US3620580,"New York City Department Of Education, New York",2010,256720,6363.5259
97000US3620580,"New York City Department Of Education, New York",2011,250124,6873.5562
97000US3620580,"New York City Department Of Education, New York",2012,252759,7007.2949
97000US3620580,"New York City Department Of Education, New York",2013,246004,6051.064
97000US3620580,"New York City Department Of Education, New York",2014,256254,7039.5137
97000US3620580,"New York City Department Of Education, New York",2015,247015,6517.3252
97000US3620580,"New York City Department Of Education, New York",2016,256259,7019.4531
97000US3620580,"New York City Department Of Education, New York",2017,244573,5537.3862
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,115600,4355.623
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,101590,3705.7751
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,113132,5562.918
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,102681,3137.386
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,105744,4459.5747
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,117480,3775.6838
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,112236,3631.6108
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,103852,3893.009
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,100332,4222.4922
97000US3704720,"Wake County Schools, North Carolina",2009,108579,3215.8054
97000US3704720,"Wake County Schools, North Carolina",2010,101203,3391.4893
97000US3704720,"Wake County Schools, North Carolina",2012,113720,4140.4253
97000US3704720,"Wake County Schools, North Carolina",2013,116925,4227.9634
97000US3704720,"Wake County Schools, North Carolina",2014,115411,3523.4043
97000US3704720,"Wake County Schools, North Carolina",2015,117171,4240.1216
97000US3704720,"Wake County Schools, North Carolina",2016,115632,4858.9668
97000US3704720,"Wake County Schools, North Carolina",2017,116313,5176.292
97000US3904380,"Columbus City School District, Ohio",2011,79233,3339.2097
97000US3904380,"Columbus City School District, Ohio",2013,95126,3928.2676
97000US3904380,"Columbus City School District, Ohio",2014,94678,3849.8481
97000US3904380,"Columbus City School District, Ohio",2015,88541,3624.3162
97000US3904380,"Columbus City School District, Ohio",2016,88109,3610.9421
97000US4110040,"Portland School District 1J, Oregon",2009,93216,3621.2766
97000US4110040,"Portland School District 1J, Oregon",2011,86082,2990.2734
97000US4110040,"Portland School District 1J, Oregon",2012,87166,3396.3525
97000US4110040,"Portland School District 1J, Oregon",2014,96225,3378.7234
97000US4110040,"Portland School District 1J, Oregon",2015,92964,2708.8147
97000US4110040,"Portland School District 1J, Oregon",2016,96494,3833.4346
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,130658,5050.4561
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,124334,3928.8755
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,110433,4066.2615
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,115700,3689.9697
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,111245,4010.9421
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,113678,4046.2007
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,102562,3617.6292
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,105645,3775.0759
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,92202,3809.1187
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,62993,2649.2402
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,57232,2445.5928
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,60470,2215.1975
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,65439,3537.9939
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,54178,2445.5928
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,58615,2946.5046
97000US4808940,"Austin Independent School District, Texas",2010,81499,3570.2126
97000US4808940,"Austin Independent School District, Texas",2012,84796,3456.5349
97000US4808940,"Austin Independent School District, Texas",2014,72408,3054.1033
97000US4808940,"Austin Independent School District, Texas",2015,75643,3092.4011
97000US4808940,"Austin Independent School District, Texas",2016,80505,3258.3586
97000US4816230,"Dallas Independent School District, Texas",2013,57644,2549.5442
97000US4816230,"Dallas Independent School District, Texas",2014,58660,2786.6262
97000US4823640,"Houston Independent School District, Texas",2009,84525,4034.0425
97000US4823640,"Houston Independent School District, Texas",2010,73533,3266.2615
97000US4823640,"Houston Independent School District, Texas",2011,68393,3467.4773
97000US4823640,"Houston Independent School District, Texas",2012,71385,3222.4924
97000US4823640,"Houston Independent School District, Texas",2013,70108,2753.1914
97000US4823640,"Houston Independent School District, Texas",2014,71332,3443.769
97000US4823640,"Houston Independent School District, Texas",2015,73718,3897.2644
97000US4823640,"Houston Independent School District, Texas",2016,75410,3509.4226
97000US4823640,"Houston Independent School District, Texas",2017,69024,3093.6169
97000US5100270,"Arlington County Public Schools, Virginia",2017,28832,1620.6687
97000US5101260,"Fairfax County Public Schools, Virginia",2009,133527,4389.6655
97000US5101260,"Fairfax County Public Schools, Virginia",2010,132038,3910.0303
97000US5101260,"Fairfax County Public Schools, Virginia",2011,129645,5386.626
97000US5101260,"Fairfax County Public Schools, Virginia",2012,125411,3730.699
97000US5101260,"Fairfax County Public Schools, Virginia",2013,128298,3827.3557
97000US5101260,"Fairfax County Public Schools, Virginia",2014,126703,3777.5076
97000US5101260,"Fairfax County Public Schools, Virginia",2015,123409,3576.2917
97000US5101260,"Fairfax County Public Schools, Virginia",2016,123555,4000
97000US5101260,"Fairfax County Public Schools, Virginia",2017,114781,3435.2583
97000US5102250,"Loudoun County Public Schools, Virginia",2015,50890,2497.2644
97000US5102250,"Loudoun County Public Schools, Virginia",2017,44804,2243.769
97000US5103130,"Prince William County Public Schools, Virginia",2014,45456,2317.3252
97000US5103130,"Prince William County Public Schools, Virginia",2017,38909,2077.8115
97000US5307710,"Seattle School District, Washington",2009,105535,3431.6108
97000US5307710,"Seattle School District, Washington",2010,90040,3392.0972
97000US5307710,"Seattle School District, Washington",2011,99747,3814.5896
97000US5307710,"Seattle School District, Washington",2012,104561,3757.4468
97000US5307710,"Seattle School District, Washington",2013,106957,3593.313
97000US5307710,"Seattle School District, Washington",2014,101238,3582.9788
97000US5307710,"Seattle School District, Washington",2015,102275,3559.2705
97000US5307710,"Seattle School District, Washington",2016,118975,3993.9209
97000US5307710,"Seattle School District, Washington",2017,112090,4393.9209
