geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,9.3069077,.096792735,21.521191,3.8911302,16.707838,.79716969,16.741119,.7959286,17.767706,.48286542,24.153187,.66439515,8.4294338,.11080775,0,35.051411,7.2815428,.092530131,19.108994,.69357979,28.461737,1.4463816,24.88686,1.1335617,14.94779,1.3659511,7.7919064,.092620052
02000US1,Northeast Region,2010,8.8085127,.093267575,19.360498,3.3916194,16.451181,.62665403,16.462406,.62417078,17.032486,.45967406,22.211302,.57908362,8.0112343,.10544637,11.631945,30.532053,6.826829,.095132373,18.151951,.6743328,24.078413,1.1248859,22.108099,.87386996,18.205957,1.3804206,7.3207192,.095962711
02000US1,Northeast Region,2011,9.2718811,.092985317,17.968273,2.6978924,19.221146,.6962235,19.220818,.69786304,17.462393,.45926416,24.949692,.62517959,8.3017569,.10723871,19.320843,9.1409721,6.9842062,.091866545,19.72934,.643534,27.976524,1.1309351,24.154953,.90499967,15.471886,1.3279262,7.582262,.098645836
02000US1,Northeast Region,2012,9.3101568,.095288016,19.143032,3.1779089,17.22352,.65320224,17.276691,.65460432,17.312511,.40630937,25.06991,.61331362,8.3038425,.10981194,4.855967,10.436893,7.0786052,.10123671,19.329334,.67002851,30.353439,1.205627,26.965628,.9972226,19.497368,1.708249,7.6372585,.098594368
02000US1,Northeast Region,2013,9.3860607,.092553332,22.766178,3.6532321,16.458006,.65386134,16.394405,.65378702,17.325558,.42901844,25.019547,.63609517,8.3678913,.1082166,29.854874,10.991284,7.0751452,.083272681,19.51231,.59609467,31.305071,1.2283394,27.783077,.97209179,19.512793,1.4288559,7.65839,.084861942
02000US1,Northeast Region,2014,9.4559584,.08346124,21.089693,3.0590739,17.50798,.56531841,17.458652,.56487101,16.931114,.3955625,26.069481,.52247179,8.3344011,.097072937,42.08955,18.195314,7.0008335,.076538712,19.826429,.52042806,34.378738,.83505839,30.367327,.74929434,20.789343,1.4648744,7.5586171,.081484854
02000US1,Northeast Region,2015,9.0892124,.094932541,20.386765,2.8133163,15.211162,.57201761,15.175661,.57402235,16.230267,.42316708,24.326191,.60845208,8.0318909,.11124584,21.387833,6.0786586,6.8301244,.083730355,18.266506,.57038593,28.260561,1.232308,25.23402,.98395693,17.002415,1.366423,7.4396954,.088726781
02000US1,Northeast Region,2016,9.0966721,.091744706,24.286068,3.6277041,16.343842,.5973103,16.323572,.59801257,15.84724,.44935438,23.839859,.54061413,8.0454588,.10660009,19.67071,9.5769329,6.7882261,.088306658,18.328629,.56134772,27.75617,.98083717,24.691084,.80423284,17.33555,1.3356571,7.4339733,.094620101
02000US1,Northeast Region,2017,9.3341341,.083907068,20.063059,3.015173,17.70789,.52538812,17.641466,.52476907,16.1024,.43189177,24.368534,.48854303,8.2091341,.098391026,35.290321,12.251525,6.8757067,.082845166,18.84042,.50188816,27.681688,1.1215054,24.910223,.92345309,17.075777,1.5150634,7.5646558,.086923115
02000US2,Midwest Region,2009,8.3546076,.08912988,21.878281,2.2851634,13.656157,1.1139011,13.783116,1.1152202,18.324755,.49472979,15.03154,.8282575,8.2115421,.092889935,1.1648746,14.819518,7.2990088,.084815286,16.931824,1.0360521,15.815158,1.7832482,14.85817,1.1125997,13.805896,1.2653002,7.406652,.085597061
02000US2,Midwest Region,2010,7.9569287,.075639784,17.637022,1.9480532,14.610018,1.0987902,14.647012,1.0949672,17.293898,.4354856,14.729645,.88362789,7.8184524,.079424247,7.5163403,27.982325,6.924624,.071891278,16.327341,.87383687,15.675165,1.6855681,14.701051,1.0027809,13.916664,1.194901,7.0417275,.074415781
02000US2,Midwest Region,2011,7.897068,.075619929,17.887878,1.7392894,12.065996,.83653724,12.095375,.83394253,17.464327,.42612994,15.337496,.7075938,7.7419238,.078736156,2.7707808,29.718918,6.8535476,.076093353,16.207705,.88619024,20.274899,2.2706764,16.917068,1.3406786,14.374384,1.5962288,6.9592619,.075219773
02000US2,Midwest Region,2012,8.1434031,.061793141,17.126308,1.4172186,11.864853,.80502546,11.910983,.80782229,18.191936,.36175814,14.971837,.73436743,7.9927602,.065339804,6.9047623,9.442215,7.0862613,.063559756,16.407173,.71641988,16.11043,1.4099405,14.367153,.86187851,13.022497,1.0678012,7.2089477,.064380281
02000US2,Midwest Region,2013,8.4656706,.076711372,19.618914,1.6256183,14.01808,.80370343,13.893129,.80312854,17.883049,.42169696,15.407808,.76853263,8.3113213,.080402963,31.598866,12.560595,7.3985548,.075714551,16.652212,.86113364,17.052761,1.6083528,14.891031,.99597502,13.151963,1.2395663,7.5216241,.077491589
02000US2,Midwest Region,2014,8.0763531,.07146512,16.592688,1.6736553,12.139544,.86335391,12.19293,.86668611,17.141806,.391087,14.379777,.68782389,7.9254189,.075142987,5.5686274,10.012196,7.0547633,.070713498,15.694083,.78293568,14.869541,1.5449475,14.415465,.92723024,14.026419,1.0999904,7.1805878,.070739456
02000US2,Midwest Region,2015,7.7111335,.065571055,15.188882,1.8865758,10.634672,.72074604,10.524349,.72498727,16.376928,.40784469,14.218034,.68015766,7.5507121,.069380857,21.158129,5.8802195,6.745748,.067139782,14.759832,.71646827,19.600073,1.7184142,15.030374,1.028433,10.854239,1.1602888,6.8446612,.065527521
02000US2,Midwest Region,2016,8.1220884,.070439346,19.502535,1.5592062,12.960702,.835428,12.829735,.84077269,15.767229,.35581538,14.666677,.67117459,7.9556956,.074360043,23.203194,7.0737095,7.1592731,.075418353,14.999342,.77155161,16.963011,1.7223501,14.274637,1.0785878,11.584972,1.2863913,7.2758055,.076507829
02000US2,Midwest Region,2017,7.9670839,.071551345,18.412334,1.6699951,12.278158,.71363878,12.225107,.7179479,16.385792,.40187785,13.816116,.56384444,7.8113613,.075088404,17.711599,6.0869431,6.956018,.073433317,15.020351,.75104702,14.852665,1.2552947,13.957341,.85171878,13.080767,1.1512251,7.0667238,.074032947
02000US3,South Region,2009,10.784832,.081002325,17.216839,1.4377524,14.490742,.8324002,14.504992,.83778334,21.317619,.29375815,21.250839,.42121336,9.9507141,.0944383,12.758997,6.0905676,8.0192719,.078086011,20.42757,.43475181,22.961527,1.2733978,18.967676,.79180485,14.101142,.79779398,8.9454899,.079392888
02000US3,South Region,2010,9.999383,.078970566,15.31567,1.4194373,12.505949,.61189508,12.562413,.61220831,19.841179,.31425485,20.511692,.39654341,9.149353,.091884643,6.0562706,9.1640339,7.3405347,.073333912,19.146343,.41678506,21.84757,1.435953,18.274618,.86679029,14.506184,.90793025,8.2952518,.075546473
02000US3,South Region,2011,10.26851,.079994641,18.01433,1.4692197,11.736004,.67886555,11.669973,.68050992,20.507645,.29683459,21.170053,.36085966,9.3697977,.092227556,20.188492,8.435564,7.4370646,.071444005,19.754801,.4071095,24.345964,1.4199165,19.47958,.89456642,14.743664,1.0624738,8.459425,.073553465
02000US3,South Region,2012,10.51597,.06629999,17.279303,.93991691,11.98728,.57569283,11.961519,.57696372,20.349285,.25426379,21.400961,.366209,9.6029539,.078859262,14.797136,7.3581023,7.7253366,.064108916,19.744843,.34213451,25.34388,1.1669527,19.551739,.69465965,14.518306,.7812987,8.7666998,.07100708
02000US3,South Region,2013,10.378543,.069753215,16.118605,1.3050336,12.470387,.65092194,12.40742,.65379989,19.474949,.26944232,21.209673,.3625024,9.4585981,.082395814,18.253727,6.6391439,7.6645455,.068910517,19.182611,.35937023,20.612625,1.0681063,17.707941,.69266689,14.835991,.85819888,8.7475147,.071424365
02000US3,South Region,2014,10.208633,.060342792,15.795951,.91096199,11.215262,.49352044,11.146285,.4929637,18.879326,.23901784,20.227327,.32196367,9.3338232,.072012074,16.86718,6.4226685,7.6012096,.059945509,18.384483,.30319908,22.411411,1.1326585,17.707239,.71471947,13.098129,.84830892,8.6248074,.060732454
02000US3,South Region,2015,9.7940559,.070719332,15.635254,.86822128,11.551506,.50553077,11.378611,.50564039,17.665848,.24934006,20.101648,.36239165,8.858552,.084563687,25.062868,5.3096066,7.1629243,.068161853,17.780375,.34275901,21.751596,1.0710865,18.408138,.67894226,14.826916,.78652501,8.2536316,.073342778
02000US3,South Region,2016,9.922266,.069015265,15.841103,1.1538249,11.298301,.50015354,11.310282,.50451744,17.285637,.23853311,19.654179,.32956794,9.0277681,.081923269,10.486064,3.779124,7.4310565,.067923672,17.296864,.33015615,19.827328,1.0166122,16.898796,.67882252,13.737753,.86782622,8.4722633,.067337453
02000US3,South Region,2017,9.903738,.073878773,13.861897,.97081035,10.434677,.46783233,10.410838,.47143474,17.23427,.2389915,18.970711,.32592502,9.0389433,.087283939,12.099644,3.7271624,7.422646,.072296187,17.037285,.3448368,19.513523,.82298863,17.592474,.59664863,15.441238,.85447878,8.4492645,.076925337
02000US4,West Region,2009,8.5086412,.1012115,21.229136,1.1176865,11.557801,.36002201,11.694047,.36791217,11.429866,.49867216,14.904345,.37314162,7.576601,.12870602,7.1837716,1.6178074,6.7157483,.10272465,13.215373,.44897991,15.537967,.63986659,13.416759,.48751211,8.8080378,.65908104,7.5738811,.10516732
02000US4,West Region,2010,8.7092571,.097269498,19.761488,1.0075728,12.397165,.38182899,12.478068,.38971803,13.819888,.62366992,16.034912,.34252834,7.6445661,.12276932,9.6481419,1.7516282,6.5524707,.096878164,14.278767,.42185172,19.385242,.81567383,16.690592,.60258627,11.570266,.78516322,7.4349151,.10136397
02000US4,West Region,2011,9.1128559,.084036551,21.647387,.8649593,13.090605,.35129726,13.102897,.35733491,14.508951,.68416995,15.94518,.33947143,8.0997276,.10953967,12.703707,1.9139873,6.8430104,.092462964,14.86845,.37175962,18.862305,.71487743,17.11606,.55038887,13.590508,.80772245,7.7518091,.085197359
02000US4,West Region,2012,9.2180338,.077592351,21.722572,.82329017,12.644236,.27979353,12.623226,.28400561,15.354504,.5340144,16.852608,.2963042,8.07829,.1002803,13.317384,1.6217264,6.8815527,.082940578,15.098302,.33704415,19.420643,.68596929,16.979004,.52234668,12.256244,.75396651,7.8951216,.081039846
02000US4,West Region,2013,9.4044962,.089618206,21.645315,.88176811,12.5724,.32444996,12.718903,.33234438,14.281781,.57356107,16.19696,.32323593,8.3749475,.11490138,8.0978117,1.3339365,7.2338924,.085653894,14.75198,.3694835,18.608892,.69379103,16.992041,.54502046,13.669941,.84435272,8.1656847,.089157626
02000US4,West Region,2014,9.5989237,.084978238,20.635454,.95161349,12.839148,.31725913,12.800058,.32157415,14.524033,.50299984,16.82468,.33081084,8.4729958,.11170426,14.06747,1.9139022,7.3219523,.086476289,15.035337,.34837535,20.212624,.71750844,17.469574,.53508461,11.905996,.66970003,8.3134794,.08808203
02000US4,West Region,2015,8.94522,.079335555,18.465368,.75035417,12.562124,.27942839,12.631993,.28284043,13.477821,.55954039,15.367778,.2883119,7.9220138,.10337058,10.377249,1.7669544,6.7544789,.088356875,14.045186,.32992357,18.310493,.68059403,16.011145,.51330978,11.120122,.66707426,7.6547608,.090478003
02000US4,West Region,2016,9.2936716,.084139764,19.927401,.79945874,12.346406,.29285812,12.276231,.29351857,13.410979,.50535733,14.946493,.2433389,8.3822527,.1057361,14.462068,2.2002513,7.2945194,.088510431,13.885983,.33921483,17.764669,.59134728,15.783472,.44959849,11.523921,.60891861,8.0763245,.093461879
02000US4,West Region,2017,9.3234568,.085200235,19.086411,.78513157,11.853303,.27240986,11.92087,.27774334,14.400185,.58140892,14.689597,.26396719,8.4390526,.10881747,9.983736,1.4044476,7.4090018,.083964176,13.587719,.32855058,16.767492,.56318551,14.927008,.4347322,10.750237,.60785806,8.1675034,.085185714
