geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,3007,489.9696
31000US10140,"Aberdeen, WA Micro Area",2010,2162,347.11246
31000US10140,"Aberdeen, WA Micro Area",2011,1619,348.32828
31000US10140,"Aberdeen, WA Micro Area",2012,2113,436.47415
31000US10140,"Aberdeen, WA Micro Area",2013,2323,499.08813
31000US10140,"Aberdeen, WA Micro Area",2014,1956,346.50455
31000US10140,"Aberdeen, WA Micro Area",2015,2281,362.91794
31000US10140,"Aberdeen, WA Micro Area",2016,2659,418.84497
31000US10140,"Aberdeen, WA Micro Area",2017,2944,475.37994
31000US10180,"Abilene, TX Metro Area",2009,3701,561.09424
31000US10180,"Abilene, TX Metro Area",2010,3496,596.96051
31000US10180,"Abilene, TX Metro Area",2011,2487,609.11853
31000US10180,"Abilene, TX Metro Area",2012,3051,542.85712
31000US10180,"Abilene, TX Metro Area",2013,2814,600.60791
31000US10180,"Abilene, TX Metro Area",2014,2792,495.44073
31000US10180,"Abilene, TX Metro Area",2015,3423,520.97266
31000US10180,"Abilene, TX Metro Area",2016,2567,510.63831
31000US10180,"Abilene, TX Metro Area",2017,4216,747.11249
31000US10300,"Adrian, MI Micro Area",2009,2576,349.54407
31000US10300,"Adrian, MI Micro Area",2010,2114,331.30698
31000US10300,"Adrian, MI Micro Area",2011,2504,476.59573
31000US10300,"Adrian, MI Micro Area",2012,2495,340.42554
31000US10300,"Adrian, MI Micro Area",2013,2336,299.69604
31000US10300,"Adrian, MI Micro Area",2014,2998,393.31308
31000US10300,"Adrian, MI Micro Area",2015,2824,485.71429
31000US10300,"Adrian, MI Micro Area",2016,2554,316.71732
31000US10300,"Adrian, MI Micro Area",2017,2499,365.34955
31000US10420,"Akron, OH Metro Area",2009,15957,1240.7295
31000US10420,"Akron, OH Metro Area",2010,17033,1009.7264
31000US10420,"Akron, OH Metro Area",2011,16415,1094.8329
31000US10420,"Akron, OH Metro Area",2012,14569,1113.6779
31000US10420,"Akron, OH Metro Area",2013,14784,1085.1063
31000US10420,"Akron, OH Metro Area",2014,15056,1040.1216
31000US10420,"Akron, OH Metro Area",2015,17844,1114.8937
31000US10420,"Akron, OH Metro Area",2016,18226,1089.9696
31000US10420,"Akron, OH Metro Area",2017,19066,1401.8237
31000US10460,"Alamogordo, NM Micro Area",2011,2102,372.64438
31000US10460,"Alamogordo, NM Micro Area",2012,1122,282.06686
31000US10460,"Alamogordo, NM Micro Area",2013,1386,386.01825
31000US10460,"Alamogordo, NM Micro Area",2014,1541,312.46201
31000US10460,"Alamogordo, NM Micro Area",2015,1316,289.36169
31000US10460,"Alamogordo, NM Micro Area",2016,1769,362.91794
31000US10460,"Alamogordo, NM Micro Area",2017,1547,308.2067
31000US10500,"Albany, GA Metro Area",2009,2956,566.56537
31000US10500,"Albany, GA Metro Area",2010,3805,645.59271
31000US10500,"Albany, GA Metro Area",2011,2677,537.38605
31000US10500,"Albany, GA Metro Area",2012,2383,370.21277
31000US10500,"Albany, GA Metro Area",2013,2657,434.65045
31000US10500,"Albany, GA Metro Area",2014,2934,449.24011
31000US10500,"Albany, GA Metro Area",2015,3428,593.92096
31000US10500,"Albany, GA Metro Area",2016,3896,527.0517
31000US10500,"Albany, GA Metro Area",2017,3461,528.26746
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4422,681.45898
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4950,589.66565
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3460,498.48026
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3821,561.09424
31000US10540,"Albany, OR Metro Area",2013,4113,539.81763
31000US10540,"Albany, OR Metro Area",2014,4606,741.64136
31000US10540,"Albany, OR Metro Area",2015,5288,693.00909
31000US10540,"Albany, OR Metro Area",2016,4709,627.9635
31000US10540,"Albany, OR Metro Area",2017,4083,652.27966
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,14965,1123.4043
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13984,1068.0851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,14558,1078.4194
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,15113,961.70215
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,14239,1170.8207
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,14920,896.65656
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,14202,1025.5319
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,16178,1137.9939
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,15507,947.11249
31000US10700,"Albertville, AL Micro Area",2009,3224,439.51367
31000US10700,"Albertville, AL Micro Area",2010,3349,646.80853
31000US10700,"Albertville, AL Micro Area",2011,2214,337.99393
31000US10700,"Albertville, AL Micro Area",2012,2776,438.90576
31000US10700,"Albertville, AL Micro Area",2013,2166,420.6687
31000US10700,"Albertville, AL Micro Area",2014,2587,505.16718
31000US10700,"Albertville, AL Micro Area",2015,2629,417.62918
31000US10700,"Albertville, AL Micro Area",2016,3887,751.97571
31000US10700,"Albertville, AL Micro Area",2017,2133,375.6839
31000US10740,"Albuquerque, NM Metro Area",2009,21639,1530.0912
31000US10740,"Albuquerque, NM Metro Area",2010,23462,1431.0031
31000US10740,"Albuquerque, NM Metro Area",2011,20229,1324.0122
31000US10740,"Albuquerque, NM Metro Area",2012,23890,1204.8633
31000US10740,"Albuquerque, NM Metro Area",2013,22187,1306.3829
31000US10740,"Albuquerque, NM Metro Area",2014,21052,1415.1975
31000US10740,"Albuquerque, NM Metro Area",2015,21230,1392.7052
31000US10740,"Albuquerque, NM Metro Area",2016,24184,1705.775
31000US10740,"Albuquerque, NM Metro Area",2017,23492,1558.0547
31000US10780,"Alexandria, LA Metro Area",2009,2474,423.70822
31000US10780,"Alexandria, LA Metro Area",2010,1600,311.8541
31000US10780,"Alexandria, LA Metro Area",2011,1726,302.73557
31000US10780,"Alexandria, LA Metro Area",2012,2109,358.05472
31000US10780,"Alexandria, LA Metro Area",2013,2772,494.83282
31000US10780,"Alexandria, LA Metro Area",2014,2493,449.24011
31000US10780,"Alexandria, LA Metro Area",2015,1771,378.11551
31000US10780,"Alexandria, LA Metro Area",2016,2233,398.1763
31000US10780,"Alexandria, LA Metro Area",2017,1876,451.06384
31000US10880,"Allegan, MI Micro Area",2009,2879,373.86017
31000US10880,"Allegan, MI Micro Area",2010,3106,382.97873
31000US10880,"Allegan, MI Micro Area",2011,3129,380.54712
31000US10880,"Allegan, MI Micro Area",2012,2819,360.48633
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,21863,1446.2006
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,20233,1282.6748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,18189,1322.7964
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,17075,1062.614
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,18679,1127.6595
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,21962,1165.9574
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,22905,1178.7234
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,24179,1400
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,24520,1434.6505
31000US11020,"Altoona, PA Metro Area",2009,3287,498.48026
31000US11020,"Altoona, PA Metro Area",2010,3298,505.77509
31000US11020,"Altoona, PA Metro Area",2011,2250,307.59879
31000US11020,"Altoona, PA Metro Area",2012,2908,415.19757
31000US11020,"Altoona, PA Metro Area",2013,2848,425.53192
31000US11020,"Altoona, PA Metro Area",2014,3438,492.40121
31000US11020,"Altoona, PA Metro Area",2015,3361,575.07599
31000US11020,"Altoona, PA Metro Area",2016,2270,322.79636
31000US11020,"Altoona, PA Metro Area",2017,3029,480.85107
31000US11100,"Amarillo, TX Metro Area",2009,5063,586.62616
31000US11100,"Amarillo, TX Metro Area",2010,4777,598.17627
31000US11100,"Amarillo, TX Metro Area",2011,4891,655.31915
31000US11100,"Amarillo, TX Metro Area",2012,5533,689.36169
31000US11100,"Amarillo, TX Metro Area",2013,6362,755.0152
31000US11100,"Amarillo, TX Metro Area",2014,6416,654.71124
31000US11100,"Amarillo, TX Metro Area",2015,5859,652.27966
31000US11100,"Amarillo, TX Metro Area",2016,6776,731.91492
31000US11100,"Amarillo, TX Metro Area",2017,6906,683.28265
31000US11180,"Ames, IA Metro Area",2009,2075,455.92706
31000US11180,"Ames, IA Metro Area",2010,1451,254.10335
31000US11180,"Ames, IA Metro Area",2011,2403,436.47415
31000US11180,"Ames, IA Metro Area",2012,2493,491.18542
31000US11180,"Ames, IA Metro Area",2013,2334,427.35562
31000US11180,"Ames, IA Metro Area",2014,2494,438.29788
31000US11180,"Ames, IA Metro Area",2015,3443,520.36475
31000US11180,"Ames, IA Metro Area",2016,2595,356.23102
31000US11180,"Ames, IA Metro Area",2017,2622,492.40121
31000US11260,"Anchorage, AK Metro Area",2009,7833,733.73859
31000US11260,"Anchorage, AK Metro Area",2010,10137,863.22186
31000US11260,"Anchorage, AK Metro Area",2011,9899,975.6839
31000US11260,"Anchorage, AK Metro Area",2012,10877,759.27051
31000US11260,"Anchorage, AK Metro Area",2013,11895,810.33435
31000US11260,"Anchorage, AK Metro Area",2014,9884,895.44073
31000US11260,"Anchorage, AK Metro Area",2015,10525,783.58661
31000US11260,"Anchorage, AK Metro Area",2016,12260,858.96655
31000US11260,"Anchorage, AK Metro Area",2017,10506,776.29181
31000US11300,"Anderson, IN Metro Area",2009,2587,395.74469
31000US11300,"Anderson, IN Metro Area",2010,3703,570.21277
31000US11300,"Anderson, IN Metro Area",2011,2218,363.52585
31000US11300,"Anderson, IN Metro Area",2012,2495,363.52585
31000US11340,"Anderson, SC Metro Area",2009,5365,636.47418
31000US11340,"Anderson, SC Metro Area",2010,5344,708.81458
31000US11340,"Anderson, SC Metro Area",2011,5677,665.04559
31000US11340,"Anderson, SC Metro Area",2012,4122,618.23706
31000US11460,"Ann Arbor, MI Metro Area",2009,6880,826.74774
31000US11460,"Ann Arbor, MI Metro Area",2010,7767,770.82068
31000US11460,"Ann Arbor, MI Metro Area",2011,7718,703.34344
31000US11460,"Ann Arbor, MI Metro Area",2012,6488,649.24011
31000US11460,"Ann Arbor, MI Metro Area",2013,7689,802.43164
31000US11460,"Ann Arbor, MI Metro Area",2014,7504,785.41034
31000US11460,"Ann Arbor, MI Metro Area",2015,7591,621.88452
31000US11460,"Ann Arbor, MI Metro Area",2016,7076,609.72644
31000US11460,"Ann Arbor, MI Metro Area",2017,8069,786.62616
31000US11500,"Anniston-Oxford, AL Metro Area",2009,3451,462.61398
31000US11500,"Anniston-Oxford, AL Metro Area",2010,3952,501.51974
31000US11500,"Anniston-Oxford, AL Metro Area",2011,3867,616.41339
31000US11500,"Anniston-Oxford, AL Metro Area",2012,4487,627.35565
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,3441,503.34348
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,4347,503.34348
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,5353,661.39819
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,2802,460.18237
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,4056,520.36475
31000US11540,"Appleton, WI Metro Area",2009,5258,548.93616
31000US11540,"Appleton, WI Metro Area",2010,5203,640.72949
31000US11540,"Appleton, WI Metro Area",2011,6001,647.41644
31000US11540,"Appleton, WI Metro Area",2012,4263,418.23709
31000US11540,"Appleton, WI Metro Area",2013,5907,489.9696
31000US11540,"Appleton, WI Metro Area",2014,6085,643.16107
31000US11540,"Appleton, WI Metro Area",2015,6844,603.6474
31000US11540,"Appleton, WI Metro Area",2016,6861,643.76898
31000US11540,"Appleton, WI Metro Area",2017,6504,559.87842
31000US11700,"Asheville, NC Metro Area",2009,12075,988.44983
31000US11700,"Asheville, NC Metro Area",2010,10648,1055.927
31000US11700,"Asheville, NC Metro Area",2011,9395,1032.2189
31000US11700,"Asheville, NC Metro Area",2012,10034,857.14288
31000US11700,"Asheville, NC Metro Area",2013,11052,989.66565
31000US11700,"Asheville, NC Metro Area",2014,11073,1026.7477
31000US11700,"Asheville, NC Metro Area",2015,10982,730.09119
31000US11700,"Asheville, NC Metro Area",2016,12507,1112.462
31000US11700,"Asheville, NC Metro Area",2017,12834,1186.6261
31000US11780,"Ashtabula, OH Micro Area",2009,2401,390.27356
31000US11780,"Ashtabula, OH Micro Area",2010,2776,537.9939
31000US11780,"Ashtabula, OH Micro Area",2011,2237,388.44986
31000US11780,"Ashtabula, OH Micro Area",2012,1982,299.69604
31000US11780,"Ashtabula, OH Micro Area",2013,2462,395.13678
31000US11780,"Ashtabula, OH Micro Area",2014,3805,572.0365
31000US11780,"Ashtabula, OH Micro Area",2015,1917,396.35257
31000US11780,"Ashtabula, OH Micro Area",2016,2025,342.24924
31000US11780,"Ashtabula, OH Micro Area",2017,2149,429.17932
31000US11900,"Athens, OH Micro Area",2015,1444,319.14893
31000US11900,"Athens, OH Micro Area",2016,1565,327.65958
31000US11900,"Athens, OH Micro Area",2017,2203,411.55014
31000US11980,"Athens, TX Micro Area",2009,1796,436.47415
31000US11980,"Athens, TX Micro Area",2010,1330,291.18542
31000US11980,"Athens, TX Micro Area",2011,1333,331.91489
31000US11980,"Athens, TX Micro Area",2012,908,238.29787
31000US11980,"Athens, TX Micro Area",2013,1206,375.6839
31000US11980,"Athens, TX Micro Area",2014,1777,383.58664
31000US11980,"Athens, TX Micro Area",2015,1961,413.37387
31000US11980,"Athens, TX Micro Area",2016,1393,279.02734
31000US11980,"Athens, TX Micro Area",2017,2199,472.34042
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5574,727.0517
31000US12020,"Athens-Clarke County, GA Metro Area",2010,5616,679.63525
31000US12020,"Athens-Clarke County, GA Metro Area",2011,5833,587.23407
31000US12020,"Athens-Clarke County, GA Metro Area",2012,5126,576.29181
31000US12020,"Athens-Clarke County, GA Metro Area",2013,5193,672.34045
31000US12020,"Athens-Clarke County, GA Metro Area",2014,4864,582.37085
31000US12020,"Athens-Clarke County, GA Metro Area",2015,4482,540.42554
31000US12020,"Athens-Clarke County, GA Metro Area",2016,5683,734.95441
31000US12020,"Athens-Clarke County, GA Metro Area",2017,6499,680.24316
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,110138,3002.4316
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,97671,2920.3647
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,97349,4396.3525
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,101206,3207.2949
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,109057,2875.9878
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,119322,3449.2402
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,126232,3660.7903
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,140641,4316.1094
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,150361,3786.0183
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,3784,567.17328
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,3974,626.13983
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,3745,490.57751
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,4524,627.9635
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,5430,668.69299
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,3827,514.89362
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,5152,772.64435
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,4735,548.93616
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,4786,606.07904
31000US12180,"Auburn, NY Micro Area",2009,1833,295.44073
31000US12180,"Auburn, NY Micro Area",2010,1658,349.54407
31000US12180,"Auburn, NY Micro Area",2011,1503,217.02127
31000US12180,"Auburn, NY Micro Area",2012,1232,196.96048
31000US12180,"Auburn, NY Micro Area",2013,1017,174.46808
31000US12180,"Auburn, NY Micro Area",2014,2089,288.75378
31000US12180,"Auburn, NY Micro Area",2015,1208,198.17628
31000US12180,"Auburn, NY Micro Area",2016,1566,226.74773
31000US12180,"Auburn, NY Micro Area",2017,1644,247.41641
31000US12220,"Auburn-Opelika, AL Metro Area",2009,3623,537.38605
31000US12220,"Auburn-Opelika, AL Metro Area",2010,3558,552.58356
31000US12220,"Auburn-Opelika, AL Metro Area",2011,4665,800
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2699,458.96655
31000US12220,"Auburn-Opelika, AL Metro Area",2013,2881,505.77509
31000US12220,"Auburn-Opelika, AL Metro Area",2014,3407,595.74469
31000US12220,"Auburn-Opelika, AL Metro Area",2015,5267,753.79938
31000US12220,"Auburn-Opelika, AL Metro Area",2016,4656,660.18237
31000US12220,"Auburn-Opelika, AL Metro Area",2017,4400,635.25836
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,12988,1039.5137
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,12898,1056.5349
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,12316,1116.7173
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,13298,1068.693
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,13106,1047.4164
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,14467,1150.7599
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,17931,1354.4073
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,16429,1300.304
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,17627,1352.5836
31000US12300,"Augusta-Waterville, ME Micro Area",2009,2897,454.10333
31000US12300,"Augusta-Waterville, ME Micro Area",2010,2033,333.13071
31000US12300,"Augusta-Waterville, ME Micro Area",2011,2134,306.38297
31000US12300,"Augusta-Waterville, ME Micro Area",2012,3251,500.91187
31000US12300,"Augusta-Waterville, ME Micro Area",2013,1848,305.77509
31000US12300,"Augusta-Waterville, ME Micro Area",2014,2484,430.39514
31000US12300,"Augusta-Waterville, ME Micro Area",2015,2441,420.6687
31000US12300,"Augusta-Waterville, ME Micro Area",2016,3499,476.59573
31000US12300,"Augusta-Waterville, ME Micro Area",2017,2379,454.10333
31000US12420,"Austin-Round Rock, TX Metro Area",2009,22841,1475.9878
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,28791,1727.6595
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,26379,1823.7083
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,26495,1624.9241
31000US12420,"Austin-Round Rock, TX Metro Area",2013,31200,1785.4103
31000US12420,"Austin-Round Rock, TX Metro Area",2014,34049,2022.4924
31000US12420,"Austin-Round Rock, TX Metro Area",2015,37288,2059.5745
31000US12420,"Austin-Round Rock, TX Metro Area",2016,41961,1951.9757
31000US12420,"Austin-Round Rock, TX Metro Area",2017,45320,2213.3738
31000US12540,"Bakersfield, CA Metro Area",2009,16715,1233.4347
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,18234,1461.3982
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,17135,1353.7994
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,20241,1444.377
31000US12540,"Bakersfield, CA Metro Area",2013,18440,1432.8268
31000US12540,"Bakersfield, CA Metro Area",2014,16794,1200.6079
31000US12540,"Bakersfield, CA Metro Area",2015,19771,1519.1489
31000US12540,"Bakersfield, CA Metro Area",2016,21652,1546.5045
31000US12540,"Bakersfield, CA Metro Area",2017,22244,1708.2067
31000US12580,"Baltimore-Towson, MD Metro Area",2009,61742,2225.532
31000US12580,"Baltimore-Towson, MD Metro Area",2010,55913,2362.3101
31000US12580,"Baltimore-Towson, MD Metro Area",2011,59041,2263.8298
31000US12580,"Baltimore-Towson, MD Metro Area",2012,64172,1984.1946
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,59531,1907.5988
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,61515,2150.7598
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,66663,2303.9514
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,64506,2044.377
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,67806,2511.2461
31000US12620,"Bangor, ME Metro Area",2009,2847,448.02432
31000US12620,"Bangor, ME Metro Area",2010,2974,382.97873
31000US12620,"Bangor, ME Metro Area",2011,2711,406.07904
31000US12620,"Bangor, ME Metro Area",2012,3061,427.96353
31000US12620,"Bangor, ME Metro Area",2013,3136,446.8085
31000US12620,"Bangor, ME Metro Area",2014,2991,484.49847
31000US12620,"Bangor, ME Metro Area",2015,2459,341.64133
31000US12620,"Bangor, ME Metro Area",2016,3031,384.80243
31000US12620,"Bangor, ME Metro Area",2017,3550,455.92706
31000US12700,"Barnstable Town, MA Metro Area",2009,4427,637.68994
31000US12700,"Barnstable Town, MA Metro Area",2010,3298,590.27356
31000US12700,"Barnstable Town, MA Metro Area",2011,3318,545.28876
31000US12700,"Barnstable Town, MA Metro Area",2012,3676,474.16412
31000US12700,"Barnstable Town, MA Metro Area",2013,3596,635.86627
31000US12700,"Barnstable Town, MA Metro Area",2014,4059,529.48328
31000US12700,"Barnstable Town, MA Metro Area",2015,4961,649.24011
31000US12700,"Barnstable Town, MA Metro Area",2016,4399,806.68695
31000US12700,"Barnstable Town, MA Metro Area",2017,5874,685.10638
31000US12940,"Baton Rouge, LA Metro Area",2009,14077,1086.3221
31000US12940,"Baton Rouge, LA Metro Area",2010,12106,989.05774
31000US12940,"Baton Rouge, LA Metro Area",2011,12605,1299.0881
31000US12940,"Baton Rouge, LA Metro Area",2012,10452,1024.3162
31000US12940,"Baton Rouge, LA Metro Area",2013,12473,1213.9818
31000US12940,"Baton Rouge, LA Metro Area",2014,11508,1257.7507
31000US12940,"Baton Rouge, LA Metro Area",2015,13515,1155.623
31000US12940,"Baton Rouge, LA Metro Area",2016,15582,1324.0122
31000US12940,"Baton Rouge, LA Metro Area",2017,16101,1308.8146
31000US12980,"Battle Creek, MI Metro Area",2009,2632,362.91794
31000US12980,"Battle Creek, MI Metro Area",2010,3052,451.06384
31000US12980,"Battle Creek, MI Metro Area",2011,2871,440.12158
31000US12980,"Battle Creek, MI Metro Area",2012,2174,392.70517
31000US12980,"Battle Creek, MI Metro Area",2013,2740,365.95746
31000US12980,"Battle Creek, MI Metro Area",2014,2629,339.20972
31000US12980,"Battle Creek, MI Metro Area",2015,3088,539.81763
31000US12980,"Battle Creek, MI Metro Area",2016,3257,374.46808
31000US12980,"Battle Creek, MI Metro Area",2017,2102,353.79938
31000US13020,"Bay City, MI Metro Area",2009,2591,356.23102
31000US13020,"Bay City, MI Metro Area",2010,2386,411.55014
31000US13020,"Bay City, MI Metro Area",2011,2625,435.25836
31000US13020,"Bay City, MI Metro Area",2012,1942,358.05472
31000US13020,"Bay City, MI Metro Area",2013,2866,483.89056
31000US13020,"Bay City, MI Metro Area",2014,2219,306.99088
31000US13020,"Bay City, MI Metro Area",2015,2624,403.03952
31000US13020,"Bay City, MI Metro Area",2016,2570,388.44986
31000US13020,"Bay City, MI Metro Area",2017,2402,356.8389
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7695,980.54712
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,6564,776.29181
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,6607,733.13068
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,7763,727.65955
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,6980,852.27966
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,5807,702.73553
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,8187,882.06689
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,7277,923.40424
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,9905,1083.2827
31000US13180,"Beaver Dam, WI Micro Area",2009,2522,278.41946
31000US13180,"Beaver Dam, WI Micro Area",2010,2052,245.59271
31000US13180,"Beaver Dam, WI Micro Area",2011,2755,309.42249
31000US13180,"Beaver Dam, WI Micro Area",2012,2330,271.12463
31000US13180,"Beaver Dam, WI Micro Area",2013,2367,296.65652
31000US13180,"Beaver Dam, WI Micro Area",2014,2255,269.3009
31000US13180,"Beaver Dam, WI Micro Area",2015,3206,305.77509
31000US13180,"Beaver Dam, WI Micro Area",2016,2894,365.95746
31000US13180,"Beaver Dam, WI Micro Area",2017,3075,331.91489
31000US13220,"Beckley, WV Micro Area",2009,1601,412.76596
31000US13220,"Beckley, WV Micro Area",2010,1543,395.13678
31000US13220,"Beckley, WV Micro Area",2011,1057,330.09119
31000US13220,"Beckley, WV Micro Area",2012,1283,263.22189
31000US13220,"Beckley, WV Metro Area",2013,1512,269.90881
31000US13220,"Beckley, WV Metro Area",2014,2225,382.97873
31000US13220,"Beckley, WV Metro Area",2015,1933,379.3313
31000US13220,"Beckley, WV Metro Area",2016,3052,531.30701
31000US13220,"Beckley, WV Metro Area",2017,2627,567.78113
31000US13380,"Bellingham, WA Metro Area",2009,7465,872.9483
31000US13380,"Bellingham, WA Metro Area",2010,6053,687.53796
31000US13380,"Bellingham, WA Metro Area",2011,6700,911.85413
31000US13380,"Bellingham, WA Metro Area",2012,5878,775.6839
31000US13380,"Bellingham, WA Metro Area",2013,6779,905.16718
31000US13380,"Bellingham, WA Metro Area",2014,6837,716.71735
31000US13380,"Bellingham, WA Metro Area",2015,6295,705.16718
31000US13380,"Bellingham, WA Metro Area",2016,9196,1090.5775
31000US13380,"Bellingham, WA Metro Area",2017,7566,963.52582
31000US13460,"Bend, OR Metro Area",2009,5549,581.15503
31000US13460,"Bend, OR Metro Area",2010,4830,700.91187
31000US13460,"Bend, OR Metro Area",2011,4407,860.18237
31000US13460,"Bend, OR Metro Area",2012,5667,688.75378
31000US13460,"Bend-Redmond, OR Metro Area",2013,4770,836.47418
31000US13460,"Bend-Redmond, OR Metro Area",2014,4243,669.3009
31000US13460,"Bend-Redmond, OR Metro Area",2015,4970,712.46204
31000US13460,"Bend-Redmond, OR Metro Area",2016,6391,737.9939
31000US13460,"Bend-Redmond, OR Metro Area",2017,7216,1034.0426
31000US13740,"Billings, MT Metro Area",2009,6532,743.46503
31000US13740,"Billings, MT Metro Area",2010,6451,688.14587
31000US13740,"Billings, MT Metro Area",2011,6228,728.26746
31000US13740,"Billings, MT Metro Area",2012,6325,606.07904
31000US13740,"Billings, MT Metro Area",2013,6761,810.94226
31000US13740,"Billings, MT Metro Area",2014,7216,827.35565
31000US13740,"Billings, MT Metro Area",2015,9193,942.85712
31000US13740,"Billings, MT Metro Area",2016,6177,816.41339
31000US13740,"Billings, MT Metro Area",2017,6896,693.00909
31000US13780,"Binghamton, NY Metro Area",2009,4083,527.0517
31000US13780,"Binghamton, NY Metro Area",2010,4737,613.98175
31000US13780,"Binghamton, NY Metro Area",2011,6493,717.93311
31000US13780,"Binghamton, NY Metro Area",2012,4990,493.00912
31000US13780,"Binghamton, NY Metro Area",2013,5189,669.90881
31000US13780,"Binghamton, NY Metro Area",2014,3972,481.45895
31000US13780,"Binghamton, NY Metro Area",2015,4796,503.34348
31000US13780,"Binghamton, NY Metro Area",2016,5097,542.24927
31000US13780,"Binghamton, NY Metro Area",2017,4598,547.11249
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,33761,1783.5867
