geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3477323,7811.359544324727
02000US1,Northeast Region,2006-2010,3557694,7532.584913030636
02000US1,Northeast Region,2007-2011,3537991,8082.089100882187
02000US1,Northeast Region,2008-2012,3459629,7824.827466309254
02000US1,Northeast Region,2009-2013,3326240,7184.952983781932
02000US1,Northeast Region,2010-2014,3188641,7071.642277257931
02000US1,Northeast Region,2011-2015,3038510,6450.744681370721
02000US1,Northeast Region,2012-2016,2866813,6766.541164346468
02000US1,Northeast Region,2013-2017,2753615,6546.164467017049
02000US2,Midwest Region,2005-2009,4002590,8041.578451747198
02000US2,Midwest Region,2006-2010,4052925,8333.536045566019
02000US2,Midwest Region,2007-2011,3987071,7935.039337354307
02000US2,Midwest Region,2008-2012,3833865,7682.632166390272
02000US2,Midwest Region,2009-2013,3628279,7276.785533236139
02000US2,Midwest Region,2010-2014,3413294,7237.282513277452
02000US2,Midwest Region,2011-2015,3158943,6909.814008214111
02000US2,Midwest Region,2012-2016,2923859,6563.270458119831
02000US2,Midwest Region,2013-2017,2776498,6290.053095470655
02000US3,South Region,2005-2009,6323707,12000.11442837686
02000US3,South Region,2006-2010,6563062,11699.84526243563
02000US3,South Region,2007-2011,6552071,12355.82572590401
02000US3,South Region,2008-2012,6362433,12042.44330572281
02000US3,South Region,2009-2013,6075023,11603.92971666394
02000US3,South Region,2010-2014,5769864,11105.00332676874
02000US3,South Region,2011-2015,5415704,10541.80145868515
02000US3,South Region,2012-2016,5101566,9995.074354786613
02000US3,South Region,2013-2017,4903959,9449.824082386769
02000US4,West Region,2005-2009,5028163,10014.22904974155
02000US4,West Region,2006-2010,5170643,10756.55823564603
02000US4,West Region,2007-2011,5094780,10936.41452575219
02000US4,West Region,2008-2012,4891343,10567.9364248752
02000US4,West Region,2009-2013,4606791,9759.532383720691
02000US4,West Region,2010-2014,4315827,7999.963794069202
02000US4,West Region,2011-2015,4035175,8224.779251682523
02000US4,West Region,2012-2016,3808659,7949.719878491131
02000US4,West Region,2013-2017,3696473,7670.308213919197
