geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,916,169.5187766409649
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,980,86.28365297882218
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,884,89.18784817778435
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,811,92.65283341182335
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,815,91.67245847000112
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,856,91.54336687687321
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,826,109.2771769886329
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,803,100.0254007620153
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1015,105.6107429604439
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,337,36.85214501092145
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,279,80.39728998749426
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,225,33.86842087547883
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,204,27.54409937808216
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,218,26.05485616135822
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,214,23.73157659287216
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,208,21.66386555446655
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,232,26.05485616135822
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,227,23.02820351354957
97000US0100005,"Albertville City School District, Alabama",2005-2009,4010,206.5089571001451
97000US0100005,"Albertville City School District, Alabama",2006-2010,4385,264.3013946358602
97000US0100005,"Albertville City School District, Alabama",2007-2011,4489,255.4045299527101
97000US0100005,"Albertville City School District, Alabama",2008-2012,4177,232.1846226463183
97000US0100005,"Albertville City School District, Alabama",2009-2013,3923,235.3117537428829
97000US0100005,"Albertville City School District, Alabama",2010-2014,3997,237.6277785850526
97000US0100005,"Albertville City School District, Alabama",2011-2015,3723,185.7458727067828
97000US0100005,"Albertville City School District, Alabama",2012-2016,3813,235.5134775991104
97000US0100005,"Albertville City School District, Alabama",2013-2017,4074,211.7369838463714
97000US0100006,"Marshall County School District, Alabama",2005-2009,12078,409.0105799094457
97000US0100006,"Marshall County School District, Alabama",2006-2010,12662,381.5581318698511
97000US0100006,"Marshall County School District, Alabama",2007-2011,12662,408.4337453151283
97000US0100006,"Marshall County School District, Alabama",2008-2012,12252,377.4880235366284
97000US0100006,"Marshall County School District, Alabama",2009-2013,12209,387.0946882649594
97000US0100006,"Marshall County School District, Alabama",2010-2014,12085,388.1614902733845
97000US0100006,"Marshall County School District, Alabama",2011-2015,12028,368.3965752378458
97000US0100006,"Marshall County School District, Alabama",2012-2016,12188,379.2869846632759
97000US0100006,"Marshall County School District, Alabama",2013-2017,12597,397.3559224438816
97000US0100007,"Hoover City School District, Alabama",2005-2009,18903,455.6943608159639
97000US0100007,"Hoover City School District, Alabama",2006-2010,20667,428.2677943726226
97000US0100007,"Hoover City School District, Alabama",2007-2011,21031,495.6782321735844
97000US0100007,"Hoover City School District, Alabama",2008-2012,21196,485.1311322126335
97000US0100007,"Hoover City School District, Alabama",2009-2013,21497,487.641057489124
97000US0100007,"Hoover City School District, Alabama",2010-2014,21542,483.4130346123281
97000US0100007,"Hoover City School District, Alabama",2011-2015,21483,496.6148635539747
97000US0100007,"Hoover City School District, Alabama",2012-2016,21389,528.7793036724872
97000US0100007,"Hoover City School District, Alabama",2013-2017,21545,532.191669233859
97000US0100008,"Madison City School District, Alabama",2005-2009,9830,295.683916782382
97000US0100008,"Madison City School District, Alabama",2006-2010,10180,303.5389284314
97000US0100008,"Madison City School District, Alabama",2007-2011,10571,334.1303491041033
97000US0100008,"Madison City School District, Alabama",2008-2012,11122,362.4308802044776
97000US0100008,"Madison City School District, Alabama",2009-2013,11399,382.0386923812564
97000US0100008,"Madison City School District, Alabama",2010-2014,11875,391.3260274573939
97000US0100008,"Madison City School District, Alabama",2011-2015,12097,413.4297351637026
97000US0100008,"Madison City School District, Alabama",2012-2016,12640,425.5584024922968
97000US0100008,"Madison City School District, Alabama",2013-2017,12732,413.224547084159
97000US0100011,"Leeds City School District, Alabama",2005-2009,3013,228.1012789498502
97000US0100011,"Leeds City School District, Alabama",2006-2010,2845,194.2113694088091
97000US0100011,"Leeds City School District, Alabama",2007-2011,2931,204.0824658992579
97000US0100011,"Leeds City School District, Alabama",2008-2012,2991,201.5946995033704
97000US0100011,"Leeds City School District, Alabama",2009-2013,2979,210.2376894495745
97000US0100011,"Leeds City School District, Alabama",2010-2014,2891,184.4741917972073
97000US0100011,"Leeds City School District, Alabama",2011-2015,2911,168.0870295920157
97000US0100011,"Leeds City School District, Alabama",2012-2016,2884,170.508861870087
97000US0100011,"Leeds City School District, Alabama",2013-2017,2987,164.0627988414007
97000US0100012,"Boaz City School District, Alabama",2005-2009,1767,126.6861124480054
97000US0100012,"Boaz City School District, Alabama",2006-2010,1941,139.7660803275847
97000US0100012,"Boaz City School District, Alabama",2007-2011,1965,146.0864994226909
97000US0100012,"Boaz City School District, Alabama",2008-2012,1994,160.5438739960861
97000US0100012,"Boaz City School District, Alabama",2009-2013,1866,143.0019292467867
97000US0100012,"Boaz City School District, Alabama",2010-2014,2019,153.4156701197632
97000US0100012,"Boaz City School District, Alabama",2011-2015,2007,151.5739374691435
97000US0100012,"Boaz City School District, Alabama",2012-2016,2002,165.2165090372914
97000US0100012,"Boaz City School District, Alabama",2013-2017,1998,187.5121302456336
97000US0100013,"Trussville City School District, Alabama",2005-2009,5103,228.8146233314274
97000US0100013,"Trussville City School District, Alabama",2006-2010,4970,208.4370786325544
97000US0100013,"Trussville City School District, Alabama",2007-2011,5189,238.2528904634693
97000US0100013,"Trussville City School District, Alabama",2008-2012,5351,242.2642986179634
97000US0100013,"Trussville City School District, Alabama",2009-2013,5296,238.5280503765375
97000US0100013,"Trussville City School District, Alabama",2010-2014,5312,224.7481473280118
97000US0100013,"Trussville City School District, Alabama",2011-2015,5305,252.7530659359499
97000US0100013,"Trussville City School District, Alabama",2012-2016,5600,235.4632669573097
97000US0100013,"Trussville City School District, Alabama",2013-2017,5594,239.0720010954905
97000US0100030,"Alexander City City School District, Alabama",2005-2009,3940,242.6209872401064
97000US0100030,"Alexander City City School District, Alabama",2006-2010,4205,269.3914598296043
97000US0100030,"Alexander City City School District, Alabama",2007-2011,4308,266.9267640061464
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4004,228.3846116399571
97000US0100030,"Alexander City City School District, Alabama",2009-2013,3963,237.9525740719816
97000US0100030,"Alexander City City School District, Alabama",2010-2014,3853,243.401848438402
97000US0100030,"Alexander City City School District, Alabama",2011-2015,3924,233.5557198563812
97000US0100030,"Alexander City City School District, Alabama",2012-2016,3690,224.0787521046111
97000US0100030,"Alexander City City School District, Alabama",2013-2017,3784,232.1758764515744
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1809,151.6446255537281
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1807,137.5016354327942
97000US0100060,"Andalusia City School District, Alabama",2007-2011,1846,135.8577659036763
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1862,128.4172064135331
97000US0100060,"Andalusia City School District, Alabama",2009-2013,1886,117.1944390735611
97000US0100060,"Andalusia City School District, Alabama",2010-2014,1888,111.9086037441342
97000US0100060,"Andalusia City School District, Alabama",2011-2015,1872,118.1600892518295
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1945,115.0559295537993
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1919,130.8163751415767
97000US0100090,"Anniston City School District, Alabama",2005-2009,5416,281.3755846407662
97000US0100090,"Anniston City School District, Alabama",2006-2010,4859,236.8387818056559
97000US0100090,"Anniston City School District, Alabama",2007-2011,4857,210.5915761129008
97000US0100090,"Anniston City School District, Alabama",2008-2012,4841,249.6860174838478
97000US0100090,"Anniston City School District, Alabama",2009-2013,4640,220.3335119363973
97000US0100090,"Anniston City School District, Alabama",2010-2014,4799,238.5714288857844
97000US0100090,"Anniston City School District, Alabama",2011-2015,4758,223.1855942699181
97000US0100090,"Anniston City School District, Alabama",2012-2016,4855,209.7757724685831
97000US0100090,"Anniston City School District, Alabama",2013-2017,4791,259.7118075082178
97000US0100100,"Arab City School District, Alabama",2005-2009,1986,158.0640629830681
97000US0100100,"Arab City School District, Alabama",2006-2010,1901,170.6951489450427
97000US0100100,"Arab City School District, Alabama",2007-2011,1872,147.37849625402
97000US0100100,"Arab City School District, Alabama",2008-2012,1970,120.5947872974311
97000US0100100,"Arab City School District, Alabama",2009-2013,1927,127.2594674781164
97000US0100100,"Arab City School District, Alabama",2010-2014,1917,98.10804144775091
97000US0100100,"Arab City School District, Alabama",2011-2015,1956,75.01135419903525
97000US0100100,"Arab City School District, Alabama",2012-2016,1944,70.59004474179424
97000US0100100,"Arab City School District, Alabama",2013-2017,1896,74.8016829038404
97000US0100120,"Athens City School District, Alabama",2005-2009,4501,229.7526615330785
97000US0100120,"Athens City School District, Alabama",2006-2010,4831,242.1864957070894
97000US0100120,"Athens City School District, Alabama",2007-2011,5075,260.123417523713
97000US0100120,"Athens City School District, Alabama",2008-2012,5110,283.1326135875304
97000US0100120,"Athens City School District, Alabama",2009-2013,5313,232.1313100175615
97000US0100120,"Athens City School District, Alabama",2010-2014,5405,277.3755742596678
97000US0100120,"Athens City School District, Alabama",2011-2015,5378,254.3468247882801
97000US0100120,"Athens City School District, Alabama",2012-2016,5401,255.9790284030699
97000US0100120,"Athens City School District, Alabama",2013-2017,5500,273.233170521345
97000US0100180,"Attalla City School District, Alabama",2005-2009,1812,152.326648721706
97000US0100180,"Attalla City School District, Alabama",2006-2010,1627,139.5821995119095
97000US0100180,"Attalla City School District, Alabama",2007-2011,1545,132.177962330359
97000US0100180,"Attalla City School District, Alabama",2008-2012,1400,163.3370268612445
97000US0100180,"Attalla City School District, Alabama",2009-2013,1348,136.5090242318141
97000US0100180,"Attalla City School District, Alabama",2010-2014,1215,142.4634013928323
97000US0100180,"Attalla City School District, Alabama",2011-2015,1183,142.6720672202667
97000US0100180,"Attalla City School District, Alabama",2012-2016,1171,160.4345080111485
97000US0100180,"Attalla City School District, Alabama",2013-2017,1135,133.491067896837
97000US0100185,"Saraland City School District, Alabama",2006-2010,3132,179.7676386786349
97000US0100185,"Saraland City School District, Alabama",2007-2011,3154,198.348704970525
97000US0100185,"Saraland City School District, Alabama",2008-2012,3197,202.7089043558652
97000US0100185,"Saraland City School District, Alabama",2009-2013,3200,180.8589778487744
97000US0100185,"Saraland City School District, Alabama",2010-2014,3006,204.6285890986053
97000US0100185,"Saraland City School District, Alabama",2011-2015,3024,214.965616668419
97000US0100185,"Saraland City School District, Alabama",2012-2016,3239,207.4952885575497
97000US0100185,"Saraland City School District, Alabama",2013-2017,3281,184.5522974231203
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,951,87.29491605300194
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,950,81.61759134146355
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,888,79.32839495065618
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,890,84.45035738999293
97000US0100189,"Satsuma City School District, Alabama",2010-2014,1845,164.1933897843637
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1772,157.430376195176
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1703,140.2701814604285
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1652,156.3409532909555
97000US0100190,"Alabaster City School District, Alabama",2010-2014,7901,310.1215642942206
97000US0100190,"Alabaster City School District, Alabama",2011-2015,7858,298.8223859689586
97000US0100190,"Alabaster City School District, Alabama",2012-2016,8133,290.5711437651628
97000US0100190,"Alabaster City School District, Alabama",2013-2017,8126,278.4718755555784
97000US0100194,"Pelham City School District, Alabama",2012-2016,5975,282.2325560063387
97000US0100194,"Pelham City School District, Alabama",2013-2017,6239,306.9631919025766
97000US0100210,"Auburn City School District, Alabama",2005-2009,13835,419.4220455159553
97000US0100210,"Auburn City School District, Alabama",2006-2010,12042,342.0985841009365
97000US0100210,"Auburn City School District, Alabama",2007-2011,12625,375.699624526064
97000US0100210,"Auburn City School District, Alabama",2008-2012,12510,372.7955887229878
97000US0100210,"Auburn City School District, Alabama",2009-2013,12822,402.5491442636873
97000US0100210,"Auburn City School District, Alabama",2010-2014,12790,443.1081322756866
97000US0100210,"Auburn City School District, Alabama",2011-2015,12677,468.5526512041088
97000US0100210,"Auburn City School District, Alabama",2012-2016,12930,404.8308148799474
97000US0100210,"Auburn City School District, Alabama",2013-2017,13424,445.9707130653491
97000US0100240,"Autauga County School District, Alabama",2005-2009,12596,361.8864966256968
97000US0100240,"Autauga County School District, Alabama",2006-2010,13448,361.4542788936529
97000US0100240,"Autauga County School District, Alabama",2007-2011,13761,396.2803217142173
97000US0100240,"Autauga County School District, Alabama",2008-2012,13268,415.5103161163803
97000US0100240,"Autauga County School District, Alabama",2009-2013,13424,384.0608096440049
97000US0100240,"Autauga County School District, Alabama",2010-2014,13549,427.9449657088094
97000US0100240,"Autauga County School District, Alabama",2011-2015,13555,399.8027029976018
97000US0100240,"Autauga County School District, Alabama",2012-2016,13799,405.5007537312102
97000US0100240,"Autauga County School District, Alabama",2013-2017,14110,467.2059881992192
97000US0100270,"Baldwin County School District, Alabama",2005-2009,46447,783.1356436023189
97000US0100270,"Baldwin County School District, Alabama",2006-2010,47013,965.4972754730969
97000US0100270,"Baldwin County School District, Alabama",2007-2011,47348,835.5646717804315
97000US0100270,"Baldwin County School District, Alabama",2008-2012,48530,930.7629954267586
97000US0100270,"Baldwin County School District, Alabama",2009-2013,48879,892.9677244827147
97000US0100270,"Baldwin County School District, Alabama",2010-2014,47458,947.0191970541042
97000US0100270,"Baldwin County School District, Alabama",2011-2015,47866,918.2480813301806
97000US0100270,"Baldwin County School District, Alabama",2012-2016,48125,962.1212976464827
97000US0100270,"Baldwin County School District, Alabama",2013-2017,48557,818.0272958401508
97000US0100300,"Barbour County School District, Alabama",2005-2009,2915,178.3280350879944
97000US0100300,"Barbour County School District, Alabama",2006-2010,2839,176.2739712285071
97000US0100300,"Barbour County School District, Alabama",2007-2011,2646,154.1198300509257
97000US0100300,"Barbour County School District, Alabama",2008-2012,2519,144.3906555763107
97000US0100300,"Barbour County School District, Alabama",2009-2013,2585,140.8144720021501
97000US0100300,"Barbour County School District, Alabama",2010-2014,2589,145.9422391417693
97000US0100300,"Barbour County School District, Alabama",2011-2015,2472,139.3158689717056
97000US0100300,"Barbour County School District, Alabama",2012-2016,2615,139.0237815371435
97000US0100300,"Barbour County School District, Alabama",2013-2017,2572,172.5801501236354
97000US0100330,"Bessemer City School District, Alabama",2005-2009,5463,245.458750393625
97000US0100330,"Bessemer City School District, Alabama",2006-2010,5154,245.7574155214907
97000US0100330,"Bessemer City School District, Alabama",2007-2011,5031,255.6503821540714
97000US0100330,"Bessemer City School District, Alabama",2008-2012,5214,261.0883907778792
97000US0100330,"Bessemer City School District, Alabama",2009-2013,5127,279.5519916743849
97000US0100330,"Bessemer City School District, Alabama",2010-2014,4918,235.5621121683273
97000US0100330,"Bessemer City School District, Alabama",2011-2015,4766,257.7536208865842
97000US0100330,"Bessemer City School District, Alabama",2012-2016,4836,227.3922004016327
97000US0100330,"Bessemer City School District, Alabama",2013-2017,4624,239.0673658965232
97000US0100360,"Bibb County School District, Alabama",2005-2009,4868,282.9916114634701
97000US0100360,"Bibb County School District, Alabama",2006-2010,5067,299.2394638167947
97000US0100360,"Bibb County School District, Alabama",2007-2011,4720,312.4152839192011
97000US0100360,"Bibb County School District, Alabama",2008-2012,4966,280.8346174113267
97000US0100360,"Bibb County School District, Alabama",2009-2013,4586,242.6270763360799
97000US0100360,"Bibb County School District, Alabama",2010-2014,4759,252.5168209889995
97000US0100360,"Bibb County School District, Alabama",2011-2015,4584,247.4940790329594
97000US0100360,"Bibb County School District, Alabama",2012-2016,4577,261.1534894218405
97000US0100360,"Bibb County School District, Alabama",2013-2017,4498,248.394298971015
97000US0100390,"Birmingham City School District, Alabama",2005-2009,42696,791.1066510644057
97000US0100390,"Birmingham City School District, Alabama",2006-2010,39244,719.3886270534821
97000US0100390,"Birmingham City School District, Alabama",2007-2011,38297,748.9899745664208
97000US0100390,"Birmingham City School District, Alabama",2008-2012,37243,737.6252933777274
97000US0100390,"Birmingham City School District, Alabama",2009-2013,37197,672.2477992243524
97000US0100390,"Birmingham City School District, Alabama",2010-2014,36680,656.2787897260652
97000US0100390,"Birmingham City School District, Alabama",2011-2015,36162,637.0060821281463
97000US0100390,"Birmingham City School District, Alabama",2012-2016,36707,644.7395376380862
97000US0100390,"Birmingham City School District, Alabama",2013-2017,37219,673.6193022951776
97000US0100420,"Blount County School District, Alabama",2005-2009,12062,381.8137416790197
97000US0100420,"Blount County School District, Alabama",2006-2010,13176,395.4854686690732
97000US0100420,"Blount County School District, Alabama",2007-2011,12981,417.051406317652
97000US0100420,"Blount County School District, Alabama",2008-2012,13356,399.5706378024647
97000US0100420,"Blount County School District, Alabama",2009-2013,13395,451.2120916185364
97000US0100420,"Blount County School District, Alabama",2010-2014,13202,387.7985936841919
97000US0100420,"Blount County School District, Alabama",2011-2015,13207,409.58212016344
97000US0100420,"Blount County School District, Alabama",2012-2016,13127,428.7817709581456
97000US0100420,"Blount County School District, Alabama",2013-2017,13016,421.1928114273664
97000US0100450,"Brewton City School District, Alabama",2005-2009,1127,111.7450255818118
97000US0100450,"Brewton City School District, Alabama",2006-2010,1117,116.5176861884652
97000US0100450,"Brewton City School District, Alabama",2007-2011,1077,107.6846092662903
97000US0100450,"Brewton City School District, Alabama",2008-2012,1038,109.201056081661
97000US0100450,"Brewton City School District, Alabama",2009-2013,1162,116.3399411861414
97000US0100450,"Brewton City School District, Alabama",2010-2014,1117,121.0459365933989
97000US0100450,"Brewton City School District, Alabama",2011-2015,1133,122.6894742001133
97000US0100450,"Brewton City School District, Alabama",2012-2016,1175,111.2661275823003
97000US0100450,"Brewton City School District, Alabama",2013-2017,1134,114.0623826904138
97000US0100480,"Bullock County School District, Alabama",2005-2009,1910,205.6544890652302
97000US0100480,"Bullock County School District, Alabama",2006-2010,1939,176.8704493983087
97000US0100480,"Bullock County School District, Alabama",2007-2011,1815,182.489323373964
97000US0100480,"Bullock County School District, Alabama",2008-2012,1775,185.4990009928367
97000US0100480,"Bullock County School District, Alabama",2009-2013,1778,205.9875505445757
97000US0100480,"Bullock County School District, Alabama",2010-2014,1493,164.1933919311167
97000US0100480,"Bullock County School District, Alabama",2011-2015,1496,152.0984330370069
97000US0100480,"Bullock County School District, Alabama",2012-2016,1625,146.4200374952356
97000US0100480,"Bullock County School District, Alabama",2013-2017,1688,153.9614988980568
97000US0100510,"Butler County School District, Alabama",2005-2009,4666,241.5914409107826
97000US0100510,"Butler County School District, Alabama",2006-2010,4690,235.6162277522427
97000US0100510,"Butler County School District, Alabama",2007-2011,4658,231.0358291230433
97000US0100510,"Butler County School District, Alabama",2008-2012,4481,203.7526349398901
97000US0100510,"Butler County School District, Alabama",2009-2013,4494,206.0521259452378
97000US0100510,"Butler County School District, Alabama",2010-2014,4405,199.0489340208186
97000US0100510,"Butler County School District, Alabama",2011-2015,4375,168.5919361509262
97000US0100510,"Butler County School District, Alabama",2012-2016,4287,167.9440637081817
97000US0100510,"Butler County School District, Alabama",2013-2017,3991,164.3508656933094
97000US0100540,"Calhoun County School District, Alabama",2005-2009,15685,372.9516859490415
97000US0100540,"Calhoun County School District, Alabama",2006-2010,15259,387.6665864890694
97000US0100540,"Calhoun County School District, Alabama",2007-2011,14978,419.9257325614498
97000US0100540,"Calhoun County School District, Alabama",2008-2012,14837,461.6896220258569
97000US0100540,"Calhoun County School District, Alabama",2009-2013,14532,449.9535693611371
97000US0100540,"Calhoun County School District, Alabama",2010-2014,14703,395.2087924875166
97000US0100540,"Calhoun County School District, Alabama",2011-2015,14731,437.7752493985207
97000US0100540,"Calhoun County School District, Alabama",2012-2016,14504,448.4880338690556
97000US0100540,"Calhoun County School District, Alabama",2013-2017,14884,454.4413440690946
97000US0100600,"Chambers County School District, Alabama",2005-2009,7011,301.1843672909122
97000US0100600,"Chambers County School District, Alabama",2006-2010,7032,283.5004465282873
97000US0100600,"Chambers County School District, Alabama",2007-2011,6985,263.0280681379143
97000US0100600,"Chambers County School District, Alabama",2008-2012,6719,285.2236646175546
97000US0100600,"Chambers County School District, Alabama",2009-2013,6673,260.9829246164348
97000US0100600,"Chambers County School District, Alabama",2010-2014,6625,274.9777352375044
97000US0100600,"Chambers County School District, Alabama",2011-2015,6576,270.9971492806328
97000US0100600,"Chambers County School District, Alabama",2012-2016,6596,288.4106021179975
97000US0100600,"Chambers County School District, Alabama",2013-2017,6641,284.967012472712
97000US0100630,"Cherokee County School District, Alabama",2005-2009,6975,318.8772975539794
97000US0100630,"Cherokee County School District, Alabama",2006-2010,7449,345.6187730243984
97000US0100630,"Cherokee County School District, Alabama",2007-2011,7445,332.9920124815184
97000US0100630,"Cherokee County School District, Alabama",2008-2012,7682,330.5990554329323
97000US0100630,"Cherokee County School District, Alabama",2009-2013,7624,324.2242265385057
97000US0100630,"Cherokee County School District, Alabama",2010-2014,7881,346.4016268803022
97000US0100630,"Cherokee County School District, Alabama",2011-2015,7818,341.0729872059024
97000US0100630,"Cherokee County School District, Alabama",2012-2016,7646,303.9550212933185
97000US0100630,"Cherokee County School District, Alabama",2013-2017,7530,302.2432280149617
97000US0100660,"Chilton County School District, Alabama",2005-2009,10618,383.3090593739061
97000US0100660,"Chilton County School District, Alabama",2006-2010,10970,371.7632160385566
97000US0100660,"Chilton County School District, Alabama",2007-2011,10912,351.3919758682842
97000US0100660,"Chilton County School District, Alabama",2008-2012,10672,359.606204415149
97000US0100660,"Chilton County School District, Alabama",2009-2013,10879,356.8906848861224
97000US0100660,"Chilton County School District, Alabama",2010-2014,11200,380.7461312307149
97000US0100660,"Chilton County School District, Alabama",2011-2015,11096,369.3498243495829
97000US0100660,"Chilton County School District, Alabama",2012-2016,10982,357.9638748410758
97000US0100660,"Chilton County School District, Alabama",2013-2017,11286,435.1352304912308
97000US0100690,"Choctaw County School District, Alabama",2005-2009,3384,188.8338048986867
97000US0100690,"Choctaw County School District, Alabama",2006-2010,3320,182.8140454374568
97000US0100690,"Choctaw County School District, Alabama",2007-2011,3292,180.335142718717
97000US0100690,"Choctaw County School District, Alabama",2008-2012,3364,179.7686649955957
97000US0100690,"Choctaw County School District, Alabama",2009-2013,3359,171.3929938050711
97000US0100690,"Choctaw County School District, Alabama",2010-2014,3270,156.8306574048493
97000US0100690,"Choctaw County School District, Alabama",2011-2015,3205,141.800397073083
97000US0100690,"Choctaw County School District, Alabama",2012-2016,3100,153.0490981451628
97000US0100690,"Choctaw County School District, Alabama",2013-2017,3160,177.7052615265606
97000US0100720,"Clarke County School District, Alabama",2005-2009,3988,245.5641162306981
97000US0100720,"Clarke County School District, Alabama",2006-2010,4093,247.1840478558074
97000US0100720,"Clarke County School District, Alabama",2007-2011,4038,236.165328358703
97000US0100720,"Clarke County School District, Alabama",2008-2012,4091,209.7572766850303
97000US0100720,"Clarke County School District, Alabama",2009-2013,4074,195.6275928499457
97000US0100720,"Clarke County School District, Alabama",2010-2014,4141,179.4023933353734
97000US0100720,"Clarke County School District, Alabama",2011-2015,4078,189.6042651662869
97000US0100720,"Clarke County School District, Alabama",2012-2016,4246,202.0908613034145
97000US0100720,"Clarke County School District, Alabama",2013-2017,4401,235.0768582888469
97000US0100750,"Clay County School District, Alabama",2005-2009,3893,336.1658128186181
97000US0100750,"Clay County School District, Alabama",2006-2010,3795,273.8923905720705
97000US0100750,"Clay County School District, Alabama",2007-2011,3748,204.1467330682642
97000US0100750,"Clay County School District, Alabama",2008-2012,3600,191.515414088643
97000US0100750,"Clay County School District, Alabama",2009-2013,3592,192.7674822396213
97000US0100750,"Clay County School District, Alabama",2010-2014,3574,202.3266182672012
97000US0100750,"Clay County School District, Alabama",2011-2015,3599,186.9703692408726
97000US0100750,"Clay County School District, Alabama",2012-2016,3633,196.9951983344712
97000US0100750,"Clay County School District, Alabama",2013-2017,3622,214.6964109144089
97000US0100780,"Cleburne County School District, Alabama",2005-2009,3504,197.9122521433577
97000US0100780,"Cleburne County School District, Alabama",2006-2010,3525,200.8325193354628
97000US0100780,"Cleburne County School District, Alabama",2007-2011,3794,209.2510408195831
97000US0100780,"Cleburne County School District, Alabama",2008-2012,3742,192.9064232023086
97000US0100780,"Cleburne County School District, Alabama",2009-2013,3812,218.4511861375017
97000US0100780,"Cleburne County School District, Alabama",2010-2014,3726,205.0137858244529
97000US0100780,"Cleburne County School District, Alabama",2011-2015,3911,200.8269943676312
97000US0100780,"Cleburne County School District, Alabama",2012-2016,3825,186.159236005025
97000US0100780,"Cleburne County School District, Alabama",2013-2017,3831,169.0942420693687
97000US0100810,"Coffee County School District, Alabama",2005-2009,4715,161.1813708965638
97000US0100810,"Coffee County School District, Alabama",2006-2010,4797,176.9247672984311
97000US0100810,"Coffee County School District, Alabama",2007-2011,4816,161.325750282333
97000US0100810,"Coffee County School District, Alabama",2008-2012,4975,151.2835305520784
97000US0100810,"Coffee County School District, Alabama",2009-2013,4943,150.0497989152045
97000US0100810,"Coffee County School District, Alabama",2010-2014,4866,156.1280761033148
97000US0100810,"Coffee County School District, Alabama",2011-2015,4964,138.5764928980276
97000US0100810,"Coffee County School District, Alabama",2012-2016,5006,152.5206036528212
97000US0100810,"Coffee County School District, Alabama",2013-2017,5129,151.5495547819312
97000US0100840,"Colbert County School District, Alabama",2005-2009,7026,267.3618143839748
97000US0100840,"Colbert County School District, Alabama",2006-2010,6750,273.4758413260009
97000US0100840,"Colbert County School District, Alabama",2007-2011,6573,288.5777729851697
97000US0100840,"Colbert County School District, Alabama",2008-2012,6315,274.4154043736871
97000US0100840,"Colbert County School District, Alabama",2009-2013,6279,263.3636477721784
97000US0100840,"Colbert County School District, Alabama",2010-2014,6357,235.6805220437983
97000US0100840,"Colbert County School District, Alabama",2011-2015,6398,252.5877968483638
97000US0100840,"Colbert County School District, Alabama",2012-2016,6580,260.1774044916876
97000US0100840,"Colbert County School District, Alabama",2013-2017,6708,282.1801758153125
97000US0100870,"Conecuh County School District, Alabama",2005-2009,3149,248.4783430908314
97000US0100870,"Conecuh County School District, Alabama",2006-2010,2819,203.9774148282238
97000US0100870,"Conecuh County School District, Alabama",2007-2011,2683,206.5241638942884
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2800,184.3960438065895
97000US0100870,"Conecuh County School District, Alabama",2009-2013,2709,173.5197669461998
97000US0100870,"Conecuh County School District, Alabama",2010-2014,2543,174.0662311019317
97000US0100870,"Conecuh County School District, Alabama",2011-2015,2707,177.8268799698873
97000US0100870,"Conecuh County School District, Alabama",2012-2016,2555,173.2288212016613
97000US0100870,"Conecuh County School District, Alabama",2013-2017,2339,155.0998047116935
97000US0100900,"Coosa County School District, Alabama",2005-2009,3063,223.5801424885323
97000US0100900,"Coosa County School District, Alabama",2006-2010,3060,181.1570503574378
97000US0100900,"Coosa County School District, Alabama",2007-2011,3123,191.2054699462274
97000US0100900,"Coosa County School District, Alabama",2008-2012,3023,176.766995979527
97000US0100900,"Coosa County School District, Alabama",2009-2013,2853,165.4835830423446
97000US0100900,"Coosa County School District, Alabama",2010-2014,2765,172.5137560479407
97000US0100900,"Coosa County School District, Alabama",2011-2015,2689,170.8423003819272
97000US0100900,"Coosa County School District, Alabama",2012-2016,2650,167.4912694490407
97000US0100900,"Coosa County School District, Alabama",2013-2017,2713,185.0512244597644
97000US0100930,"Covington County School District, Alabama",2005-2009,5766,271.2506668220744
97000US0100930,"Covington County School District, Alabama",2006-2010,5755,277.6964626512914
