geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,138101,1244.097869517489,67.47720336914063,583,106.2439401246693,450,77.81155395507813,450,120.3647384643555,720,175.0759887695313,1624,1256.356283377285,136477,72.34042358398438,0,1188.449829101563,132838,1720.520998194875,5263,105.1671752929688,584,205.7999869499113,2595,176.8996887207031,2011,1196.96044921875,133753
03000US1,New England Division,2006-2010,137840,1151.198274239324,65.04559326171875,522,93.64859369538128,456,93.61701965332031,453,124.6200637817383,834,196.3525848388672,1735,1167.823532981119,136105,2.431611061096191,3,1158.0546875,132637,1632.895626135461,5203,134.9544067382813,609,196.0804358991205,2415,142.2492370605469,1806,1171.428588867188,133613
03000US1,New England Division,2007-2011,136920,1296.080895793152,78.41945648193359,538,107.6262577254815,581,107.5987854003906,578,110.0303955078125,719,142.8571472167969,1526,1303.930156469625,135394,2.431611061096191,3,1188.449829101563,131800,1758.476239456056,5120,86.93009185791016,531,171.400547912087,2432,147.7203674316406,1901,1198.7841796875,132650
03000US1,New England Division,2008-2012,136355,1165.723635124022,66.26139831542969,477,107.0754724157849,570,106.3829803466797,555,107.5987854003906,777,172.0364685058594,1539,1178.349752824997,134816,12.15805435180664,15,1007.294860839844,131317,1540.634457021238,5038,85.10638427734375,362,187.0484258043426,2291,166.5653533935547,1929,1007.902709960938,132240
03000US1,New England Division,2009-2013,135143,1227.847473073067,66.26139831542969,471,98.29619627591391,596,97.87233734130859,584,114.2857131958008,693,204.8632202148438,1798,1244.820612027577,133345,9.118540763854981,12,1201.82373046875,129745,1718.135529069153,5398,102.1276626586914,487,195.3818733435813,2616,166.5653533935547,2129,1220.060791015625,130767
03000US1,New England Division,2010-2014,134195,1258.326381298805,74.16413116455078,565,120.2019071269235,648,119.7568359375,631,103.3434677124023,724,203.6474151611328,1805,1274.699004304293,132390,10.33434677124023,17,1223.708251953125,128608,1755.234220202739,5587,122.1884460449219,490,210.0231306525663,2590,170.8206634521484,2100,1251.063842773438,129668
03000US1,New England Division,2011-2015,133589,1320.198166251578,92.40121459960938,655,100.7579262883321,648,99.696044921875,615,122.1884460449219,755,204.8632202148438,1909,1335.998554329616,131680,14.58966541290283,33,1176.291748046875,127719,1768.215336065493,5870,125.8358688354492,594,212.1658901609883,2697,170.8206634521484,2103,1181.762939453125,128834
03000US1,New England Division,2012-2016,130228,1236.206520817565,71.73252105712891,630,115.5463028118042,723,114.2857131958008,692,124.6200637817383,810,195.7446746826172,2153,1251.60798166937,128075,17.02127647399902,31,1048.632202148438,124055,1621.06016467451,6173,112.4620056152344,608,195.4707426680303,2704,159.87841796875,2096,1066.261352539063,125361
03000US1,New England Division,2013-2017,129811,1265.231547597038,80.2431640625,693,132.9737735290903,894,132.5227966308594,880,117.3252258300781,752,197.5683898925781,2141,1280.563992043952,127670,10.9422492980957,14,1203.6474609375,123303,1746.304119921867,6508,117.9331283569336,648,226.4468231163922,2747,193.3130645751953,2099,1221.884521484375,124725
03000US2,Middle Atlantic Division,2005-2009,395485,2175.795347780866,152.5835876464844,2057,156.0653405470986,1487,150.1519775390625,1414,311.2462158203125,4753,410.3343505859375,8308,2214.149876294656,387177,42.55319213867188,73,2015.805419921875,375324,2966.06757954219,20161,252.2796325683594,2835,337.5836682298922,6828,224.3161163330078,3993,2025.531860351563,380360
03000US2,Middle Atlantic Division,2006-2010,387971,2340.969334030331,158.0547180175781,1923,184.7964392765181,1689,178.1155090332031,1609,276.5957336425781,4529,412.1580505371094,9184,2376.975322020185,378787,49.24011993408203,80,2136.778076171875,367297,3169.535923393075,20674,241.3373870849609,2832,362.069747420745,6749,269.9088134765625,3917,2155.623046875,373081
03000US2,Middle Atlantic Division,2007-2011,383314,2185.804727898142,145.8966522216797,1841,171.0444335587018,1673,165.3495483398438,1588,323.4042663574219,4818,437.6899719238281,9583,2229.196003052345,373731,43.76899719238281,85,2230.39501953125,362218,3122.883963846828,21096,257.1428527832031,2648,331.0575958989275,6519,208.5106353759766,3871,2150.15185546875,368463
03000US2,Middle Atlantic Division,2008-2012,376558,2008.516530984554,134.9544067382813,1821,175.5923597671671,1751,173.2522735595703,1702,280.85107421875,4566,440.7294921875,10130,2056.302784251891,366428,28.5714282989502,49,1917.93310546875,355317,2777.157909138627,21241,234.6504516601563,2513,312.2969726397503,6300,206.0790252685547,3787,1912.462036132813,362120
03000US2,Middle Atlantic Division,2009-2013,372776,2134.369757704256,165.9574432373047,1893,175.7375226323078,1873,172.6443786621094,1796,280.2431640625,4785,463.2218933105469,10326,2184.057871267319,362450,32.82674789428711,77,2126.44384765625,351207,3012.855406394014,21569,248.6322174072266,2752,314.9411381008966,6417,193.3130645751953,3665,2182.370849609375,357808
03000US2,Middle Atlantic Division,2010-2014,371124,2153.234552100643,145.2887573242188,1973,196.0295490091516,2289,191.4893646240234,2175,297.8723449707031,4982,418.844970703125,11529,2193.592976338901,359595,41.94528961181641,114,2018.844970703125,348071,2951.635826468665,23053,257.1428527832031,3053,324.2772200174256,6406,197.5683898925781,3353,2040.12158203125,355474
03000US2,Middle Atlantic Division,2011-2015,367212,2151.203667588251,134.9544067382813,1832,182.5784102867789,2210,178.1155090332031,2082,298.4802551269531,5056,440.7294921875,12208,2195.886997258509,355004,40.12158203125,128,1841.9453125,343310,2832.038091849378,23902,302.7355651855469,3390,365.8786791331076,7050,205.4711303710938,3660,1840.12158203125,351064
03000US2,Middle Atlantic Division,2012-2016,360994,2190.508056843115,139.817626953125,1751,181.8239009628474,2094,178.7234039306641,1983,318.5410461425781,4893,517.3252563476563,12907,2250.766751120552,348087,33.43465042114258,111,1953.191528320313,336726,2934.839466375774,24268,269.9088134765625,3686,358.8464841533798,7386,236.4741668701172,3700,2034.650512695313,344870
03000US2,Middle Atlantic Division,2013-2017,359802,2293.016188696171,155.0151977539063,1637,173.8325431530087,2430,170.8206634521484,2335,353.7993774414063,5461,544.6808471679688,13682,2356.81999034596,346120,32.21884536743164,95,2026.747680664063,333574,3060.331583783018,26228,307.5987854003906,4048,405.2445704438641,8036,263.8297729492188,3988,2126.44384765625,342238
03000US3,East North Central Division,2005-2009,708718,2845.911189078468,249.8480224609375,5460,196.2772908860653,2426,186.6261444091797,2266,441.3373718261719,10940,691.1854248046875,27904,2928.642652763299,680814,60.7902717590332,160,2669.301025390625,654472,3901.8429568953,54246,425.5319213867188,11248,554.1779558547216,20094,355.0151977539063,8846,2760.486328125,669798
03000US3,East North Central Division,2006-2010,687163,2583.461154026305,262.0060729980469,5217,170.1964864767367,2157,162.9179382324219,2029,462.6139831542969,11079,705.7750854492188,29566,2678.131812589474,657597,49.24011993408203,128,2520.97265625,631983,3609.65021406827,55180,462.0060729980469,11339,591.2768888592926,19879,368.9969482421875,8540,2610.942138671875,648831
03000US3,East North Central Division,2007-2011,674476,3036.416854043945,238.2978668212891,5119,179.3560358919286,1850,170.2127685546875,1699,469.9088134765625,10536,761.09423828125,30615,3130.350100398842,643861,56.53495407104492,151,2618.237060546875,618892,4009.363118594182,55584,474.7720336914063,10838,605.8085395491494,19793,376.2917785644531,8955,2821.884521484375,637178
03000US3,East North Central Division,2008-2012,664787,3146.966984520701,215.8054656982422,5139,227.2784012559887,2176,188.4498443603516,1897,423.7082214355469,10707,755.0151977539063,31685,3236.270871003026,633102,127.0516738891602,279,2825.531982421875,607949,4229.306348014082,56838,418.844970703125,10253,529.5422364989365,18963,324.0121459960938,8710,2945.288818359375,627802
03000US3,East North Central Division,2009-2013,655297,3097.722075417015,232.2188415527344,5061,190.3473409351927,2470,168.3890533447266,2216,421.2765808105469,11345,718.541015625,32768,3179.965919260977,622529,88.75379943847656,254,2905.167236328125,596515,4246.866930757344,58782,467.4772033691406,10278,568.0954349812949,18904,322.7963562011719,8626,3010.334228515625,617517
03000US3,East North Central Division,2010-2014,647488,2819.607393049615,246.8085174560547,5202,190.0646532858945,2556,168.3890533447266,2334,528.8753662109375,12281,587.2340698242188,32695,2880.109321484579,614793,88.14589691162109,222,2751.9755859375,587394,3939.994349810174,60094,418.844970703125,9734,548.274665620461,18634,353.7993774414063,8900,2807.90283203125,608815
03000US3,East North Central Division,2011-2015,639717,2724.564733777851,227.9635314941406,4955,209.8603119548861,2611,192.0972595214844,2389,505.1671752929688,12825,699.696044921875,34065,2812.974856593155,605652,84.49848175048828,222,2677.20361328125,577736,3819.773838267411,61981,479.02734375,9919,612.923028897685,19208,382.3708190917969,9289,2751.36767578125,600118
03000US3,East North Central Division,2012-2016,631888,2600.232144689969,195.1367797851563,4761,182.6542907544458,2901,168.9969635009766,2699,493.6170349121094,13885,885.7142944335938,33468,2746.943213399759,598420,69.30091094970703,202,2306.990966796875,568900,3476.120614587672,62988,489.3616943359375,9720,607.8036365870022,19285,360.486328125,9565,2395.74462890625,591056
03000US3,East North Central Division,2013-2017,628406,2827.865514509882,235.2583618164063,4659,239.5669066938595,2984,230.3951416015625,2749,531.9149169921875,14334,863.2218627929688,35051,2956.683167429004,593355,65.65349578857422,235,2522.79638671875,563305,3789.633884294817,65101,396.9604797363281,10269,573.1104427365508,20055,413.3738708496094,9786,2576.899658203125,586374
03000US4,West North Central Division,2005-2009,382412,2045.64871830543,337.9939270019531,8550,231.2364869526726,2617,216.4133758544922,2409,251.6717376708984,3914,611.5501708984375,22363,2135.104749240786,360049,81.45896911621094,208,1739.817626953125,339175,2685.450437777889,43237,341.6413269042969,7835,425.4159530907763,14683,253.4954376220703,6848,1820.668701171875,352648
03000US4,West North Central Division,2006-2010,380071,2255.720550234476,348.3282775878906,8172,211.88702757072,2960,196.3525848388672,2733,305.1671752929688,4189,631.0030517578125,23468,2342.315105206343,356603,79.63526153564453,227,2088.14599609375,335722,3073.862212551579,44349,381.155029296875,7890,500.2629579644046,14522,324.0121459960938,6632,2178.115478515625,350228
03000US4,West North Central Division,2007-2011,372966,2166.447416338725,333.7386169433594,7812,228.80493073916,2633,223.7082061767578,2507,292.4012145996094,3912,754.4072875976563,23679,2294.041142469157,349287,48.02431488037109,126,1987.234008789063,329137,2939.828806826783,43829,395.1367797851563,7180,523.5468655003614,13990,343.4650573730469,6810,2076.595703125,344619
03000US4,West North Central Division,2008-2012,370253,1993.958038884635,286.9300842285156,7943,177.4430440506508,2537,170.8206634521484,2412,234.6504516601563,3866,609.1185302734375,24606,2084.920632723253,345647,48.02431488037109,125,1770.820678710938,326056,2666.772306925157,44197,389.0577392578125,7566,492.2195455533103,13913,301.5197448730469,6347,1878.41943359375,341994
03000US4,West North Central Division,2009-2013,366695,2109.616651389064,280.2431640625,8166,203.4295390032111,2852,189.6656494140625,2638,271.7325134277344,3918,647.4164428710938,25593,2206.723921635388,341102,73.55622863769531,214,2121.58056640625,321158,2991.920205415022,45537,335.5623168945313,7959,439.540579273294,13938,283.8905639648438,5979,2150.15185546875,337821
03000US4,West North Central Division,2010-2014,361553,2107.981664102742,265.0455932617188,8250,201.2819141920545,2763,190.2735595703125,2571,264.4376831054688,4208,651.6717529296875,25609,2206.414006880807,335944,65.65349578857422,192,1958.0546875,315706,2877.075747253466,45847,338.6018371582031,8312,454.6080379396625,14442,303.3434753417969,6130,1962.31005859375,331890
03000US4,West North Central Division,2011-2015,355259,2189.516586399229,322.7963562011719,8356,198.6168060964805,2700,193.3130645751953,2540,284.4984741210938,4245,672.9483032226563,27079,2290.598677404574,328180,45.59270477294922,160,1939.817626953125,307834,2925.213720047714,47425,359.2705078125,8415,478.5399391214031,14702,316.1094360351563,6287,1945.896606445313,325256
03000US4,West North Central Division,2012-2016,349933,2054.405912849116,251.6717376708984,8538,213.8340506686718,2728,208.5106353759766,2586,340.425537109375,4583,655.3191528320313,28380,2156.392090232641,321553,47.41641235351563,142,1777.507568359375,300853,2716.637040593437,49080,410.9422607421875,9037,491.6546646338524,15069,269.9088134765625,6032,1893.617065429688,319015
03000US4,West North Central Division,2013-2017,344894,1950.381414280788,296.0486450195313,8385,204.3873500188205,2626,201.2158050537109,2477,308.8145751953125,4607,621.276611328125,29500,2046.942180169065,315394,35.86626052856445,149,1950.759887695313,295101,2758.523481975993,49793,374.4680786132813,8983,495.1870481477848,14939,324.0121459960938,5956,2079.02734375,314337
03000US5,South Atlantic Division,2005-2009,2065253,6560.12945512361,573.2522583007813,20213,389.8813580017417,8055,368.3890686035156,7360,2373.860107421875,313868,1616.413330078125,145795,6756.337063944829,1919458,127.6595764160156,695,5605.47119140625,1561821,8628.824122999946,503432,1119.7568359375,58123,1285.906712724768,78216,632.2188720703125,20093,5601.2158203125,1644901
03000US5,South Atlantic Division,2006-2010,2071895,7501.775119237828,582.9786987304688,20077,400.0928377723184,7937,377.5075988769531,7242,1844.98486328125,314102,1491.185424804688,161582,7648.546522756181,1910313,132.5227966308594,695,5605.47119140625,1552889,9364.717679529967,519006,1256.534912109375,61936,1419.691439618265,82543,660.790283203125,20607,5780.546875,1647236
03000US5,South Atlantic Division,2007-2011,2045460,6460.205264862175,719.7568359375,19602,400.904830426674,7668,382.9787292480469,7081,2289.9697265625,310211,1961.09423828125,166787,6751.306738370941,1878673,118.5410308837891,587,5408.5107421875,1526603,8425.333258246261,518857,1260.182373046875,60891,1390.032324999977,81313,586.6261596679688,20422,5451.671875,1626666
03000US5,South Atlantic Division,2008-2012,2026968,6582.329705038781,607.9027099609375,19847,399.6917728035991,7254,377.5075988769531,6671,2059.574462890625,310215,1610.942260742188,172114,6776.592013193732,1854854,131.3069915771484,583,4977.5078125,1502835,8252.432875784842,524133,979.331298828125,57760,1201.840317485551,79643,696.6565551757813,21883,5043.1611328125,1610009
03000US5,South Atlantic Division,2009-2013,2002655,6141.388262936968,562.31005859375,19415,366.4014937807124,7239,347.7203674316406,6779,2390.2734375,306367,1735.562255859375,175729,6381.913987206631,1826926,115.5015182495117,460,5127.65966796875,1478026,8000.596444431712,524629,1172.644409179688,56846,1343.924507307709,80315,656.5349731445313,23469,5160.486328125,1589319
03000US5,South Atlantic Division,2010-2014,1987642,6618.371614058978,421.8844909667969,19523,363.9180046918051,7707,348.9361572265625,7232,2436.47412109375,307183,1703.951416015625,183038,6834.200264107227,1804604,103.3434677124023,475,4467.47705078125,1454555,7985.060677354854,533087,1195.74462890625,57820,1397.540305676074,81638,723.4042358398438,23818,4705.77490234375,1571591
03000US5,South Atlantic Division,2011-2015,1978231,6780.080197680904,575.6838989257813,19857,395.8959338775322,8314,382.9787292480469,7672,2113.677734375,308024,1820.668701171875,190399,7020.279339628275,1787832,100.303955078125,642,4936.7783203125,1436501,8386.970112674317,541730,1531.914916992188,57459,1701.467980570568,80841,740.425537109375,23382,5204.86328125,1561195
03000US5,South Atlantic Division,2012-2016,1980668,7053.296632131576,513.6777954101563,20933,387.7952611485006,8950,358.0547180175781,8128,2382.978759765625,308400,1852.279663085938,193965,7292.457290318565,1786703,148.9361724853516,822,4722.1884765625,1432183,8488.112710668862,548485,1183.586669921875,56946,1385.569475930914,81388,720.36474609375,24442,4901.51953125,1560997
03000US5,South Atlantic Division,2013-2017,1992655,6711.011596260208,500.303955078125,21666,412.3108903508764,9482,376.8996887207031,8538,2210.334228515625,314654,1989.665649414063,202089,6999.746141225213,1790566,167.1732482910156,944,5266.869140625,1428178,8530.978091028421,564477,1308.206665039063,58306,1499.925662045533,83439,733.7385864257813,25133,5528.267578125,1563414
03000US6,East South Central Division,2005-2009,832558,3963.433630793542,239.513671875,4443,171.429656018183,1352,136.7781219482422,1088,1458.358642578125,115690,633.4346313476563,21193,4013.732125827012,811365,103.3434677124023,264,3558.0546875,682561,5326.214350262859,149997,400,7712,519.7763864042429,16135,331.9148864746094,8423,3489.9697265625,694938
03000US6,East South Central Division,2006-2010,831837,4100.395158188277,272.9483337402344,4784,172.516968851266,1275,157.4468078613281,1101,1147.720336914063,112096,672.9483032226563,25613,4155.249676265448,806224,70.51671600341797,174,3716.71728515625,680819,5534.187187932217,151018,459.574462890625,8344,597.4542707020656,16749,381.7629089355469,8405,3697.872314453125,696933
03000US6,East South Central Division,2007-2011,831405,4101.746623432024,310.0303955078125,4690,187.72288401907,1415,179.939208984375,1292,1376.291748046875,112058,791.4893798828125,27700,4177.413171007062,803705,53.49544143676758,123,3693.009033203125,678040,5519.297154725036,153365,395.1367797851563,8701,534.4581840131867,17438,359.87841796875,8737,3672.9482421875,695804
03000US6,East South Central Division,2008-2012,829652,3916.778371396206,339.817626953125,4440,160.9427517952502,1479,153.7993927001953,1359,1474.164184570313,110417,813.3738403320313,28716,4000.341212293471,800936,47.41641235351563,120,3500.303955078125,677025,5252.930666644353,152627,425.5319213867188,8873,558.879211067677,17758,362.3100280761719,8885,3643.1611328125,695558
03000US6,East South Central Division,2009-2013,817413,3312.36809281142,265.0455932617188,4039,173.3503728604262,1579,166.5653533935547,1458,1464.437744140625,110351,788.4498291015625,29617,3404.913437267598,787796,48.02431488037109,121,3250.455810546875,664548,4640.823780170187,152865,486.9300842285156,9676,647.8686086050811,18230,427.3556213378906,8554,3222.492431640625,683214
03000US6,East South Central Division,2010-2014,810405,3818.705079217891,274.1641235351563,3838,166.7759838344148,1705,161.0942230224609,1566,1297.872314453125,110246,765.9574584960938,31031,3894.76562969716,779374,43.16109466552734,139,3367.78125,656294,5091.60672380498,154111,454.1033325195313,10417,593.6474373719435,18957,382.3708190917969,8540,3424.316162109375,675659
03000US6,East South Central Division,2011-2015,804414,4054.535660876142,273.5562438964844,3711,194.8420765445093,1829,190.2735595703125,1708,1330.091186523438,109710,747.1124877929688,32070,4122.794743221221,772344,41.94528961181641,121,3594.52880859375,649421,5418.477348953923,154993,485.7142944335938,10692,592.4370074417532,19688,339.209716796875,8996,3714.8935546875,669476
03000US6,East South Central Division,2012-2016,797081,3868.193151723786,238.9057769775391,3428,154.8327143535419,1821,149.5440673828125,1706,1222.492431640625,110177,792.0972900390625,32274,3948.460000548319,764807,40.12158203125,115,3432.21875,642303,5171.367692099872,154778,533.1306762695313,10763,650.107261825246,19084,372.0364685058594,8321,3564.74169921875,662571
03000US6,East South Central Division,2013-2017,795694,3690.189547876892,257.1428527832031,3596,203.677356103067,2010,198.7841949462891,1873,1084.49853515625,111793,895.4407348632813,33714,3797.277051903424,761980,44.37689971923828,137,3235.25830078125,637762,4907.585472718111,157932,503.3434753417969,11481,663.4514158266194,19910,432.2188415527344,8429,3371.428466796875,658385
03000US7,West South Central Division,2005-2009,1036633,4179.192347023434,545.8966674804688,16836,294.0672665478206,4937,275.9878540039063,4487,1150.151977539063,88849,1827.963500976563,207816,4561.479939046289,828817,101.5197601318359,450,3281.458984375,703874,5313.531945848697,332759,1125.835815429688,63675,1237.485822464915,82843,513.6777954101563,19168,3750.759765625,843168
03000US7,West South Central Division,2006-2010,1065684,4333.172932705243,434.0425415039063,16527,297.2638084157463,5043,289.3616943359375,4745,1154.407348632813,89226,1831.610961914063,225146,4704.379489426115,840538,68.08510589599609,298,3241.9453125,714661,5411.709256230427,351023,1103.343505859375,62674,1220.935252202312,83615,522.7963256835938,20941,3857.142822265625,871273
03000US7,West South Central Division,2007-2011,1070437,4478.853388584315,423.1003112792969,16424,286.3660563346653,4953,276.5957336425781,4521,1257.750732421875,89377,2081.458984375,228706,4938.886431177438,841731,74.16413116455078,432,3487.5380859375,715840,5676.534997452038,354597,1111.854125976563,54994,1253.451378413604,76453,578.723388671875,21459,4074.1640625,883230
03000US7,West South Central Division,2008-2012,1076513,4193.266480964837,482.0668640136719,16918,278.8551423280534,4919,273.5562438964844,4580,1099.088134765625,89034,2319.7568359375,237240,4792.155627508563,839273,54.10334396362305,339,2958.66259765625,713242,5131.975072733037,363271,1079.02734375,49462,1203.010177629012,71236,531.9149169921875,21774,3493.616943359375,894406
03000US7,West South Central Division,2009-2013,1081710,4128.503712014985,536.7781372070313,17969,300.8627198472445,4869,284.4984741210938,4522,1251.063842773438,90974,1705.775024414063,243201,4467.013693065683,838509,97.87233734130859,347,3254.103271484375,710015,5256.779527582151,371695,1063.221923828125,47290,1211.977300542349,69084,581.762939453125,21794,3763.52587890625,898814
03000US7,West South Central Division,2010-2014,1087184,4685.905775851669,458.3586730957031,18801,250.6948363704645,4587,241.9452819824219,4327,1444.376953125,93116,2074.77197265625,250504,5124.684544309039,836680,65.65349578857422,260,3575.683837890625,705960,5894.33862691246,381224,932.5227661132813,45543,1070.263110600485,67499,525.2279663085938,21956,4383.58642578125,903181
03000US7,West South Central Division,2011-2015,1085029,4296.113952515497,462.0060729980469,19398,311.858832531897,4955,301.5197448730469,4575,1190.273559570313,93320,2300.303955078125,256626,4873.191293059035,828403,79.63526153564453,380,3506.990966796875,696425,5545.771428231893,388604,836.4741821289063,44748,1001.846048989516,66857,551.3677978515625,22109,4365.349609375,900499
03000US7,West South Central Division,2012-2016,1080405,4004.785104506954,484.4984741210938,19345,309.2665990004307,4924,302.7355651855469,4646,1205.471069335938,93262,2268.693115234375,264366,4602.746156849477,816039,63.22188568115234,278,3626.139892578125,684552,5402.517399678346,395853,1013.373840332031,45573,1146.475055395875,67364,536.1702270507813,21791,3944.072998046875,895510
03000US7,West South Central Division,2013-2017,1085573,4525.285788844768,440.7294921875,19877,315.8994974800806,5518,301.5197448730469,5135,1372.036499023438,92755,2340.425537109375,274678,5094.683814082491,810895,94.22492218017578,383,3506.383056640625,679112,5724.764939333043,406461,1124.01220703125,48940,1309.126317676703,70397,671.1246337890625,21457,4558.0546875,897026
03000US8,Mountain Division,2005-2009,640260,3210.298868340374,615.1975708007813,30256,306.6078524484672,3198,285.7142944335938,2715,320.97265625,4445,1654.103393554688,154337,3611.381572284577,485923,111.2462005615234,483,2541.033447265625,443121,4094.248380861879,197139,1066.261352539063,47892,1153.293345026961,58364,439.513671875,10472,2865.045654296875,543997
03000US8,Mountain Division,2006-2010,649426,3268.349823478275,723.4042358398438,29309,267.0623964559861,3368,241.9452819824219,2900,279.02734375,4516,1634.650512695313,161816,3654.338909746265,487610,113.0699081420898,468,2392.09716796875,445535,4050.214738706404,203891,923.4042358398438,46341,1008.504943136809,57174,405.4711303710938,10833,2698.480224609375,555059
03000US8,Mountain Division,2007-2011,641090,3228.160897139883,650.4559326171875,29498,259.2717570061853,3053,243.1610870361328,2599,314.2857055664063,4416,1534.954467773438,164491,3574.508077478719,476599,89.9696044921875,454,2139.209716796875,434891,3872.627143201516,206199,861.398193359375,44380,965.1200386759654,55352,435.2583618164063,10972,2701.519775390625,548771
03000US8,Mountain Division,2008-2012,635679,2950.899861149756,530.0911865234375,28980,242.2726921868564,2857,223.7082061767578,2412,300.911865234375,4524,1963.52587890625,167515,3544.466654895799,468164,93.00911712646484,445,1981.155029296875,427669,3554.262967288992,208010,941.033447265625,43458,1059.549364493894,54584,486.9300842285156,11126,2400.60791015625,544734
03000US8,Mountain Division,2009-2013,628358,3491.53015966126,627.3556518554688,29171,231.9011553495816,2967,207.9027404785156,2530,314.2857055664063,4246,1822.492431640625,171139,3938.560843659971,457219,102.7355651855469,437,2328.87548828125,415837,4196.956503913451,212521,1069.908813476563,45260,1164.917402329127,56955,460.790283203125,11695,2813.373779296875,535019
03000US8,Mountain Division,2010-2014,623026,2757.521999405661,564.1337280273438,29950,219.8995260794932,3096,204.2553253173828,2692,296.6565246582031,4370,1578.115478515625,172486,3177.164780230449,450540,81.45896911621094,404,2260.182373046875,407880,3565.438533566102,215146,1017.629150390625,45625,1115.84266305622,57579,457.7507629394531,11954,2440.7294921875,528031
03000US8,Mountain Division,2011-2015,623125,2993.331662481133,667.4772338867188,30846,252.984698460076,3476,234.0425567626953,2935,288.7537841796875,4290,1907.598754882813,177259,3549.502423050662,445866,96.04862976074219,541,2288.14599609375,402482,3767.711047977528,220643,942.8571166992188,47020,1061.169378297901,58919,486.9300842285156,11899,2502.127685546875,525594
03000US8,Mountain Division,2012-2016,622320,3053.984447066036,564.7416381835938,30998,250.1281527500885,3899,224.9240112304688,3347,291.7933044433594,4466,1604.86328125,180153,3449.986544093434,442167,109.422492980957,552,2136.170166015625,398268,3726.934931159446,224052,911.8541259765625,47206,1018.940754546718,59098,454.7112426757813,11892,2451.063720703125,523859
03000US8,Mountain Division,2013-2017,627439,3510.541902134626,585.4103393554688,32446,265.3925375704606,4171,246.2006072998047,3651,296.6565246582031,4289,1700.911865234375,186003,3900.898053004984,441436,99.08814239501953,520,2476.595703125,395590,4296.211205629934,231849,985.4103393554688,46911,1100.231068817819,59277,489.3616943359375,12366,2924.6201171875,527256
03000US9,Pacific Division,2005-2009,781896,3602.373731366302,485.7142944335938,14223,539.1442701579427,19722,514.8936157226563,18404,446.8085021972656,9049,1432.218872070313,145883,3876.641252160475,636013,159.87841796875,1318,2649.240234375,581597,4471.640674279328,200299,1022.492431640625,60647,1142.909555465271,77364,510.6383056640625,16717,3046.80859375,661538
03000US9,Pacific Division,2006-2010,782738,3330.98007070107,491.1854248046875,14455,545.7900343831765,20517,510.6383056640625,18869,364.7416381835938,9383,1842.55322265625,153010,3806.629823049338,629728,192.7051696777344,1648,2392.705078125,574671,4101.276121196043,208067,1144.072998046875,60458,1256.602639406637,77422,519.7568359375,16964,2688.14599609375,660961
03000US9,Pacific Division,2007-2011,773037,3264.715031212441,445.5927124023438,14324,532.9126650689333,20531,498.4802551269531,19098,378.1155090332031,8962,1715.50146484375,155788,3687.995324143661,617249,188.4498443603516,1433,2565.349609375,562537,4152.033580469324,210500,948.3282470703125,58541,1071.641465442282,75822,499.088134765625,17281,2859.574462890625,653398
03000US9,Pacific Division,2008-2012,763404,3689.357362726304,451.6717224121094,13713,543.0126964715015,20598,522.1884765625,19353,351.9756774902344,9025,1845.592651367188,159129,4125.235748982517,604275,148.9361724853516,1245,2371.428466796875,550014,4385.775954496236,213390,1149.544067382813,56594,1317.234879246978,74653,643.1610717773438,18059,2802.431640625,645415
03000US9,Pacific Division,2009-2013,759129,3111.937534762818,444.3768920898438,13453,509.6081653351052,21682,492.4012145996094,20382,403.6474304199219,9231,1447.416381835938,165408,3432.079457511542,593721,131.3069915771484,1300,2579.331298828125,537740,4041.9185010809,221389,900.911865234375,57226,1041.003590854876,76232,521.58056640625,19006,2580.547119140625,638531
03000US9,Pacific Division,2010-2014,755287,3588.18811525043,514.2857055664063,13421,580.6820361842833,22363,559.2705078125,21108,383.5866394042969,9300,1539.817626953125,172230,3904.629595070445,583057,156.2310028076172,1255,2571.428466796875,526824,4414.446546315604,228463,821.276611328125,59412,997.0533506902594,78238,565.3495483398438,18826,2860.790283203125,631965
03000US9,Pacific Division,2011-2015,754394,3646.196643458435,442.5531921386719,13233,545.9453814031614,24074,524.0121459960938,22902,423.1003112792969,9591,1694.832885742188,180276,4020.846735870537,574118,153.1914825439453,1172,2852.279541015625,515570,4629.281644365988,238824,1228.571411132813,61992,1339.501620339692,81715,533.7385864257813,19723,3288.75390625,625781
03000US9,Pacific Division,2012-2016,751890,3368.27965497183,387.8419494628906,13056,569.559427311073,24999,553.1914672851563,23761,386.6261291503906,9152,1811.550170898438,184465,3824.528971753163,567425,135.5623168945313,1238,2567.78125,508456,4235.423046396748,243434,1030.395141601563,64851,1189.612846542239,85400,594.5288696289063,20549,2708.814697265625,619283
03000US9,Pacific Division,2013-2017,752794,3253.640839658469,438.90576171875,13141,619.5390562563036,26549,597.568359375,25234,398.7841796875,9400,1704.559326171875,189402,3673.105118279762,563392,163.5258331298828,1315,2564.74169921875,502147,4142.955309583359,250647,1016.413391113281,68273,1156.911737879617,89251,552.5835571289063,20978,2804.25537109375,614453
