geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,28741,58.35866165161133,28,27.35562324523926,807,59.41607888946396,784,55.92705154418945,4309,64.43769073486328,629,40.72948455810547,28112,71.16617386185801,23,20.060791015625,22781,14.58966541290283,5960,60.15473153981908,150,54.71124649047852,390,94.12878451114129,240,76.59574127197266,23207,72.94832611083984
31000US10020,"Abbeville, LA Micro Area",2006-2010,29457,91.79331207275391,23,20.66869354248047,650,38.6436831832882,637,36.47416305541992,4305,68.69300842285156,643,83.28267669677734,28814,123.9436016059963,13,12.76595783233643,23640,74.77203369140625,5817,118.392859428408,244,88.14589691162109,483,110.6399680833747,239,66.86930084228516,23996,95.44072723388672
31000US10020,"Abbeville, LA Micro Area",2007-2011,29510,89.9696044921875,123,67.47720336914063,590,34.02626656734687,579,32.21884536743164,4238,67.47720336914063,587,66.86930084228516,28923,112.0983190222614,11,10.9422492980957,23735,55.92705154418945,5775,105.9356636214031,280,91.18540954589844,573,122.2715934447942,293,81.45896911621094,23986,71.12461853027344
31000US10020,"Abbeville, LA Micro Area",2008-2012,29717,88.75379943847656,145,50.45592880249023,546,51.72891379284819,546,48.63221740722656,4365,67.47720336914063,613,67.47720336914063,29104,111.4917480770917,0,17.62917900085449,23827,17.62917900085449,5890,90.48770561247252,249,96.65653228759766,540,115.4967188405978,291,63.22188568115234,24121,71.73252105712891
31000US10100,"Aberdeen, SD Micro Area",2005-2009,19959,67.47720336914063,514,65.04559326171875,134,73.35751418237484,134,41.94528961181641,10,9.118540763854981,147,40.72948455810547,19812,78.81664727003626,0,60.18236923217773,18877,34.04255294799805,1082,75.57822692904097,6,5.471124649047852,329,74.3656611368319,323,74.16413116455078,18972,48.63221740722656
31000US10100,"Aberdeen, SD Micro Area",2006-2010,20500,114.2857131958008,660,118.5410308837891,164,81.74427083533242,164,55.31914901733398,55,25.53191566467285,270,75.98783874511719,20230,137.2420339321258,0,60.18236923217773,19170,38.29787063598633,1330,120.5319506849681,10,7.902735710144043,359,88.49944843928984,349,88.14589691162109,19262,48.02431488037109
31000US10100,"Aberdeen, SD Micro Area",2007-2011,20533,113.6778106689453,615,87.53799438476563,167,70.83045196567687,167,54.71124649047852,119,41.94528961181641,210,47.41641235351563,20323,123.1704542451769,0,44.98480224609375,19227,52.88753890991211,1306,125.3783729772884,8,7.294832706451416,297,78.75802015754961,289,78.41945648193359,19335,50.45592880249023
31000US10100,"Aberdeen, SD Micro Area",2008-2012,20611,102.1276626586914,613,83.28267669677734,173,57.82749620584176,173,56.53495407104492,129,42.55319213867188,253,44.98480224609375,20358,111.5961106546623,0,12.15805435180664,19256,54.10334396362305,1355,115.5734887773731,6,4.863222122192383,267,71.29068866609929,261,71.12461853027344,19429,71.12461853027344
31000US10100,"Aberdeen, SD Micro Area",2009-2013,20874,128.8753814697266,715,81.45896911621094,247,56.63944326724521,247,55.31914901733398,184,34.65045547485352,315,69.9088134765625,20559,146.6155044688942,0,12.15805435180664,19284,75.37993621826172,1590,149.3017037184665,7,5.471124649047852,207,56.19402369782611,200,55.92705154418945,19521,99.08814239501953
31000US10100,"Aberdeen, SD Micro Area",2010-2014,21234,135.5623168945313,692,82.67477416992188,337,42.50540198598804,337,40.72948455810547,287,38.29787063598633,443,84.49848175048828,20791,159.740837546167,0,12.15805435180664,19351,82.06687164306641,1883,158.4680194332372,12,7.294832706451416,222,69.68379182187445,210,69.30091094970703,19696,113.6778106689453
31000US10100,"Aberdeen, SD Micro Area",2011-2015,21509,116.1094207763672,667,75.98783874511719,408,31.05068116263372,408,28.5714282989502,316,38.29787063598633,457,71.12461853027344,21052,136.1620687052764,0,12.15805435180664,19452,76.59574127197266,2057,139.0981853728742,31,17.62917900085449,257,79.78361912791499,226,77.81155395507813,19861,100.303955078125
31000US10100,"Aberdeen, SD Micro Area",2012-2016,21713,123.4042587280273,696,66.86930084228516,497,35.57659531778574,497,33.43465042114258,314,51.0638313293457,559,80.2431640625,21154,147.1991047899925,0,12.15805435180664,19405,57.75075912475586,2308,136.2488944971646,30,18.23708152770996,296,72.83679275307942,266,70.51671600341797,19910,100.9118576049805
31000US10100,"Aberdeen, SD Micro Area",2013-2017,21691,103.9513702392578,724,71.73252105712891,523,54.267025508765,523,52.88753890991211,336,52.88753890991211,539,49.24011993408203,21152,115.0238096471423,0,12.15805435180664,19341,58.35866165161133,2350,119.2125025506407,20,13.3738603591919,287,78.3534476377619,267,77.20364379882813,19821,84.49848175048828
31000US10140,"Aberdeen, WA Micro Area",2005-2009,34862,65.65349578857422,1349,86.32218933105469,533,58.82852839881225,512,57.14285659790039,115,48.02431488037109,2217,34.04255294799805,32645,73.95455983560164,21,13.98176288604736,29606,35.86626052856445,5256,74.81156430367696,737,126.4437713623047,1984,182.7281165828944,1247,131.9148864746094,30881,142.8571472167969
31000US10140,"Aberdeen, WA Micro Area",2006-2010,35103,94.83282470703125,1396,98.48023986816406,540,61.79414153099242,519,59.57446670532227,105,48.63221740722656,2620,49.24011993408203,32483,106.8543590736349,21,16.41337394714356,29256,39.51367950439453,5847,102.7355610774114,1044,168.3890533447266,2431,231.7800095041313,1387,159.2705230712891,30631,195.7446746826172
31000US10140,"Aberdeen, WA Micro Area",2007-2011,35201,82.06687164306641,1430,95.44072723388672,518,62.30335645751271,475,59.57446670532227,194,59.57446670532227,2739,55.31914901733398,32462,98.97060002486364,43,18.23708152770996,29233,16.41337394714356,5968,83.69211591068962,933,153.1914825439453,2270,214.0818965102072,1337,149.5440673828125,30789,182.3708190917969
31000US10140,"Aberdeen, WA Micro Area",2008-2012,35119,65.04559326171875,1482,105.1671752929688,542,63.55418736112437,489,58.9665641784668,213,58.9665641784668,2785,41.94528961181641,32334,77.39726431462617,53,23.70820617675781,29040,19.45288848876953,6079,67.89215030712647,785,153.7993927001953,2104,218.7985486939185,1319,155.6231079101563,30778,172.6443786621094
31000US10140,"Aberdeen, WA Micro Area",2009-2013,35024,61.39817810058594,1570,89.36170196533203,604,65.7013202025168,512,60.7902717590332,216,72.34042358398438,2903,0,32121,61.39817810058594,92,24.92401123046875,28792,16.41337394714356,6232,63.55419040787194,743,163.5258331298828,1939,206.3379848365169,1196,125.8358688354492,30695,145.2887573242188
31000US10140,"Aberdeen, WA Micro Area",2010-2014,34834,77.20364379882813,1584,112.4620056152344,637,55.31915048452524,523,51.0638313293457,168,48.63221740722656,3015,0,31819,77.20364379882813,114,21.27659606933594,28536,13.98176288604736,6298,78.45949470406997,661,160.486328125,1874,201.339737948557,1213,121.5805435180664,30571,150.7598724365234
31000US10140,"Aberdeen, WA Micro Area",2011-2015,34671,77.81155395507813,1548,94.22492218017578,703,74.75226648674368,530,63.82978820800781,176,48.63221740722656,3123,0,31548,77.81155395507813,173,38.90577697753906,28253,17.02127647399902,6418,79.6515020681239,391,126.4437713623047,1570,202.4087972493758,1179,158.0547180175781,30674,141.6413421630859
31000US10140,"Aberdeen, WA Micro Area",2012-2016,34577,62.00608062744141,1553,102.7355651855469,771,59.01667915706339,588,48.63221740722656,72,43.16109466552734,3130,0,31447,62.00608062744141,183,33.43465042114258,28106,15.80547142028809,6471,63.98880340805185,137,49.8480224609375,1394,133.0918345184258,1257,123.4042587280273,30787,99.08814239501953
31000US10140,"Aberdeen, WA Micro Area",2013-2017,34668,66.26139831542969,1586,77.81155395507813,699,58.00296783108537,556,48.63221740722656,25,18.23708152770996,3180,0,31488,66.26139831542969,143,31.61094284057617,28171,20.060791015625,6497,69.23155525400689,138,35.86626052856445,1541,144.9335023959585,1403,140.425537109375,30817,106.3829803466797
31000US10180,"Abilene, TX Metro Area",2005-2009,79644,122.1884460449219,512,94.83282470703125,1283,80.48687300921256,1212,68.69300842285156,4636,165.3495483398438,15364,57.14285659790039,64280,134.8900382053508,71,41.94528961181641,56746,152.5835876464844,22898,195.4783045914435,6639,409.1185302734375,8300,441.2691298394755,1661,165.3495483398438,64913,375.0759887695313
31000US10180,"Abilene, TX Metro Area",2006-2010,81238,101.5197601318359,562,114.8936157226563,1266,88.35527341296637,1192,79.02735900878906,4846,172.0364685058594,16038,56.53495407104492,65200,116.2000978013386,74,39.51367950439453,57388,95.44072723388672,23850,139.3384157802818,5414,387.8419494628906,7222,445.624219136095,1808,219.452880859375,67342,388.4498596191406
31000US10180,"Abilene, TX Metro Area",2007-2011,81698,127.6595764160156,521,106.9908828735352,1253,103.3434636733111,1175,93.61701965332031,5048,207.9027404785156,16481,97.87233734130859,65217,160.8600692134858,78,43.76899719238281,57276,152.5835876464844,24422,198.9440088813657,3266,313.0699157714844,5119,385.1369784997123,1853,224.3161163330078,69757,375.0759887695313
31000US10180,"Abilene, TX Metro Area",2008-2012,82032,94.83282470703125,467,88.75379943847656,1376,82.4464925554463,1297,68.69300842285156,5059,168.3890533447266,16889,82.67477416992188,65143,125.8109014591426,79,45.59270477294922,57097,170.8206634521484,24935,195.3790257528855,3515,311.2462158203125,5445,367.6821786938663,1930,195.7446746826172,69685,272.9483337402344
31000US10180,"Abilene, TX Metro Area",2009-2013,82130,272.3404235839844,340,65.04559326171875,1440,82.06686859130861,1337,65.65349578857422,4834,251.0638275146484,17149,64.43769073486328,64981,279.8598261722213,103,49.24011993408203,57152,91.18540954589844,24978,287.2004269355414,3744,349.5440673828125,5754,426.1506529793192,2010,243.7689971923828,69762,336.1702270507813
31000US10180,"Abilene, TX Metro Area",2010-2014,82580,74.77203369140625,321,59.57446670532227,1414,80.00332249176073,1376,76.59574127197266,5323,141.6413421630859,17464,57.75075912475586,65116,94.47754866546001,38,23.10030364990234,56935,122.7963562011719,25645,143.7699625048079,3859,339.209716796875,5985,409.0331636091473,2126,228.5714263916016,69537,379.939208984375
31000US10180,"Abilene, TX Metro Area",2011-2015,82974,102.7355651855469,372,53.49544143676758,1442,75.15408596353346,1425,74.16413116455078,5461,139.817626953125,17934,69.30091094970703,65040,123.9242212501373,17,12.15805435180664,56686,132.5227966308594,26288,167.6809111999868,4611,356.8388977050781,6612,393.2867554998077,2001,165.3495483398438,69087,387.8419494628906
31000US10180,"Abilene, TX Metro Area",2012-2016,83165,112.4620056152344,383,58.9665641784668,1602,77.1557630903946,1582,75.98783874511719,5507,170.2127685546875,17979,89.36170196533203,65186,143.6426694444998,20,13.3738603591919,56642,133.1306915283203,26523,174.2741625537469,5272,378.1155090332031,7309,441.2050733223459,2037,227.3556213378906,68364,413.3738708496094
31000US10180,"Abilene, TX Metro Area",2013-2017,83434,108.2066879272461,526,85.71428680419922,1687,77.28258414106354,1651,73.55622863769531,5400,148.9361724853516,18472,85.10638427734375,64962,137.6654784502902,36,23.70820617675781,56248,116.1094207763672,27186,158.7138459782508,6212,377.5075988769531,8359,421.119110213344,2147,186.6261444091797,67462,381.7629089355469
31000US10220,"Ada, OK Micro Area",2005-2009,18903,55.31914901733398,2199,125.8358688354492,109,69.59358050146371,109,21.27659606933594,468,30.3951358795166,677,38.29787063598633,18226,67.28250250438629,0,66.26139831542969,13622,27.96352577209473,5281,61.98521615360077,37,18.84498405456543,1932,126.0368744494299,1895,124.6200637817383,14195,63.22188568115234
31000US10220,"Ada, OK Micro Area",2006-2010,19025,66.26139831542969,2013,146.5045623779297,69,72.15884853403691,69,28.5714282989502,448,79.63526153564453,793,7.294832706451416,18232,66.66173933322729,0,66.26139831542969,13328,26.13981819152832,5697,71.23105363394664,40,20.66869354248047,2550,153.3747092625401,2510,151.9756774902344,13945,50.45592880249023
31000US10220,"Ada, OK Micro Area",2007-2011,19131,48.63221740722656,1555,133.7386016845703,46,58.18743781794292,46,31.0030403137207,406,32.21884536743164,792,20.060791015625,18339,52.60729898138025,0,49.24011993408203,13429,4.863222122192383,5702,48.87477365015138,30,17.02127647399902,3054,142.6604137894066,3024,141.6413421630859,14070,40.12158203125
31000US10220,"Ada, OK Micro Area",2008-2012,19291,43.16109466552734,1530,147.1124572753906,87,56.32211495894896,87,54.71124649047852,411,23.70820617675781,757,20.66869354248047,18534,47.85472793235363,0,13.3738603591919,13485,13.3738603591919,5806,45.18561976595848,15,10.33434677124023,3167,158.9988159082191,3152,158.6626129150391,14096,36.47416305541992
31000US10220,"Ada, OK Micro Area",2009-2013,19359,49.24011993408203,1496,111.8541030883789,96,49.69209694816696,96,48.02431488037109,430,30.3951358795166,762,26.74772071838379,18597,56.0359703650382,0,12.76595783233643,13454,12.76595783233643,5905,50.8680556980486,17,12.15805435180664,3262,119.7676359394127,3245,119.1489334106445,14075,35.86626052856445
31000US10220,"Ada, OK Micro Area",2010-2014,19407,44.98480224609375,1451,114.8936157226563,147,55.72183847674801,141,55.31914901733398,395,28.5714282989502,768,30.3951358795166,18639,54.29085298882712,6,6.686930179595947,13396,12.15805435180664,6011,46.59882743955738,7,6.686930179595947,3405,133.9056705885563,3398,133.7386016845703,14009,51.0638313293457
31000US10220,"Ada, OK Micro Area",2011-2015,19460,50.45592880249023,1412,97.87233734130859,219,52.63188151443943,213,52.27963638305664,388,31.0030403137207,813,15.1975679397583,18647,52.69503603381948,6,6.07902717590332,13333,12.15805435180664,6127,51.90008706103919,59,22.49240112304688,3481,111.7102953108962,3422,109.422492980957,13960,51.67173385620117
31000US10220,"Ada, OK Micro Area",2012-2016,19549,43.16109466552734,1479,106.9908828735352,209,44.79133621691478,203,44.37689971923828,367,40.12158203125,861,18.84498405456543,18688,47.09579086015478,6,6.07902717590332,13268,6.686930179595947,6281,43.6760246354153,77,26.13981819152832,3571,131.499635147987,3494,128.8753814697266,13923,42.55319213867188
31000US10220,"Ada, OK Micro Area",2013-2017,19609,51.67173385620117,1692,116.1094207763672,172,48.26992654098842,155,46.20060729980469,402,41.94528961181641,896,18.84498405456543,18713,55.00092275337671,17,13.98176288604736,13166,17.02127647399902,6443,54.4030507647356,102,29.17933082580566,3521,151.7676408923464,3419,148.9361724853516,13822,51.67173385620117
31000US10300,"Adrian, MI Micro Area",2005-2009,50309,41.33738708496094,397,80.2431640625,300,41.26580539482569,271,29.17933082580566,565,66.26139831542969,3699,0,46610,41.33738708496094,29,29.17933082580566,44958,66.26139831542969,5351,78.09835131248241,1316,180.547119140625,2280,222.8890129958085,964,130.6990814208984,46767,184.8024291992188
31000US10300,"Adrian, MI Micro Area",2006-2010,50223,43.16109466552734,372,67.47720336914063,269,36.08710511652021,257,30.3951358795166,671,84.49848175048828,3680,0,46543,43.16109466552734,12,19.45288848876953,44613,21.27659606933594,5610,48.12040765646416,1050,166.5653533935547,2128,216.3015044805286,1078,137.9939270019531,46783,192.0972595214844
31000US10300,"Adrian, MI Micro Area",2007-2011,49868,55.31914901733398,357,65.65349578857422,268,61.7223381641901,268,39.51367950439453,654,106.3829803466797,3697,0,46171,55.31914901733398,0,47.41641235351563,44302,21.88449859619141,5566,59.49066756062423,1010,145.8966522216797,2054,194.6656032237367,1044,128.8753814697266,46535,173.2522735595703
31000US10300,"Adrian, MI Micro Area",2008-2012,49558,57.14285659790039,357,63.22188568115234,274,46.71367642941181,274,44.37689971923828,632,88.75379943847656,3707,0,45851,57.14285659790039,0,14.58966541290283,43944,26.74772071838379,5614,63.09315829625955,732,114.2857131958008,1796,167.7503184407049,1064,122.7963562011719,46499,128.8753814697266
31000US10300,"Adrian, MI Micro Area",2009-2013,49208,79.63526153564453,411,84.49848175048828,252,40.98274310134934,252,38.29787063598633,517,80.85106658935547,3708,0,45500,79.63526153564453,0,14.58966541290283,43692,34.65045547485352,5516,86.84715852844762,606,105.7750778198242,1562,155.2772092944565,956,113.6778106689453,46466,128.2674713134766
31000US10300,"Adrian, MI Micro Area",2010-2014,48972,71.12461853027344,242,69.9088134765625,227,40.19979340082425,227,37.68996810913086,501,91.79331207275391,3698,0,45274,71.12461853027344,0,13.98176288604736,43517,37.08206558227539,5455,80.21091539762583,783,134.3465118408203,1797,175.9875844549275,1014,113.6778106689453,46205,144.6808471679688
31000US10300,"Adrian, MI Micro Area",2011-2015,48671,85.71428680419922,276,68.69300842285156,242,54.13065744986956,213,45.59270477294922,493,89.9696044921875,3674,0,44997,85.71428680419922,29,29.17933082580566,43339,13.98176288604736,5332,86.84715686626807,743,148.3282623291016,1710,194.5146248772651,967,125.8358688354492,45950,152.5835876464844
31000US10300,"Adrian, MI Micro Area",2012-2016,48679,60.18236923217773,236,63.22188568115234,198,47.23290887195977,169,40.12158203125,661,91.18540954589844,3707,0,44972,60.18236923217773,29,24.92401123046875,43176,12.15805435180664,5503,61.39817466358147,633,124.0121612548828,1656,163.3901914025107,1023,106.3829803466797,45928,137.9939270019531
31000US10300,"Adrian, MI Micro Area",2013-2017,48656,59.57446670532227,247,50.45592880249023,226,42.53581842870857,189,36.47416305541992,594,93.61701965332031,3758,0,44898,59.57446670532227,37,21.88449859619141,43071,4.863222122192383,5585,59.772635985318,586,120.9726409912109,1653,152.2247165471871,1067,92.40121459960938,45936,136.7781219482422
31000US10420,"Akron, OH Metro Area",2005-2009,361358,102.1276626586914,482,82.67477416992188,6185,114.996495251159,6171,114.2857131958008,43731,320.97265625,4211,48.02431488037109,357147,112.85563477229,14,12.76595783233643,301230,173.8601837158203,60128,201.6368591349961,1789,238.2978668212891,7062,451.5800961745977,5273,383.5866394042969,303898,250.4559326171875
31000US10420,"Akron, OH Metro Area",2006-2010,362534,122.1884460449219,496,98.48023986816406,6850,167.0538435071063,6837,166.5653533935547,45132,336.1702270507813,5243,74.16413116455078,357291,142.9347218077731,13,12.76595783233643,298580,162.9179382324219,63954,203.6474182128907,1794,238.2978668212891,7993,446.9420672783164,6199,378.1155090332031,302063,257.1428527832031
31000US10420,"Akron, OH Metro Area",2007-2011,362440,96.04862976074219,621,139.817626953125,7126,190.6238009240627,7115,190.2735595703125,45343,350.1519775390625,5418,68.69300842285156,357022,118.0850061824027,11,11.55015182495117,297454,149.5440673828125,64986,177.7322912931449,1371,246.8085174560547,8004,486.153837557781,6633,418.844970703125,301346,272.9483337402344
31000US10420,"Akron, OH Metro Area",2008-2012,362482,108.8145904541016,500,121.5805435180664,7219,171.339082333366,7190,169.6048583984375,45236,380.547119140625,5484,36.47416305541992,356998,114.7648886475616,29,24.31610870361328,296391,143.4650421142578,66091,180.0634149530093,1283,173.2522735595703,9030,465.0853108780162,7747,431.6109313964844,300497,210.9422454833984
31000US10420,"Akron, OH Metro Area",2009-2013,363641,80.2431640625,555,128.2674713134766,7659,191.0333775138826,7633,190.2735595703125,44842,391.4893493652344,5759,32.21884536743164,357882,86.46975989079513,26,17.02127647399902,296376,99.08814239501953,67265,127.504609101228,1078,160.486328125,9839,504.0433935763981,8761,477.8115539550781,300746,182.3708190917969
31000US10420,"Akron, OH Metro Area",2010-2014,362123,85.71428680419922,683,130.6990814208984,7954,208.7878181651253,7923,207.2948303222656,44882,356.2310180664063,5972,41.94528961181641,356151,95.42717790530995,31,24.92401123046875,294085,97.87233734130859,68038,130.0997055300412,1247,202.4316101074219,10352,508.3091914382177,9105,466.2613830566406,298252,218.2370758056641
31000US10420,"Akron, OH Metro Area",2011-2015,362170,60.18236923217773,751,108.2066879272461,8575,196.3939790321191,8516,193.3130645751953,44778,421.2765808105469,6230,37.68996810913086,355940,71.01021942273854,59,34.65045547485352,292903,65.04559326171875,69267,88.61628952493511,1409,201.2158050537109,11040,519.5719356004457,9631,479.02734375,297026,242.5531921386719
31000US10420,"Akron, OH Metro Area",2012-2016,361520,97.26443481445313,570,97.87233734130859,8914,213.6715384434613,8809,210.9422454833984,44900,395.1367797851563,6373,45.59270477294922,355147,107.4200400683611,105,34.04255294799805,291318,97.26443481445313,70202,137.5526828511534,1422,190.2735595703125,11425,524.4847843565358,10003,488.7537841796875,295711,207.2948303222656
31000US10420,"Akron, OH Metro Area",2013-2017,361606,156.8389129638672,680,113.6778106689453,9919,189.7055960910306,9823,186.6261444091797,44942,434.6504516601563,6717,89.9696044921875,354889,180.811986196071,96,34.04255294799805,289917,97.87233734130859,71689,184.8714121662363,1732,231.6109466552734,11797,571.2481384347931,10065,522.1884765625,294268,285.1063842773438
31000US10460,"Alamogordo, NM Micro Area",2005-2009,31403,78.41945648193359,1926,53.49544143676758,744,81.10434399310788,702,79.02735900878906,1349,71.12461853027344,10918,0,20485,78.41945648193359,42,18.23708152770996,16335,24.92401123046875,15068,82.28497730897426,2790,331.3069763183594,3382,344.4454216811049,592,94.22492218017578,24002,342.8571472167969
31000US10460,"Alamogordo, NM Micro Area",2006-2010,31136,62.00608062744141,2230,105.1671752929688,629,74.59637705248798,569,71.12461853027344,1127,98.48023986816406,10828,0,20308,62.00608062744141,60,22.49240112304688,16378,12.76595783233643,14758,63.30658507733423,2071,288.7537841796875,2688,306.0800705294532,617,101.5197601318359,24462,294.8328247070313
31000US10460,"Alamogordo, NM Micro Area",2007-2011,31448,82.06687164306641,2364,113.0699081420898,625,78.43829745545497,592,75.98783874511719,1166,125.2279663085938,11072,0,20376,82.06687164306641,33,19.45288848876953,16360,20.66869354248047,15088,84.62958297210562,1767,253.4954376220703,2412,284.0994211404847,645,128.2674713134766,24881,335.5623168945313
31000US10460,"Alamogordo, NM Micro Area",2008-2012,31673,69.9088134765625,2327,107.5987854003906,628,77.11024864676301,600,74.77203369140625,1052,87.53799438476563,11316,0,20357,69.9088134765625,28,18.84498405456543,16348,17.62917900085449,15325,72.09736579060969,1629,194.5288696289063,2522,247.9833347506419,893,153.7993927001953,25144,231.0030364990234
31000US10460,"Alamogordo, NM Micro Area",2009-2013,31900,87.53799438476563,2364,93.00911712646484,574,78.7556741735192,558,77.81155395507813,1138,134.3465118408203,11495,0,20405,87.53799438476563,16,12.15805435180664,16284,40.72948455810547,15616,96.54942451033155,1822,269.9088134765625,2817,303.9732494795044,995,139.817626953125,25007,299.696044921875
31000US10460,"Alamogordo, NM Micro Area",2010-2014,31975,70.51671600341797,2363,127.0516738891602,495,46.23658931166588,465,41.94528961181641,1073,95.44072723388672,11761,0,20214,70.51671600341797,30,19.45288848876953,16210,37.08206558227539,15765,79.67237177186881,2094,227.9635314941406,3240,281.6164853616889,1146,165.3495483398438,24804,248.0243225097656
31000US10460,"Alamogordo, NM Micro Area",2011-2015,31939,53.49544143676758,2320,102.7355651855469,509,53.16977385365468,469,45.59270477294922,1044,49.24011993408203,11834,0,20105,53.49544143676758,40,27.35562324523926,15947,38.29787063598633,15992,65.79125435622407,2851,331.9148864746094,4093,379.0101677009245,1242,182.9787292480469,23973,361.09423828125
31000US10460,"Alamogordo, NM Micro Area",2012-2016,31842,56.53495407104492,2205,58.35866165161133,547,52.269031273488,502,43.76899719238281,993,78.41945648193359,12012,0,19830,56.53495407104492,45,28.5714282989502,15681,32.21884536743164,16161,65.07115358302502,2558,341.033447265625,3816,400.0429704911583,1258,209.1185455322266,24281,337.9939270019531
31000US10460,"Alamogordo, NM Micro Area",2013-2017,31652,57.14285659790039,2198,85.71428680419922,519,55.82784901215322,471,45.59270477294922,941,89.36170196533203,12139,0,19513,57.14285659790039,48,32.21884536743164,15369,27.96352577209473,16283,63.61811718193815,2319,393.3130798339844,3566,435.6050553466693,1247,187.2340393066406,24428,415.1975708007813
31000US10500,"Albany, GA Metro Area",2005-2009,85923,203.0395202636719,135,48.02431488037109,681,99.22045539367647,681,58.35866165161133,43936,213.9817657470703,1111,102.7355651855469,84812,227.5514076926262,0,80.2431640625,39428,172.0364685058594,46495,266.1232670866446,392,102.1276626586914,1160,189.2013715582672,768,159.2705230712891,40011,212.1580505371094
31000US10500,"Albany, GA Metro Area",2006-2010,82427,176.8996887207031,125,37.08206558227539,674,111.3524494323211,674,77.20364379882813,43898,210.9422454833984,1325,105.1671752929688,81102,205.7999869499113,0,80.2431640625,35981,158.6626129150391,46446,237.6285433328858,389,85.71428680419922,1047,130.0997055300412,658,97.87233734130859,36683,195.1367797851563
31000US10500,"Albany, GA Metro Area",2007-2011,83054,195.1367797851563,102,30.3951358795166,666,83.8222689637831,666,58.9665641784668,44329,207.2948303222656,1782,130.0911865234375,81272,234.5252217481019,0,59.57446670532227,35700,167.7811584472656,47354,257.3497230517784,451,134.3465118408203,1356,210.697722953722,905,162.3100280761719,36601,247.4164123535156
31000US10500,"Albany, GA Metro Area",2008-2012,82666,145.2887573242188,124,43.16109466552734,691,56.14468092316754,691,52.88753890991211,44541,190.2735595703125,1572,80.85106658935547,81094,166.2700152566665,0,18.84498405456543,35068,156.2310028076172,47598,213.3470160163704,516,128.8753814697266,1464,199.2623157990072,948,151.9756774902344,35846,198.1762847900391
31000US10500,"Albany, GA Metro Area",2009-2013,82328,130.6990814208984,82,29.78723335266113,790,56.63944326724521,779,55.31914901733398,44469,162.3100280761719,1610,75.37993621826172,80718,150.8787084665555,11,12.15805435180664,34554,109.422492980957,47774,170.4568328182658,569,117.3252258300781,1597,180.2039490681795,1028,136.7781219482422,35390,128.8753814697266
31000US10500,"Albany, GA Metro Area",2010-2014,82133,145.8966522216797,80,37.68996810913086,862,74.98917994125127,848,73.55622863769531,44062,209.1185455322266,1737,71.73252105712891,80396,162.5773283908467,14,14.58966541290283,34279,148.3282623291016,47854,208.0555371410829,603,150.1519775390625,1841,259.420671323722,1238,211.5501556396484,35288,175.6838836669922
31000US10500,"Albany, GA Metro Area",2011-2015,81857,131.9148864746094,37,24.31610870361328,874,60.36324155249377,858,57.14285659790039,44306,205.4711303710938,1881,86.32218933105469,79976,157.6485256655308,16,19.45288848876953,33788,141.6413421630859,48069,193.5556950424592,588,124.6200637817383,1807,220.8829462705924,1219,182.3708190917969,34833,178.7234039306641
31000US10500,"Albany, GA Metro Area",2012-2016,81324,159.87841796875,85,48.63221740722656,926,76.57161557456254,890,73.55622863769531,44010,293.0091247558594,2002,86.93009185791016,79322,181.9833767205539,36,21.27659606933594,33091,142.8571472167969,48233,214.4044613414373,649,118.5410308837891,2086,291.4568580600335,1437,266.2613830566406,34217,164.1337432861328
31000US10500,"Albany, GA Metro Area",2013-2017,80928,168.3890533447266,105,52.27963638305664,898,68.25045124775312,858,64.43769073486328,43716,316.1094360351563,1974,126.4437713623047,78954,210.5775405940908,40,22.49240112304688,32777,110.0303955078125,48151,201.150593391963,563,86.93009185791016,2373,348.4051739475661,1810,337.3860168457031,33836,176.8996887207031
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,57222,91.18540954589844,793,109.422492980957,753,78.14565189224736,551,49.8480224609375,221,34.65045547485352,3233,0,53989,91.18540954589844,202,60.18236923217773,51048,44.98480224609375,6174,101.6779786737197,1403,156.8389129638672,2904,227.0205504019529,1501,164.1337432861328,52551,155.6231079101563
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,57979,65.65349578857422,878,109.422492980957,686,92.58699980305278,508,69.30091094970703,308,61.39817810058594,3928,0,54051,65.65349578857422,178,61.39817810058594,51022,52.27963638305664,6957,83.92581181975514,1421,195.1367797851563,3013,258.5423965566858,1592,169.6048583984375,53094,178.7234039306641
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,58652,69.30091094970703,908,145.2887573242188,745,97.03620285350476,539,76.59574127197266,268,50.45592880249023,4137,0,54515,69.30091094970703,206,59.57446670532227,51441,54.10334396362305,7211,87.91921340927323,1447,211.5501556396484,2994,276.5476503413409,1547,178.1155090332031,53737,221.8844909667969
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,59204,79.02735900878906,990,149.5440673828125,877,96.83796737233963,653,60.7902717590332,203,57.75075912475586,4309,0,54895,79.02735900878906,224,75.37993621826172,51764,57.14285659790039,7440,97.52245655269479,1509,262.0060729980469,2981,316.8159037138365,1472,178.1155090332031,54153,239.513671875
