geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,287,95.80014634258612,72.34042358398438,0,75.40444565546493,32,21.27659606933594,32,72.34042358398438,0,33.43465042114258,61,101.4669595880596,226,72.34042358398438,0,41.94528961181641,169,104.5804731289741,118,4.863222122192383,4,18.87437607069758,29,18.23708152770996,25,52.88753890991211,226
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,251,87.84772814092305,72.34042358398438,0,76.12631558423105,37,23.70820617675781,37,72.34042358398438,0,28.5714282989502,59,92.37721501844258,192,72.34042358398438,0,33.43465042114258,134,93.99520832630529,117,9.118540763854981,9,18.24721108771498,30,15.80547142028809,21,44.37689971923828,184
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,301,81.99028356414779,54.10334396362305,0,58.82852927588618,37,23.10030364990234,37,54.10334396362305,0,34.65045547485352,63,89.01157600865277,238,54.10334396362305,0,40.72948455810547,181,91.5494266027828,120,6.686930179595947,7,16.04909256273526,27,14.58966541290283,20,54.10334396362305,237
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,308,60.60457843742574,10.33434677124023,0,20.96162841566903,21,18.23708152770996,21,10.33434677124023,0,29.78723335266113,65,67.52920996416273,243,10.33434677124023,0,41.33738708496094,217,73.36003338732871,91,9.118540763854981,8,10.95912209382924,13,6.07902717590332,5,55.31914901733398,274
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,248,57.58093873883443,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,47,66.28091643422326,201,6.686930179595947,0,44.37689971923828,193,72.69713704635647,55,17.02127647399902,15,18.51859705861721,23,7.294832706451416,8,49.24011993408203,225
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,343,68.20982863601627,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.76899719238281,78,81.04508521669602,265,6.686930179595947,0,41.33738708496094,265,79.75813622174606,78,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.35866165161133,343
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,328,57.3945194547559,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.78723335266113,50,64.66382399957678,278,6.686930179595947,0,44.98480224609375,278,72.92299566366233,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.31914901733398,328
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,257,59.00728714245988,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.96352577209473,63,65.2979227044729,194,6.686930179595947,0,52.27963638305664,194,78.83540014649086,63,21.88449859619141,30,22.8833195588729,30,6.686930179595947,0,58.35866165161133,227
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,322,68.04710306381428,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.118540763854981,8,37.08206558227539,68,77.49508257448041,254,9.726444244384766,0,47.41641235351563,237,82.93807567008045,85,30.3951358795166,36,31.40569242730788,45,7.902735710144043,9,51.0638313293457,269
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,120,17.54513013019902,72.34042358398438,0,72.43231689214464,10,3.647416353225708,10,6.07902717590332,13,72.34042358398438,0,74.43768182577894,120,72.34042358398438,0,14.58966541290283,97,22.8186311628474,23,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,14.58966541290283,97
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,106,16.98867887684877,72.34042358398438,0,72.54701985082296,11,5.471124649047852,11,7.294832706451416,24,72.34042358398438,0,74.30849274673098,106,72.34042358398438,0,13.98176288604736,71,22.0023840386068,35,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.98176288604736,71
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,93,17.5451299484633,54.10334396362305,0,54.32147602427504,7,4.863222122192383,7,7.294832706451416,20,54.10334396362305,0,56.87709040514089,93,54.10334396362305,0,12.76595783233643,66,21.69795530195082,27,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,66
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,97,16.91237414268685,7.294832706451416,0,7.519341442477384,2,1.823708176612854,2,6.07902717590332,16,7.294832706451416,0,18.41854997977138,97,7.294832706451416,0,13.3738603591919,79,21.56127408223798,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,79
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,96,16.16381267655824,6.686930179595947,0,7.115319218365149,4,2.431611061096191,4,4.863222122192383,14,1.823708176612854,2,16.26636873295049,94,6.686930179595947,0,15.1975679397583,78,22.18636769564667,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,78
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,117,15.45077805942553,6.686930179595947,0,7.345316744574999,4,3.03951358795166,4,6.686930179595947,17,2.431611061096191,3,15.64094866029777,114,6.686930179595947,0,14.58966541290283,96,21.25052656999535,21,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,96
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,139,15.3066003112544,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,5.471124649047852,12,3.647416353225708,7,15.73517267595979,132,6.686930179595947,0,13.98176288604736,121,20.73117716122615,18,1.823708176612854,2,2.579112837176606,4,1.823708176612854,2,13.98176288604736,122
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,152,19.31945135766154,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,6.07902717590332,10,3.647416353225708,9,19.66074380115942,143,6.686930179595947,0,15.80547142028809,128,24.96105221296958,24,1.823708176612854,2,4.629649264654302,9,4.255319118499756,7,15.80547142028809,131
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,164,20.87329427555021,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,6.07902717590332,11,3.647416353225708,7,21.18957432247037,157,6.686930179595947,0,15.80547142028809,143,26.18219510910536,21,1.823708176612854,1,3.039513754844667,5,2.431611061096191,4,15.80547142028809,147
97000US0100005,"Albertville City School District, Alabama",2005-2009,920,135.9039973693197,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.43465042114258,35,9.118540763854981,9,136.2095601880505,911,72.34042358398438,0,102.1276626586914,876,169.9998705325611,44,9.118540763854981,9,72.91285668503441,9,72.34042358398438,0,102.1276626586914,876
97000US0100005,"Albertville City School District, Alabama",2006-2010,979,150.9827720274328,12.15805435180664,12,72.34042358398438,0,72.34042358398438,0,43.76899719238281,47,9.726444244384766,9,151.2957407421864,970,72.34042358398438,0,120.9726409912109,911,193.4688019228841,68,9.726444244384766,9,72.99137347624998,9,72.34042358398438,0,120.9726409912109,911
97000US0100005,"Albertville City School District, Alabama",2007-2011,1074,132.2576230632645,8.510638236999512,8,54.10334396362305,0,54.10334396362305,0,27.96352577209473,33,16.41337394714356,22,133.2721940341394,1052,54.10334396362305,0,142.2492370605469,1011,194.2341996216223,63,13.98176288604736,14,55.8807795350759,14,54.10334396362305,0,142.2492370605469,1019
97000US0100005,"Albertville City School District, Alabama",2008-2012,956,130.5859395275329,10.9422492980957,11,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,17,131.2689900288551,939,13.3738603591919,0,124.0121612548828,928,180.0880444154902,28,1.823708176612854,1,13.4976313633396,1,13.3738603591919,0,124.6200637817383,944
97000US0100005,"Albertville City School District, Alabama",2009-2013,907,122.0810380118595,9.118540763854981,8,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,2.431611061096191,2,122.1052520344867,905,12.76595783233643,0,114.8936157226563,897,167.6434394060158,10,1.823708176612854,1,12.89556477593891,1,12.76595783233643,0,114.8936157226563,898
97000US0100005,"Albertville City School District, Alabama",2010-2014,1019,127.4611290480183,11.55015182495117,11,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.5714282989502,33,130.6241399330063,986,12.76595783233643,0,119.1489334106445,975,174.4786742014329,44,1.823708176612854,2,12.89556477593891,2,12.76595783233643,0,122.7963562011719,1006
97000US0100005,"Albertville City School District, Alabama",2011-2015,932,107.6022181247518,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,23.10030364990234,25,110.0539021302032,907,12.76595783233643,0,110.638298034668,907,154.3342811476915,25,1.823708176612854,2,12.89556477593891,2,12.76595783233643,0,110.638298034668,930
97000US0100005,"Albertville City School District, Alabama",2012-2016,916,114.9193429868967,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.65045547485352,46,120.0296190827697,870,12.76595783233643,0,110.0303955078125,870,159.1010475394353,46,4.255319118499756,4,13.45650103768663,4,12.76595783233643,0,117.3252258300781,912
97000US0100005,"Albertville City School District, Alabama",2013-2017,916,110.5480767431507,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,29.17933082580566,32,114.334205813708,884,12.76595783233643,0,107.5987854003906,884,154.2672223489126,32,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,113.6778106689453,916
97000US0100006,"Marshall County School District, Alabama",2005-2009,1825,166.3366689218079,72.34042358398438,0,73.56627641261618,17,13.3738603591919,17,12.15805435180664,2,10.33434677124023,9,166.6573915288229,1816,72.34042358398438,0,165.3495483398438,1785,234.5386120965873,40,72.34042358398438,0,72.91285668503441,12,9.118540763854981,12,167.1732482910156,1794
97000US0100006,"Marshall County School District, Alabama",2006-2010,1730,173.8272361730029,72.34042358398438,0,73.25669178641434,14,11.55015182495117,14,29.17933082580566,32,15.80547142028809,18,174.544323775832,1712,72.34042358398438,0,148.9361724853516,1643,228.9058573084824,87,72.34042358398438,0,73.79698653177334,23,14.58966541290283,23,149.5440673828125,1661
97000US0100006,"Marshall County School District, Alabama",2007-2011,1882,185.4661397964518,54.10334396362305,0,55.58904125295829,16,12.76595783233643,16,28.5714282989502,33,54.10334396362305,0,193.1964307098946,1882,54.10334396362305,0,162.3100280761719,1811,246.4593967068099,71,54.10334396362305,0,55.8807795350759,22,13.98176288604736,22,162.3100280761719,1811
97000US0100006,"Marshall County School District, Alabama",2008-2012,2091,193.9085869179751,15.1975679397583,0,21.49260669549273,22,15.1975679397583,22,17.02127647399902,23,15.1975679397583,0,194.5032291552237,2091,15.1975679397583,0,218.8449859619141,2032,292.3930025858968,59,15.1975679397583,0,18.72695626590839,14,10.9422492980957,14,218.8449859619141,2032
97000US0100006,"Marshall County School District, Alabama",2009-2013,2096,182.5014674187638,14.58966541290283,0,15.80547083341158,6,6.07902717590332,6,16.41337394714356,21,12.15805435180664,12,182.9059974293451,2084,14.58966541290283,0,194.5288696289063,2042,266.7363243525376,54,14.58966541290283,0,18.23708190917969,15,10.9422492980957,15,196.9604797363281,2054
97000US0100006,"Marshall County School District, Alabama",2010-2014,2335,222.4342675025931,14.58966541290283,0,15.58176953320361,4,5.471124649047852,4,21.27659606933594,27,12.76595783233643,14,222.8002985608236,2321,14.58966541290283,0,226.1398162841797,2277,317.2005987832584,58,14.58966541290283,0,18.6081794928971,13,11.55015182495117,13,226.7477264404297,2291
97000US0100006,"Marshall County School District, Alabama",2011-2015,2677,201.9481798854247,9.726444244384766,10,21.96035476009493,18,16.41337394714356,18,3.647416353225708,2,12.15805435180664,16,202.3138295931777,2661,14.58966541290283,0,194.5288696289063,2614,280.4006927204993,63,14.58966541290283,0,18.23708190917969,17,10.9422492980957,17,195.1367797851563,2630
97000US0100006,"Marshall County School District, Alabama",2012-2016,2805,178.9372817662901,12.15805435180664,19,21.06714048332195,25,15.1975679397583,25,4.255319118499756,3,7.902735710144043,9,179.1117082650185,2796,14.58966541290283,0,184.1945343017578,2732,256.7998778670857,73,14.58966541290283,0,17.53459593203045,17,9.726444244384766,17,183.5866241455078,2741
97000US0100006,"Marshall County School District, Alabama",2013-2017,2815,192.6677751403219,10.33434677124023,17,15.34277167196559,29,12.76595783233643,18,14.58966541290283,0,8.510638236999512,10,192.8556520839426,2805,8.510638236999512,11,179.939208984375,2737,263.6266119105661,78,14.58966541290283,0,17.87895578742496,22,10.33434677124023,22,180.547119140625,2747
97000US0100007,"Hoover City School District, Alabama",2005-2009,12608,328.9911037231475,72.34042358398438,0,123.6689948557228,691,100.303955078125,691,130.0911865234375,1279,76.59574127197266,273,337.7899553124364,12335,72.34042358398438,0,255.9270477294922,10261,416.8138674378632,2347,57.75075912475586,105,64.16470176890233,176,27.96352577209473,71,257.1428527832031,10462
97000US0100007,"Hoover City School District, Alabama",2006-2010,14178,434.8293826585648,72.34042358398438,0,143.569331764891,1008,124.0121612548828,1008,200.60791015625,1695,105.7750778198242,408,447.509730744504,13770,72.34042358398438,0,381.155029296875,11039,578.2350286704622,3139,49.8480224609375,116,53.73323626433374,158,20.060791015625,42,381.7629089355469,11317
97000US0100007,"Hoover City School District, Alabama",2007-2011,14600,457.6009902383455,54.10334396362305,0,123.1584541152337,982,110.638298034668,982,176.8996887207031,1633,88.75379943847656,295,466.128633728802,14305,54.10334396362305,0,320.97265625,11643,558.9473251812688,2957,44.37689971923828,79,52.13098264781516,135,27.35562324523926,56,336.1702270507813,11850
97000US0100007,"Hoover City School District, Alabama",2008-2012,15161,454.530785966052,17.02127647399902,0,113.1417881709053,981,111.8541030883789,981,175.6838836669922,1650,91.79331207275391,303,463.7070708240311,14858,17.02127647399902,0,361.09423828125,12090,580.5060588063084,3071,47.41641235351563,82,62.90545072957131,187,41.33738708496094,105,380.547119140625,12343
97000US0100007,"Hoover City School District, Alabama",2009-2013,15685,504.3435421713368,16.41337394714356,0,108.2425418326237,910,106.9908828735352,910,240.12158203125,2055,80.2431640625,236,510.6871585508023,15449,16.41337394714356,0,363.5258483886719,12295,621.7020596528812,3390,58.9665641784668,117,72.36340934223868,238,41.94528961181641,121,368.9969482421875,12482
97000US0100007,"Hoover City School District, Alabama",2010-2014,15899,501.7065121509108,16.41337394714356,0,125.0936248712772,900,124.0121612548828,900,262.0060729980469,2216,85.10638427734375,249,508.8737770600829,15650,16.41337394714356,0,372.0364685058594,12369,624.5963162178779,3530,54.10334396362305,90,73.56627740556291,240,49.8480224609375,150,364.7416381835938,12543
97000US0100007,"Hoover City School District, Alabama",2011-2015,15928,498.5273215021583,16.41337394714356,0,116.0600783135794,701,114.8936157226563,701,210.9422454833984,2428,86.32218933105469,260,505.9456597847467,15668,16.41337394714356,0,370.8206787109375,12367,621.3191338143037,3561,43.16109466552734,55,63.67037525348153,201,46.80850982666016,146,373.2522888183594,12598
97000US0100007,"Hoover City School District, Alabama",2012-2016,16169,481.3599265422315,16.41337394714356,0,104.0384313526618,720,102.7355651855469,720,241.9452819824219,2568,111.2462005615234,373,494.047665736938,15796,16.41337394714356,0,308.2066955566406,12302,571.5756695895009,3867,46.80850982666016,72,70.17262267107564,248,52.27963638305664,176,322.7963562011719,12633
97000US0100007,"Hoover City School District, Alabama",2013-2017,16312,471.5476208389979,16.41337394714356,0,141.381506275698,833,140.425537109375,833,282.6747741699219,2572,80.85106658935547,287,478.4287341784101,16025,16.41337394714356,0,310.0303955078125,12420,564.3367831868219,3892,51.67173385620117,81,69.72090555850969,252,46.80850982666016,171,320.36474609375,12655
97000US0100008,"Madison City School District, Alabama",2005-2009,6438,279.5526441228585,7.294832706451416,8,97.6909330161741,421,65.65349578857422,421,119.7568359375,905,27.96352577209473,85,280.9477524553064,6353,72.34042358398438,0,206.6869354248047,4975,347.6624370152446,1463,13.98176288604736,19,23.46535994649297,55,18.84498405456543,36,205.4711303710938,5049
97000US0100008,"Madison City School District, Alabama",2006-2010,6527,317.9522962471619,9.726444244384766,10,99.75904114661607,484,68.69300842285156,484,120.3647384643555,949,51.0638313293457,108,322.0266721234048,6419,72.34042358398438,0,233.4346466064453,4901,394.4431478998196,1626,12.15805435180664,12,28.82895039205624,75,26.13981819152832,63,248.0243225097656,5009
97000US0100008,"Madison City School District, Alabama",2007-2011,6656,277.137652887811,11.55015182495117,12,94.27393300304405,448,77.20364379882813,448,125.8358688354492,980,39.51367950439453,109,279.940367785964,6547,54.10334396362305,0,248.6322174072266,5036,372.3214446966481,1620,54.10334396362305,0,62.66118044943201,83,31.61094284057617,83,242.5531921386719,5133
97000US0100008,"Madison City School District, Alabama",2008-2012,6936,290.6773300826815,15.1975679397583,0,83.46219199471763,455,82.06687164306641,455,156.8389129638672,1013,41.33738708496094,146,293.601924031516,6790,15.1975679397583,0,248.6322174072266,5185,382.5065878606937,1751,43.16109466552734,58,52.78962377078369,170,30.3951358795166,112,242.5531921386719,5298
97000US0100008,"Madison City School District, Alabama",2009-2013,7301,332.3432714388242,14.58966541290283,0,74.98917994125127,412,73.55622863769531,412,153.7993927001953,1051,46.80850982666016,167,335.6234298478765,7134,14.58966541290283,0,238.9057769775391,5537,409.3018694605506,1764,31.61094284057617,50,57.49423038009298,166,48.02431488037109,116,231.6109466552734,5672
97000US0100008,"Madison City School District, Alabama",2010-2014,7066,331.2344906744416,8.510638236999512,9,73.79698653177334,467,72.34042358398438,467,137.3860168457031,943,49.8480224609375,165,334.9643460961522,6901,14.58966541290283,0,235.2583618164063,5385,406.2791954024914,1681,25.53191566467285,27,48.58660606092858,130,41.33738708496094,103,241.3373870849609,5517
97000US0100008,"Madison City School District, Alabama",2011-2015,7616,364.8809258685908,9.726444244384766,11,101.9610775842836,548,100.9118576049805,548,126.4437713623047,872,52.27963638305664,172,368.6071763314771,7444,14.58966541290283,0,308.2066955566406,5879,477.6289954019373,1737,24.92401123046875,29,56.27616802109483,166,50.45592880249023,137,299.088134765625,6019
97000US0100008,"Madison City School District, Alabama",2012-2016,8337,359.4078104466203,24.92401123046875,37,103.1645182075113,643,102.1276626586914,643,150.7598724365234,934,83.28267669677734,290,368.9308586277566,8047,14.58966541290283,0,256.5349426269531,6259,441.5700974914944,2078,41.33738708496094,69,70.52719781176694,245,57.14285659790039,176,265.6535034179688,6478
97000US0100008,"Madison City School District, Alabama",2013-2017,8529,372.6032257213659,23.10030364990234,42,100.1564690879033,734,99.08814239501953,734,162.9179382324219,1015,79.02735900878906,274,380.8917002113214,8255,14.58966541290283,0,256.5349426269531,6223,452.3752210351284,2306,47.41641235351563,73,88.5391053875485,276,74.77203369140625,203,266.8692932128906,6462
97000US0100011,"Leeds City School District, Alabama",2005-2009,996,203.9964279038861,6.07902717590332,6,72.77080538247924,7,7.902735710144043,7,72.34042358398438,0,72.34042358398438,0,203.9964279038861,996,72.34042358398438,0,189.6656494140625,921,278.5455100431587,75,72.34042358398438,0,84.86722637745159,62,44.37689971923828,62,189.6656494140625,921
97000US0100011,"Leeds City School District, Alabama",2006-2010,893,159.4537055632751,12.15805435180664,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,159.4537055632751,893,72.34042358398438,0,130.0911865234375,851,205.7892150452386,42,72.34042358398438,0,76.71385534450899,28,25.53191566467285,28,130.0911865234375,851
97000US0100011,"Leeds City School District, Alabama",2007-2011,857,150.5280606510802,12.15805435180664,11,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,150.5280606510802,857,54.10334396362305,0,131.3069915771484,826,199.750401953079,31,54.10334396362305,0,57.29140644165521,20,18.84498405456543,20,131.3069915771484,826
97000US0100011,"Leeds City School District, Alabama",2008-2012,921,142.9722099588109,11.55015182495117,12,11.55015182495117,0,11.55015182495117,0,4.863222122192383,5,6.686930179595947,7,143.1285011999116,914,11.55015182495117,0,140.425537109375,874,200.4005596123992,47,11.55015182495117,0,23.67701205668478,23,20.66869354248047,23,142.2492370605469,881
97000US0100011,"Leeds City School District, Alabama",2009-2013,1019,134.750248507475,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.060791015625,41,7.294832706451416,7,134.9475603967756,1012,10.9422492980957,0,124.0121612548828,931,183.1301329981861,88,10.9422492980957,0,27.22019756574533,40,24.92401123046875,40,125.2279663085938,938
97000US0100011,"Leeds City School District, Alabama",2010-2014,852,96.87993679122799,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.41337394714356,49,6.07902717590332,6,97.07047297751105,846,10.9422492980957,0,94.83282470703125,786,135.5691218330592,66,10.9422492980957,0,15.05096484913573,11,10.33434677124023,11,94.83282470703125,792
97000US0100011,"Leeds City School District, Alabama",2011-2015,982,113.9246038771882,8.510638236999512,6,10.9422492980957,0,10.9422492980957,0,26.74772071838379,82,6.07902717590332,7,114.0866773115057,975,10.9422492980957,0,105.1671752929688,870,155.0449938813771,112,10.9422492980957,0,18.72695626590839,17,15.1975679397583,17,105.7750778198242,877
97000US0100011,"Leeds City School District, Alabama",2012-2016,1104,120.0049881048434,7.294832706451416,7,10.9422492980957,0,10.9422492980957,0,40.72948455810547,134,34.04255294799805,44,124.7401001332806,1060,10.9422492980957,0,111.8541030883789,904,164.0504116049372,200,10.9422492980957,0,16.3569894944993,15,12.15805435180664,15,114.8936157226563,948
97000US0100011,"Leeds City School District, Alabama",2013-2017,1178,135.9230305757791,4.863222122192383,5,10.9422492980957,0,10.9422492980957,0,46.80850982666016,155,51.0638313293457,57,145.1984335691541,1121,10.9422492980957,0,100.9118576049805,944,169.2875460457503,234,10.9422492980957,0,17.7545068392036,17,13.98176288604736,17,110.0303955078125,1001
97000US0100012,"Boaz City School District, Alabama",2005-2009,289,90.85654840601279,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.03951358795166,3,90.90737610945268,286,72.34042358398438,0,55.92705154418945,286,106.6899596151417,3,72.34042358398438,0,72.40425075340276,3,3.03951358795166,3,55.92705154418945,286
97000US0100012,"Boaz City School District, Alabama",2006-2010,322,105.7593525840732,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,5.471124649047852,6,105.9007736701094,316,72.34042358398438,0,74.16413116455078,316,129.1718197223954,6,72.34042358398438,0,72.54701985082296,6,5.471124649047852,6,74.16413116455078,316
97000US0100012,"Boaz City School District, Alabama",2007-2011,410,97.75333063158485,54.10334396362305,0,54.97067896329126,11,9.726444244384766,11,54.10334396362305,0,54.10334396362305,0,97.75333063158485,410,54.10334396362305,0,78.41945648193359,399,125.3208873432112,11,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.41945648193359,399
97000US0100012,"Boaz City School District, Alabama",2008-2012,500,81.59268602755047,10.33434677124023,0,13.38766919180937,8,8.510638236999512,8,10.33434677124023,0,10.33434677124023,0,81.59268602755047,500,10.33434677124023,0,80.85106658935547,492,114.8662760858331,8,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,80.85106658935547,492
97000US0100012,"Boaz City School District, Alabama",2009-2013,487,97.65499030486912,9.726444244384766,0,11.46988618271762,7,6.07902717590332,7,9.726444244384766,0,9.726444244384766,0,97.65499030486912,487,9.726444244384766,0,96.65653228759766,480,137.4008091872369,7,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,96.65653228759766,480
97000US0100012,"Boaz City School District, Alabama",2010-2014,635,112.0158761091482,9.726444244384766,0,11.80333651413517,7,6.686930179595947,7,13.98176288604736,18,9.726444244384766,0,112.0158761091482,635,9.726444244384766,0,99.08814239501953,610,149.5527213520226,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,99.08814239501953,610
97000US0100012,"Boaz City School District, Alabama",2011-2015,564,104.2123321440906,9.726444244384766,0,11.46988618271762,7,6.07902717590332,7,7.294832706451416,8,9.726444244384766,0,104.2123321440906,564,9.726444244384766,0,90.57750701904297,549,138.0742370925693,15,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,90.57750701904297,549
97000US0100012,"Boaz City School District, Alabama",2012-2016,517,96.12939862019445,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.118540763854981,10,9.726444244384766,0,96.12939862019445,517,9.726444244384766,0,86.93009185791016,507,129.6059495143064,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,86.93009185791016,507
97000US0100012,"Boaz City School District, Alabama",2013-2017,520,98.35445640306034,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.902735710144043,8,9.726444244384766,0,98.35445640306034,520,9.726444244384766,0,93.00911712646484,512,135.3672595681317,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,93.00911712646484,512
97000US0100013,"Trussville City School District, Alabama",2005-2009,2308,180.0695695549603,72.34042358398438,0,74.45753713731372,18,17.62917900085449,18,29.78723335266113,65,35.86626052856445,64,183.606749668991,2244,72.34042358398438,0,145.2887573242188,2170,231.3738811632039,138,7.902735710144043,8,21.56127472755186,29,20.060791015625,21,150.7598724365234,2196
97000US0100013,"Trussville City School District, Alabama",2006-2010,2569,182.3272448954156,72.34042358398438,0,78.46656083609476,43,30.3951358795166,43,31.61094284057617,80,27.35562324523926,53,184.3679862511068,2516,72.34042358398438,0,172.0364685058594,2390,250.6786204029382,179,12.15805435180664,13,20.42589361448491,44,16.41337394714356,31,170.8206634521484,2402
97000US0100013,"Trussville City School District, Alabama",2007-2011,2703,193.3073393693792,54.10334396362305,0,60.62591814712236,40,27.35562324523926,40,33.43465042114258,99,32.21884536743164,64,195.9739305389337,2639,54.10334396362305,0,182.9787292480469,2502,266.1746471985985,201,13.98176288604736,15,22.50061433929795,43,17.62917900085449,28,185.4103393554688,2521
97000US0100013,"Trussville City School District, Alabama",2008-2012,2741,210.1392341285171,11.55015182495117,0,28.57789534352692,44,26.13981819152832,44,42.55319213867188,139,23.70820617675781,44,211.4724018879045,2697,11.55015182495117,0,166.5653533935547,2513,268.1464425854639,228,15.1975679397583,16,20.24416489240131,29,13.3738603591919,13,169.6048583984375,2529
97000US0100013,"Trussville City School District, Alabama",2009-2013,2680,203.4604241154224,10.9422492980957,0,23.92543332939567,36,21.27659606933594,36,54.10334396362305,151,13.3738603591919,13,203.8994956397262,2667,10.9422492980957,0,180.547119140625,2458,272.0172906475002,222,10.9422492980957,0,22.85099901260898,22,20.060791015625,22,185.4103393554688,2471
97000US0100013,"Trussville City School District, Alabama",2010-2014,2651,204.6665033982219,10.9422492980957,0,20.23503576735135,24,17.02127647399902,24,55.92705154418945,162,10.9422492980957,0,204.9588017943022,2651,10.9422492980957,0,189.6656494140625,2371,279.0366215766534,280,10.9422492980957,0,63.56291140396457,94,62.61398315429688,94,189.6656494140625,2371
97000US0100013,"Trussville City School District, Alabama",2011-2015,2832,204.4370710166626,10.9422492980957,0,23.92543332939567,31,21.27659606933594,31,62.61398315429688,161,15.80547142028809,21,205.0471383187034,2811,10.9422492980957,0,172.0364685058594,2551,267.1910599212471,281,10.9422492980957,0,55.19877396960717,74,54.10334396362305,74,173.2522735595703,2566
97000US0100013,"Trussville City School District, Alabama",2012-2016,2956,184.7994276490516,12.76595783233643,0,26.39306174157677,40,23.10030364990234,40,66.86930084228516,240,13.3738603591919,20,185.2827261250336,2936,12.76595783233643,0,176.8996887207031,2590,255.8208911111419,366,12.76595783233643,13,42.68325891665189,76,40.72948455810547,63,175.0759887695313,2600
97000US0100013,"Trussville City School District, Alabama",2013-2017,2975,197.3737609185861,12.76595783233643,0,24.81256173140277,30,21.27659606933594,30,55.92705154418945,182,14.58966541290283,19,197.9122528698202,2956,12.76595783233643,0,155.0151977539063,2676,250.9703429368296,299,13.3738603591919,14,42.29186074881888,75,40.12158203125,61,153.7993927001953,2688
