geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,91.284439,1.4179691
97000US0100007,"Hoover City School District, Alabama",2010,86.747162,1.7172022
97000US0100007,"Hoover City School District, Alabama",2011,89.093689,1.6624497
97000US0100007,"Hoover City School District, Alabama",2012,92.547501,1.464108
97000US0100007,"Hoover City School District, Alabama",2013,90.957596,1.3916205
97000US0100007,"Hoover City School District, Alabama",2014,92.479187,1.3360149
97000US0100007,"Hoover City School District, Alabama",2015,92.746933,1.1915638
97000US0100007,"Hoover City School District, Alabama",2016,93.527481,1.5401925
97000US0100007,"Hoover City School District, Alabama",2017,93.192764,1.2425647
97000US0100270,"Baldwin County School District, Alabama",2009,82.062668,1.24199
97000US0100270,"Baldwin County School District, Alabama",2010,78.726563,1.4445678
97000US0100270,"Baldwin County School District, Alabama",2011,85.63591,1.2446162
97000US0100270,"Baldwin County School District, Alabama",2012,85.050888,1.1033953
97000US0100270,"Baldwin County School District, Alabama",2013,80.340126,1.3383996
97000US0100270,"Baldwin County School District, Alabama",2014,81.960464,1.3362167
97000US0100270,"Baldwin County School District, Alabama",2015,89.900436,1.1510664
97000US0100270,"Baldwin County School District, Alabama",2016,90.205811,1.0457411
97000US0100270,"Baldwin County School District, Alabama",2017,88.503548,1.1078643
97000US0100390,"Birmingham City School District, Alabama",2009,79.718987,1.0152138
97000US0100390,"Birmingham City School District, Alabama",2010,78.52549,1.1385298
97000US0100390,"Birmingham City School District, Alabama",2011,79.927864,1.1949983
97000US0100390,"Birmingham City School District, Alabama",2012,80.676216,.98956198
97000US0100390,"Birmingham City School District, Alabama",2013,79.791748,1.1673653
97000US0100390,"Birmingham City School District, Alabama",2014,81.897522,.97317922
97000US0100390,"Birmingham City School District, Alabama",2015,84.832314,1.0180598
97000US0100390,"Birmingham City School District, Alabama",2016,86.577644,1.1772817
97000US0100390,"Birmingham City School District, Alabama",2017,86.238472,1.0493454
97000US0101020,"Cullman County School District, Alabama",2009,78.261688,2.0107665
97000US0101020,"Cullman County School District, Alabama",2010,80.69381,1.8085363
97000US0101020,"Cullman County School District, Alabama",2011,83.672348,1.5710957
97000US0101020,"Cullman County School District, Alabama",2012,81.41288,1.4863867
97000US0101020,"Cullman County School District, Alabama",2013,80.58654,1.6398294
97000US0101020,"Cullman County School District, Alabama",2014,82.851631,1.9629952
97000US0101020,"Cullman County School District, Alabama",2015,82.713142,1.6704831
97000US0101020,"Cullman County School District, Alabama",2016,85.25264,1.8673167
97000US0101020,"Cullman County School District, Alabama",2017,86.2313,1.5345138
97000US0101230,"Dothan City School District, Alabama",2009,83.027069,1.0022895
97000US0101230,"Dothan City School District, Alabama",2010,84.795418,1.1313522
97000US0101230,"Dothan City School District, Alabama",2011,83.456543,1.0288693
97000US0101230,"Dothan City School District, Alabama",2012,84.919426,.90661895
97000US0101230,"Dothan City School District, Alabama",2013,83.382355,.92177022
97000US0101230,"Dothan City School District, Alabama",2014,86.370636,.7795012
97000US0101230,"Dothan City School District, Alabama",2015,88.707581,.69697839
97000US0101230,"Dothan City School District, Alabama",2016,88.482018,.81719857
97000US0101230,"Dothan City School District, Alabama",2017,88.674416,.66555858
97000US0101290,"Elmore County School District, Alabama",2009,87.204666,.78320801
97000US0101290,"Elmore County School District, Alabama",2010,87.495728,.95593107
97000US0101290,"Elmore County School District, Alabama",2011,89.104843,1.1812422
97000US0101290,"Elmore County School District, Alabama",2012,87.650414,1.2141371
97000US0101290,"Elmore County School District, Alabama",2013,90.528458,1.0866116
97000US0101290,"Elmore County School District, Alabama",2014,89.462326,1.1579498
97000US0101290,"Elmore County School District, Alabama",2015,91.950439,1.1575731
97000US0101290,"Elmore County School District, Alabama",2016,91.933296,1.257192
97000US0101290,"Elmore County School District, Alabama",2017,93.033752,1.320734
97000US0101800,"Huntsville City School District, Alabama",2009,83.01387,1.3032566
97000US0101800,"Huntsville City School District, Alabama",2010,81.854126,1.1825496
97000US0101800,"Huntsville City School District, Alabama",2011,79.701973,1.2392523
97000US0101800,"Huntsville City School District, Alabama",2012,81.321648,1.0016602
97000US0101800,"Huntsville City School District, Alabama",2013,83.595001,1.1370261
97000US0101800,"Huntsville City School District, Alabama",2014,83.998398,1.1369704
97000US0101800,"Huntsville City School District, Alabama",2015,86.200592,1.1017318
97000US0101800,"Huntsville City School District, Alabama",2016,89.551468,.76826215
97000US0101800,"Huntsville City School District, Alabama",2017,88.081924,1.0434098
97000US0101920,"Jefferson County School District, Alabama",2009,90.080086,.64021552
97000US0101920,"Jefferson County School District, Alabama",2010,86.073082,.91103733
97000US0101920,"Jefferson County School District, Alabama",2011,84.595612,1.0514045
97000US0101920,"Jefferson County School District, Alabama",2012,86.274757,1.0142524
97000US0101920,"Jefferson County School District, Alabama",2013,85.56105,1.0989289
97000US0101920,"Jefferson County School District, Alabama",2014,88.875694,.68388957
97000US0101920,"Jefferson County School District, Alabama",2015,89.966187,.80250937
97000US0101920,"Jefferson County School District, Alabama",2016,90.721024,.69212347
97000US0101920,"Jefferson County School District, Alabama",2017,89.873352,.21477041
97000US0102220,"Madison County School District, Alabama",2009,89.350693,1.0159582
97000US0102220,"Madison County School District, Alabama",2010,89.441994,.85924321
97000US0102220,"Madison County School District, Alabama",2011,87.706306,1.1364509
97000US0102220,"Madison County School District, Alabama",2012,90.566299,1.01337
97000US0102220,"Madison County School District, Alabama",2013,87.213951,1.1904221
97000US0102220,"Madison County School District, Alabama",2014,91.338829,.85701728
97000US0102220,"Madison County School District, Alabama",2015,89.276306,.86889648
97000US0102220,"Madison County School District, Alabama",2016,92.912254,.66683453
97000US0102220,"Madison County School District, Alabama",2017,91.027252,1.0869873
97000US0102370,"Mobile County School District, Alabama",2009,81.936043,.74699318
97000US0102370,"Mobile County School District, Alabama",2010,80.601936,.77320158
97000US0102370,"Mobile County School District, Alabama",2011,80.666687,.71980155
97000US0102370,"Mobile County School District, Alabama",2012,81.188286,.64955217
97000US0102370,"Mobile County School District, Alabama",2013,83.476112,.70985556
97000US0102370,"Mobile County School District, Alabama",2014,84.984535,.74410963
97000US0102370,"Mobile County School District, Alabama",2015,86.626839,.64544052
97000US0102370,"Mobile County School District, Alabama",2016,86.712936,.7310068
97000US0102370,"Mobile County School District, Alabama",2017,87.217751,.73722893
97000US0102430,"Montgomery County School District, Alabama",2009,87.466187,.77291566
97000US0102430,"Montgomery County School District, Alabama",2010,84.21209,.92226535
97000US0102430,"Montgomery County School District, Alabama",2011,83.076088,.75018507
97000US0102430,"Montgomery County School District, Alabama",2012,84.755951,.76610583
97000US0102430,"Montgomery County School District, Alabama",2013,85.78968,.81559139
97000US0102430,"Montgomery County School District, Alabama",2014,85.865639,.96638489
97000US0102430,"Montgomery County School District, Alabama",2015,86.223694,.93415976
97000US0102430,"Montgomery County School District, Alabama",2016,88.454193,.80837107
97000US0102430,"Montgomery County School District, Alabama",2017,88.353416,.91646516
97000US0103030,"Shelby County School District, Alabama",2009,90.326752,.63147616
97000US0103030,"Shelby County School District, Alabama",2010,87.356087,.76380634
97000US0103030,"Shelby County School District, Alabama",2011,88.168388,.77072471
97000US0103030,"Shelby County School District, Alabama",2012,88.192863,.88364649
97000US0103030,"Shelby County School District, Alabama",2013,88.440048,.82722819
97000US0103030,"Shelby County School District, Alabama",2014,88.688515,.95949143
97000US0103030,"Shelby County School District, Alabama",2015,91.591354,.62581933
97000US0103030,"Shelby County School District, Alabama",2016,92.510727,.71313667
97000US0103030,"Shelby County School District, Alabama",2017,94.166084,.62048072
97000US0103360,"Tuscaloosa City School District, Alabama",2009,87.764961,1.8804719
97000US0103360,"Tuscaloosa City School District, Alabama",2010,80.033508,1.4350774
97000US0103360,"Tuscaloosa City School District, Alabama",2011,85.118065,1.9640634
97000US0103360,"Tuscaloosa City School District, Alabama",2012,84.970757,1.4963887
97000US0103360,"Tuscaloosa City School District, Alabama",2013,84.768951,1.7283244
97000US0103360,"Tuscaloosa City School District, Alabama",2014,90.026665,1.2158592
97000US0103360,"Tuscaloosa City School District, Alabama",2015,91.275192,1.0003833
97000US0103360,"Tuscaloosa City School District, Alabama",2016,92.265266,1.1984522
97000US0103360,"Tuscaloosa City School District, Alabama",2017,92.519348,.82953072
97000US0103390,"Tuscaloosa County School District, Alabama",2009,88.686516,.88250923
97000US0103390,"Tuscaloosa County School District, Alabama",2010,85.856491,1.1192409
97000US0103390,"Tuscaloosa County School District, Alabama",2011,90.092216,.95841205
97000US0103390,"Tuscaloosa County School District, Alabama",2012,88.195992,1.1969086
97000US0103390,"Tuscaloosa County School District, Alabama",2013,86.768112,1.1858466
97000US0103390,"Tuscaloosa County School District, Alabama",2014,91.047287,1.1897104
97000US0103390,"Tuscaloosa County School District, Alabama",2015,92.600105,.97300643
97000US0103390,"Tuscaloosa County School District, Alabama",2016,91.383209,1.0834086
97000US0103390,"Tuscaloosa County School District, Alabama",2017,92.58416,1.1015202
97000US0200180,"Anchorage School District, Alaska",2009,81.093132,.89687079
97000US0200180,"Anchorage School District, Alaska",2010,82.393364,.84527481
97000US0200180,"Anchorage School District, Alaska",2011,82.932426,.82899135
97000US0200180,"Anchorage School District, Alaska",2012,80.598618,.93510181
97000US0200180,"Anchorage School District, Alaska",2013,82.151779,.93362427
97000US0200180,"Anchorage School District, Alaska",2014,83.240486,.93414718
97000US0200180,"Anchorage School District, Alaska",2015,86.81443,.77914798
97000US0200180,"Anchorage School District, Alaska",2016,88.269714,.70256889
97000US0200180,"Anchorage School District, Alaska",2017,87.463531,.80789012
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,73.296692,1.9993331
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,79.932922,1.3858287
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,77.724854,1.5972991
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,78.463593,1.0433251
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,78.369537,.83814788
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,82.176636,1.0624747
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,83.044167,1.1324062
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,83.182983,1.0698253
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,83.534187,1.1524017
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,85.299873,1.3606657
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,84.340546,1.5498939
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,81.38958,1.6650999
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,82.664719,1.7375876
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,87.536499,1.3565688
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,87.251602,1.1419052
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,89.651451,1.3186924
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,87.793198,1.1675311
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,87.478775,1.2787501
97000US0400295,"Kingman Unified School District, Arizona",2009,82.878319,2.1391315
97000US0400295,"Kingman Unified School District, Arizona",2010,76.965828,2.4310021
97000US0400295,"Kingman Unified School District, Arizona",2011,76.022064,3.3296804
97000US0400295,"Kingman Unified School District, Arizona",2012,75.168282,2.0205612
97000US0400295,"Kingman Unified School District, Arizona",2013,79.306808,1.6511539
97000US0400295,"Kingman Unified School District, Arizona",2014,78.728653,2.2525103
97000US0400295,"Kingman Unified School District, Arizona",2015,91.179543,1.5526315
97000US0400295,"Kingman Unified School District, Arizona",2016,93.054085,1.6523117
97000US0400295,"Kingman Unified School District, Arizona",2017,88.138931,1.9328965
97000US0400680,"Amphitheater Unified District, Arizona",2009,82.338936,3.9858174
97000US0400680,"Amphitheater Unified District, Arizona",2010,83.70652,.83142847
97000US0400680,"Amphitheater Unified District, Arizona",2011,85.786743,.55483466
97000US0400680,"Amphitheater Unified District, Arizona",2012,84.408684,.93019617
97000US0400680,"Amphitheater Unified District, Arizona",2013,81.085495,.94886988
97000US0400680,"Amphitheater Unified District, Arizona",2014,87.502907,.93943477
97000US0400680,"Amphitheater Unified District, Arizona",2015,90.216064,.42172596
97000US0400680,"Amphitheater Unified District, Arizona",2016,89.859306,1.2271547
97000US0400680,"Amphitheater Unified District, Arizona",2017,92.194565,.99404573
97000US0400790,"Apache Junction Unified District, Arizona",2017,88.372696,1.6554365
97000US0401870,"Chandler Unified District, Arizona",2009,85.2061,.97187179
97000US0401870,"Chandler Unified District, Arizona",2010,87.110001,.54794246
97000US0401870,"Chandler Unified District, Arizona",2011,87.49762,.91653752
97000US0401870,"Chandler Unified District, Arizona",2012,87.242134,.69478822
97000US0401870,"Chandler Unified District, Arizona",2013,88.734344,.56212461
97000US0401870,"Chandler Unified District, Arizona",2014,90.379547,.81621575
97000US0401870,"Chandler Unified District, Arizona",2015,91.592873,.84257543
97000US0401870,"Chandler Unified District, Arizona",2016,94.225525,.62418646
97000US0401870,"Chandler Unified District, Arizona",2017,91.803246,.53235579
97000US0402690,"Dysart Unified District, Arizona",2009,84.493103,.96836054
97000US0402690,"Dysart Unified District, Arizona",2010,86.710167,1.2099532
97000US0402690,"Dysart Unified District, Arizona",2011,85.847099,2.0719559
97000US0402690,"Dysart Unified District, Arizona",2012,86.401581,1.2439779
97000US0402690,"Dysart Unified District, Arizona",2013,85.302513,1.2212073
97000US0402690,"Dysart Unified District, Arizona",2014,88.636574,1.0735314
97000US0402690,"Dysart Unified District, Arizona",2015,91.389816,.68654323
97000US0402690,"Dysart Unified District, Arizona",2016,91.418282,.80658633
97000US0402690,"Dysart Unified District, Arizona",2017,89.847496,.98119134
97000US0402860,"Flagstaff Unified District, Arizona",2009,84.801109,1.4616027
97000US0402860,"Flagstaff Unified District, Arizona",2010,79.21759,1.4893724
97000US0402860,"Flagstaff Unified District, Arizona",2011,75.36956,1.9028541
97000US0402860,"Flagstaff Unified District, Arizona",2012,77.474991,1.4438523
97000US0402860,"Flagstaff Unified District, Arizona",2013,80.706978,1.5661386
97000US0402860,"Flagstaff Unified District, Arizona",2014,83.102089,1.0170777
97000US0402860,"Flagstaff Unified District, Arizona",2015,90.480995,.99998385
97000US0402860,"Flagstaff Unified District, Arizona",2016,88.014915,1.298808
97000US0402860,"Flagstaff Unified District, Arizona",2017,89.741081,1.2304721
97000US0402920,"Florence Unified School District, Arizona",2009,82.232162,2.8285406
97000US0402920,"Florence Unified School District, Arizona",2010,80.769501,2.6788368
97000US0402920,"Florence Unified School District, Arizona",2011,86.463562,2.2542269
97000US0402920,"Florence Unified School District, Arizona",2012,79.181442,2.4493682
97000US0402920,"Florence Unified School District, Arizona",2013,83.995659,2.1225479
97000US0402920,"Florence Unified School District, Arizona",2014,89.98513,1.9496839
97000US0402920,"Florence Unified School District, Arizona",2015,88.147064,1.4325128
97000US0402920,"Florence Unified School District, Arizona",2016,93.389984,8.7417488
97000US0402920,"Florence Unified School District, Arizona",2017,88.589272,2.1861849
97000US0403400,"Gilbert Unified District, Arizona",2009,88.009712,.98731834
97000US0403400,"Gilbert Unified District, Arizona",2010,88.928757,.92798871
97000US0403400,"Gilbert Unified District, Arizona",2011,89.561798,1.2127874
97000US0403400,"Gilbert Unified District, Arizona",2012,86.829613,.95800596
97000US0403400,"Gilbert Unified District, Arizona",2013,87.358322,.79790622
97000US0403400,"Gilbert Unified District, Arizona",2014,90.890053,.63559824
97000US0403400,"Gilbert Unified District, Arizona",2015,92.544632,.28807023
97000US0403400,"Gilbert Unified District, Arizona",2016,93.761597,.39500007
97000US0403400,"Gilbert Unified District, Arizona",2017,93.011749,.68130243
97000US0403780,"Higley Unified District, Arizona",2010,89.239868,2.2211995
97000US0403780,"Higley Unified District, Arizona",2011,87.940773,2.6174209
97000US0403780,"Higley Unified District, Arizona",2012,92.354134,1.1290158
97000US0403780,"Higley Unified District, Arizona",2013,92.138527,.99311823
97000US0403780,"Higley Unified District, Arizona",2014,94.343239,.29545814
97000US0403780,"Higley Unified District, Arizona",2015,95.239197,1.1289607
97000US0403780,"Higley Unified District, Arizona",2016,95.878372,.81998706
97000US0403780,"Higley Unified District, Arizona",2017,93.998383,1.5315893
97000US0404630,"Marana Unified District, Arizona",2009,89.837822,1.0023924
97000US0404630,"Marana Unified District, Arizona",2010,87.235352,1.150142
97000US0404630,"Marana Unified District, Arizona",2011,89.80114,1.765709
97000US0404630,"Marana Unified District, Arizona",2012,89.20533,1.8769741
97000US0404630,"Marana Unified District, Arizona",2013,88.497849,1.1904576
97000US0404630,"Marana Unified District, Arizona",2014,88.257889,1.0774082
97000US0404630,"Marana Unified District, Arizona",2015,90.357338,.92777681
97000US0404630,"Marana Unified District, Arizona",2016,91.994667,.38441589
97000US0404630,"Marana Unified District, Arizona",2017,95.539146,.38725403
97000US0404970,"Mesa Unified District, Arizona",2009,77.590248,.79402041
97000US0404970,"Mesa Unified District, Arizona",2010,79.109909,.79643059
97000US0404970,"Mesa Unified District, Arizona",2011,75.183189,1.0134654
97000US0404970,"Mesa Unified District, Arizona",2012,78.466286,.57697302
97000US0404970,"Mesa Unified District, Arizona",2013,78.645645,.474727
97000US0404970,"Mesa Unified District, Arizona",2014,80.893196,.67433321
97000US0404970,"Mesa Unified District, Arizona",2015,83.21769,.66805679
97000US0404970,"Mesa Unified District, Arizona",2016,85.333344,.49037868
97000US0404970,"Mesa Unified District, Arizona",2017,84.143951,.61464971
97000US0405930,"Paradise Valley Unified District, Arizona",2009,85.10041,.6770736
97000US0405930,"Paradise Valley Unified District, Arizona",2010,86.113052,.55190331
97000US0405930,"Paradise Valley Unified District, Arizona",2011,83.138527,.71932119
97000US0405930,"Paradise Valley Unified District, Arizona",2012,81.334496,.84121108
97000US0405930,"Paradise Valley Unified District, Arizona",2013,83.493271,.98528183
97000US0405930,"Paradise Valley Unified District, Arizona",2014,88.711891,.64096624
97000US0405930,"Paradise Valley Unified District, Arizona",2015,89.657074,.28100523
97000US0405930,"Paradise Valley Unified District, Arizona",2016,90.327385,.32797858
97000US0405930,"Paradise Valley Unified District, Arizona",2017,92.116409,.91921771
97000US0406250,"Peoria Unified School District, Arizona",2009,81.752403,.98922151
97000US0406250,"Peoria Unified School District, Arizona",2010,83.096451,.75211513
97000US0406250,"Peoria Unified School District, Arizona",2011,84.458939,1.0911407
97000US0406250,"Peoria Unified School District, Arizona",2012,83.549622,.49266666
97000US0406250,"Peoria Unified School District, Arizona",2013,82.383896,1.2639308
97000US0406250,"Peoria Unified School District, Arizona",2014,89.806114,.67455757
97000US0406250,"Peoria Unified School District, Arizona",2015,91.590561,.74333793
97000US0406250,"Peoria Unified School District, Arizona",2016,91.192871,.55511719
97000US0406250,"Peoria Unified School District, Arizona",2017,91.263733,.47675228
97000US0407570,"Scottsdale Unified District, Arizona",2009,86.922379,.45175007
97000US0407570,"Scottsdale Unified District, Arizona",2010,89.430733,.72716773
97000US0407570,"Scottsdale Unified District, Arizona",2011,83.585411,.29028788
97000US0407570,"Scottsdale Unified District, Arizona",2012,89.082825,1.059222
97000US0407570,"Scottsdale Unified District, Arizona",2013,89.637985,.81057531
97000US0407570,"Scottsdale Unified District, Arizona",2014,89.298203,2.5844502
97000US0407570,"Scottsdale Unified District, Arizona",2015,94.543282,.70502633
97000US0407570,"Scottsdale Unified District, Arizona",2016,91.712379,.82673812
97000US0407570,"Scottsdale Unified District, Arizona",2017,92.692673,.70509624
97000US0407750,"Deer Valley Unified District, Arizona",2009,86.444038,.46371031
97000US0407750,"Deer Valley Unified District, Arizona",2010,87.200218,.95493335
97000US0407750,"Deer Valley Unified District, Arizona",2011,89.000793,.91139376
97000US0407750,"Deer Valley Unified District, Arizona",2012,87.55072,.73499238
97000US0407750,"Deer Valley Unified District, Arizona",2013,88.302795,.79184544
97000US0407750,"Deer Valley Unified District, Arizona",2014,90.942345,2.9248624
97000US0407750,"Deer Valley Unified District, Arizona",2015,90.023094,2.8765264
97000US0407750,"Deer Valley Unified District, Arizona",2016,91.46373,.80088693
97000US0407750,"Deer Valley Unified District, Arizona",2017,92.669037,.15360673
97000US0408170,"Sunnyside Unified District, Arizona",2009,72.60125,2.3040233
97000US0408170,"Sunnyside Unified District, Arizona",2010,74.131386,1.7557085
97000US0408170,"Sunnyside Unified District, Arizona",2011,76.080513,2.7540195
97000US0408170,"Sunnyside Unified District, Arizona",2012,72.684082,1.9757936
97000US0408170,"Sunnyside Unified District, Arizona",2013,70.220596,1.4566394
97000US0408170,"Sunnyside Unified District, Arizona",2014,78.196716,1.8778827
97000US0408170,"Sunnyside Unified District, Arizona",2015,77.893944,1.5508389
97000US0408170,"Sunnyside Unified District, Arizona",2016,81.488159,1.4565074
97000US0408170,"Sunnyside Unified District, Arizona",2017,78.229637,1.6971309
97000US0408800,"Tucson Unified District, Arizona",2009,79.601898,.80835539
97000US0408800,"Tucson Unified District, Arizona",2010,80.977043,.64706999
97000US0408800,"Tucson Unified District, Arizona",2011,80.411179,.80925971
97000US0408800,"Tucson Unified District, Arizona",2012,80.869713,.77727276
97000US0408800,"Tucson Unified District, Arizona",2013,80.241951,.71916801
97000US0408800,"Tucson Unified District, Arizona",2014,82.549812,.67765027
97000US0408800,"Tucson Unified District, Arizona",2015,87.367287,.59753287
97000US0408800,"Tucson Unified District, Arizona",2016,89.1231,.73041362
97000US0408800,"Tucson Unified District, Arizona",2017,89.291542,.57026839
97000US0499997,"School District Not Defined, Arizona",2010,72.757111,3.0785542
97000US0499997,"School District Not Defined, Arizona",2011,76.237503,2.0738842
97000US0499997,"School District Not Defined, Arizona",2012,75.53624,.84809697
97000US0503060,"Bentonville Public Schools, Arkansas",2009,85.181511,1.4781801
97000US0503060,"Bentonville Public Schools, Arkansas",2010,89.017143,1.6949952
97000US0503060,"Bentonville Public Schools, Arkansas",2011,86.117996,1.6072823
97000US0503060,"Bentonville Public Schools, Arkansas",2012,89.737877,1.2585849
97000US0503060,"Bentonville Public Schools, Arkansas",2013,90.29953,1.2155939
97000US0503060,"Bentonville Public Schools, Arkansas",2014,92.011848,1.2211643
97000US0503060,"Bentonville Public Schools, Arkansas",2015,93.493118,1.0109453
97000US0503060,"Bentonville Public Schools, Arkansas",2016,93.839981,1.0533836
97000US0503060,"Bentonville Public Schools, Arkansas",2017,95.705139,.3759585
97000US0504590,"Conway Public Schools, Arkansas",2009,84.008682,2.0226011
97000US0504590,"Conway Public Schools, Arkansas",2010,81.822655,1.675956
97000US0504590,"Conway Public Schools, Arkansas",2011,87.174644,1.6741005
97000US0504590,"Conway Public Schools, Arkansas",2012,85.74144,1.325361
97000US0504590,"Conway Public Schools, Arkansas",2013,86.213112,1.8601524
97000US0504590,"Conway Public Schools, Arkansas",2014,85.801994,1.3153296
97000US0504590,"Conway Public Schools, Arkansas",2015,90.073753,1.139527
97000US0504590,"Conway Public Schools, Arkansas",2016,89.220016,.9160651
97000US0504590,"Conway Public Schools, Arkansas",2017,88.915215,1.1391398
97000US0506120,"Fayetteville School District, Arkansas",2009,84.375084,1.4870852
97000US0506120,"Fayetteville School District, Arkansas",2010,82.940239,1.7526854
97000US0506120,"Fayetteville School District, Arkansas",2011,82.466713,1.7450753
97000US0506120,"Fayetteville School District, Arkansas",2012,85.990074,1.6637855
97000US0506120,"Fayetteville School District, Arkansas",2013,86.789703,1.6861019
97000US0506120,"Fayetteville School District, Arkansas",2014,88.767593,1.1640294
97000US0506120,"Fayetteville School District, Arkansas",2015,91.52523,1.3192509
97000US0506120,"Fayetteville School District, Arkansas",2016,91.50415,1.1498686
97000US0506120,"Fayetteville School District, Arkansas",2017,88.173622,1.2609934
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,73.391045,1.6605308
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,73.135223,1.8888474
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,75.237373,1.6250398
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,75.692871,1.7390065
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,77.424171,1.9507596
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,82.969238,1.7000152
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,86.552757,1.5823987
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,87.281616,1.3833156
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,85.109367,1.7851462
97000US0509000,"Little Rock School District, Arkansas",2009,82.609032,1.0705105
97000US0509000,"Little Rock School District, Arkansas",2010,81.934509,1.2322477
97000US0509000,"Little Rock School District, Arkansas",2011,80.708412,1.3671008
97000US0509000,"Little Rock School District, Arkansas",2012,82.767578,1.0875243
97000US0509000,"Little Rock School District, Arkansas",2013,78.91185,1.4141483
97000US0509000,"Little Rock School District, Arkansas",2014,84.778763,1.093619
97000US0509000,"Little Rock School District, Arkansas",2015,88.163277,.99265629
97000US0509000,"Little Rock School District, Arkansas",2016,89.436905,1.1615381
97000US0509000,"Little Rock School District, Arkansas",2017,90.970413,.71809113
97000US0511850,"Pulaski County Special School District, Arkansas",2009,86.90493,.87831962
97000US0511850,"Pulaski County Special School District, Arkansas",2010,83.525047,1.0072335
97000US0511850,"Pulaski County Special School District, Arkansas",2011,83.586472,1.2912647
97000US0511850,"Pulaski County Special School District, Arkansas",2012,85.776642,1.1632183
97000US0511850,"Pulaski County Special School District, Arkansas",2013,88.085434,.93351221
97000US0511850,"Pulaski County Special School District, Arkansas",2014,88.345032,.8616451
97000US0511850,"Pulaski County Special School District, Arkansas",2015,91.22654,1.1637795
97000US0511850,"Pulaski County Special School District, Arkansas",2016,95.702438,.70740157
97000US0511850,"Pulaski County Special School District, Arkansas",2017,94.009972,.95348376
97000US0511970,"Rogers Public Schools, Arkansas",2009,77.162216,2.1471031
97000US0511970,"Rogers Public Schools, Arkansas",2010,79.315392,1.9592689
97000US0511970,"Rogers Public Schools, Arkansas",2011,81.195244,1.491727
97000US0511970,"Rogers Public Schools, Arkansas",2012,78.221565,1.5973022
97000US0511970,"Rogers Public Schools, Arkansas",2013,78.818909,1.4033294
97000US0511970,"Rogers Public Schools, Arkansas",2014,82.528999,1.4916621
97000US0511970,"Rogers Public Schools, Arkansas",2015,87.409256,.94132668
97000US0511970,"Rogers Public Schools, Arkansas",2016,89.043976,1.6354686
97000US0511970,"Rogers Public Schools, Arkansas",2017,86.38311,1.4453292
97000US0512660,"Springdale School District, Arkansas",2009,76.639763,1.6900653
97000US0512660,"Springdale School District, Arkansas",2010,74.135193,1.6707721
97000US0512660,"Springdale School District, Arkansas",2011,76.309601,2.1154926
97000US0512660,"Springdale School District, Arkansas",2012,76.455925,1.7868576
97000US0512660,"Springdale School District, Arkansas",2013,76.600685,2.1263177
97000US0512660,"Springdale School District, Arkansas",2014,80.823692,1.9411266
97000US0512660,"Springdale School District, Arkansas",2015,85.894203,1.3993211
97000US0512660,"Springdale School District, Arkansas",2016,83.164352,1.7810229
97000US0512660,"Springdale School District, Arkansas",2017,83.858986,2.115027
97000US0600014,"Hesperia Unified School District, California",2009,78.716743,1.6551505
97000US0600014,"Hesperia Unified School District, California",2010,77.339279,1.5944126
97000US0600014,"Hesperia Unified School District, California",2011,78.682266,1.8142266
97000US0600014,"Hesperia Unified School District, California",2012,73.452576,2.4206328
97000US0600014,"Hesperia Unified School District, California",2013,78.977386,1.7000057
97000US0600014,"Hesperia Unified School District, California",2014,83.373444,2.2775869
97000US0600014,"Hesperia Unified School District, California",2015,88.683685,1.2909776
97000US0600014,"Hesperia Unified School District, California",2016,91.212212,1.339517
97000US0600014,"Hesperia Unified School District, California",2017,95.089874,1.0751979
97000US0600016,"Upland Unified School District, California",2009,79.06234,2.1251273
97000US0600016,"Upland Unified School District, California",2010,81.834236,1.6879829
97000US0600016,"Upland Unified School District, California",2011,82.47374,2.4469151
