geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,48.708923,8.6930704
86000US01001,ZCTA5 01001,2008-2012,41.0242,6.1550808
86000US01001,ZCTA5 01001,2009-2013,47.869675,6.5865493
86000US01001,ZCTA5 01001,2010-2014,47.514908,6.4731436
86000US01001,ZCTA5 01001,2011-2015,50.697674,6.4409099
86000US01001,ZCTA5 01001,2012-2016,53.686203,6.7978106
86000US01001,ZCTA5 01001,2013-2017,54.942966,7.0754108
86000US01002,ZCTA5 01002,2007-2011,65.62973,2.4456794
86000US01002,ZCTA5 01002,2008-2012,66.022339,4.4309831
86000US01002,ZCTA5 01002,2009-2013,64.262856,4.2922263
86000US01002,ZCTA5 01002,2010-2014,60.550278,4.2154264
86000US01002,ZCTA5 01002,2011-2015,61.811413,4.1951666
86000US01002,ZCTA5 01002,2012-2016,61.825317,5.2269707
86000US01002,ZCTA5 01002,2013-2017,56.664776,4.4924412
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,41.379311,48.77882
86000US01003,ZCTA5 01003,2012-2016,26.923079,48.429123
86000US01003,ZCTA5 01003,2013-2017,30.769232,49.310532
86000US01005,ZCTA5 01005,2007-2011,20.670391,34.381119
86000US01005,ZCTA5 01005,2008-2012,42.396313,18.02483
86000US01005,ZCTA5 01005,2009-2013,36.567162,19.448008
86000US01005,ZCTA5 01005,2010-2014,54.397392,19.083576
86000US01005,ZCTA5 01005,2011-2015,61.918606,17.271841
86000US01005,ZCTA5 01005,2012-2016,54.336731,16.913057
86000US01005,ZCTA5 01005,2013-2017,44.21965,15.954139
86000US01007,ZCTA5 01007,2007-2011,45.246479,9.4513721
86000US01007,ZCTA5 01007,2008-2012,46.710526,7.5303512
86000US01007,ZCTA5 01007,2009-2013,51.986755,7.394556
86000US01007,ZCTA5 01007,2010-2014,50.948067,8.8720751
86000US01007,ZCTA5 01007,2011-2015,52.447552,8.4933863
86000US01007,ZCTA5 01007,2012-2016,55.395073,9.9293489
86000US01007,ZCTA5 01007,2013-2017,47.977943,10.19171
86000US01008,ZCTA5 01008,2007-2011,20,385.26093
86000US01008,ZCTA5 01008,2008-2012,0,104.21189
86000US01008,ZCTA5 01008,2009-2013,0,45.592705
86000US01008,ZCTA5 01008,2010-2014,10.344828,26.121298
86000US01008,ZCTA5 01008,2011-2015,11.111112,28.079918
86000US01008,ZCTA5 01008,2012-2016,10.344828,26.937542
86000US01008,ZCTA5 01008,2013-2017,7.5000005,19.027939
86000US01009,ZCTA5 01009,2007-2011,33.742332,38.568027
86000US01009,ZCTA5 01009,2008-2012,49.635036,19.275114
86000US01009,ZCTA5 01009,2009-2013,44.444447,20.88155
86000US01009,ZCTA5 01009,2010-2014,47.933884,18.797661
86000US01009,ZCTA5 01009,2011-2015,41.07143,23.483442
86000US01009,ZCTA5 01009,2012-2016,100,109.59122
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,60.185188,35.423122
86000US01010,ZCTA5 01010,2008-2012,48.57143,16.487095
86000US01010,ZCTA5 01010,2009-2013,51.724136,16.566381
86000US01010,ZCTA5 01010,2010-2014,47.040497,16.708439
86000US01010,ZCTA5 01010,2011-2015,50.396824,14.21855
86000US01010,ZCTA5 01010,2012-2016,53.02491,12.030821
86000US01010,ZCTA5 01010,2013-2017,65.714287,18.699324
86000US01011,ZCTA5 01011,2007-2011,62.962959,107.97437
86000US01011,ZCTA5 01011,2008-2012,50.877197,16.428856
86000US01011,ZCTA5 01011,2009-2013,61.194031,17.31077
86000US01011,ZCTA5 01011,2010-2014,56.962025,15.034673
86000US01011,ZCTA5 01011,2011-2015,51.136364,12.830822
86000US01011,ZCTA5 01011,2012-2016,39.130436,12.18842
86000US01011,ZCTA5 01011,2013-2017,52.999996,11.742124
86000US01012,ZCTA5 01012,2007-2011,45.098038,115.13884
86000US01012,ZCTA5 01012,2008-2012,50,19.136602
86000US01012,ZCTA5 01012,2009-2013,60.714287,24.200497
86000US01012,ZCTA5 01012,2010-2014,89.655174,32.167053
86000US01012,ZCTA5 01012,2011-2015,90.909096,27.90262
86000US01012,ZCTA5 01012,2012-2016,88.571426,25.231812
86000US01012,ZCTA5 01012,2013-2017,85.185188,32.451126
86000US01013,ZCTA5 01013,2007-2011,52.650707,3.433466
86000US01013,ZCTA5 01013,2008-2012,50.222034,3.2398875
86000US01013,ZCTA5 01013,2009-2013,51.876377,4.5548067
86000US01013,ZCTA5 01013,2010-2014,49.844116,3.9905314
86000US01013,ZCTA5 01013,2011-2015,50.749756,3.8062334
86000US01013,ZCTA5 01013,2012-2016,51.178585,3.9235127
86000US01013,ZCTA5 01013,2013-2017,54.5509,3.9478395
86000US01020,ZCTA5 01020,2007-2011,38.950577,3.8110149
86000US01020,ZCTA5 01020,2008-2012,38.145004,3.8163614
86000US01020,ZCTA5 01020,2009-2013,40.311268,3.580143
86000US01020,ZCTA5 01020,2010-2014,43.210144,4.0132766
86000US01020,ZCTA5 01020,2011-2015,44.539471,4.3544931
86000US01020,ZCTA5 01020,2012-2016,45.392334,4.1821456
86000US01020,ZCTA5 01020,2013-2017,45.432373,4.096468
86000US01022,ZCTA5 01022,2007-2011,43.773586,29.334482
86000US01022,ZCTA5 01022,2008-2012,31.01852,18.441362
86000US01022,ZCTA5 01022,2009-2013,25.233644,15.451269
86000US01022,ZCTA5 01022,2010-2014,16.568047,14.568864
86000US01022,ZCTA5 01022,2011-2015,43.333332,18.965458
86000US01022,ZCTA5 01022,2012-2016,52.444447,20.518896
86000US01022,ZCTA5 01022,2013-2017,54.426228,14.476317
86000US01026,ZCTA5 01026,2007-2011,36.734695,59.75486
86000US01026,ZCTA5 01026,2008-2012,46,11.843343
86000US01026,ZCTA5 01026,2009-2013,39.603962,12.142121
86000US01026,ZCTA5 01026,2010-2014,50,16.860189
86000US01026,ZCTA5 01026,2011-2015,51.136364,15.668151
86000US01026,ZCTA5 01026,2012-2016,45.569618,14.367617
86000US01026,ZCTA5 01026,2013-2017,52.688171,23.959866
86000US01027,ZCTA5 01027,2007-2011,43.210724,4.7280893
86000US01027,ZCTA5 01027,2008-2012,39.647575,4.2474146
86000US01027,ZCTA5 01027,2009-2013,39.146759,4.269887
86000US01027,ZCTA5 01027,2010-2014,35.561924,4.7713552
86000US01027,ZCTA5 01027,2011-2015,36.919239,4.3779597
86000US01027,ZCTA5 01027,2012-2016,40.490227,5.4016361
86000US01027,ZCTA5 01027,2013-2017,43.191154,5.1100821
86000US01028,ZCTA5 01028,2007-2011,46.050869,11.723202
86000US01028,ZCTA5 01028,2008-2012,51.468533,7.6188221
86000US01028,ZCTA5 01028,2009-2013,55.849583,8.7022152
86000US01028,ZCTA5 01028,2010-2014,53.760792,9.2044945
86000US01028,ZCTA5 01028,2011-2015,49.89035,8.2640171
86000US01028,ZCTA5 01028,2012-2016,50.103306,8.6301298
86000US01028,ZCTA5 01028,2013-2017,46.923077,6.5539212
86000US01029,ZCTA5 01029,2007-2011,0,385.00507
86000US01029,ZCTA5 01029,2008-2012,,
86000US01029,ZCTA5 01029,2009-2013,0,56.114094
86000US01029,ZCTA5 01029,2010-2014,44.827587,35.804184
86000US01029,ZCTA5 01029,2011-2015,30.769232,26.883709
86000US01029,ZCTA5 01029,2012-2016,40.625,21.34972
86000US01029,ZCTA5 01029,2013-2017,51.948051,22.292578
86000US01030,ZCTA5 01030,2007-2011,46.562904,10.801274
86000US01030,ZCTA5 01030,2008-2012,45.798817,9.2061882
86000US01030,ZCTA5 01030,2009-2013,38.952164,7.8160763
86000US01030,ZCTA5 01030,2010-2014,43.935928,8.1172504
86000US01030,ZCTA5 01030,2011-2015,37.5,7.7704139
86000US01030,ZCTA5 01030,2012-2016,34.941051,6.8809838
86000US01030,ZCTA5 01030,2013-2017,32.070709,6.1890974
86000US01031,ZCTA5 01031,2007-2011,44.106464,24.913109
86000US01031,ZCTA5 01031,2008-2012,48.207172,10.773161
86000US01031,ZCTA5 01031,2009-2013,43.44569,12.931669
86000US01031,ZCTA5 01031,2010-2014,40.756302,10.978193
86000US01031,ZCTA5 01031,2011-2015,58.102768,9.9576044
86000US01031,ZCTA5 01031,2012-2016,57.201649,12.391373
86000US01031,ZCTA5 01031,2013-2017,61.802578,11.439608
86000US01032,ZCTA5 01032,2007-2011,18.644068,98.578117
86000US01032,ZCTA5 01032,2008-2012,16.981133,18.894348
86000US01032,ZCTA5 01032,2009-2013,45,29.142008
86000US01032,ZCTA5 01032,2010-2014,63.636364,35.524971
86000US01032,ZCTA5 01032,2011-2015,50,38.258286
86000US01032,ZCTA5 01032,2012-2016,43.75,34.956955
86000US01032,ZCTA5 01032,2013-2017,44.444447,33.310577
86000US01033,ZCTA5 01033,2007-2011,57.881771,21.276583
86000US01033,ZCTA5 01033,2008-2012,59.640102,16.53639
86000US01033,ZCTA5 01033,2009-2013,64.547676,16.772179
86000US01033,ZCTA5 01033,2010-2014,68.409584,13.468734
86000US01033,ZCTA5 01033,2011-2015,61.290325,15.345957
86000US01033,ZCTA5 01033,2012-2016,69.27224,14.434713
86000US01033,ZCTA5 01033,2013-2017,60.171921,13.467126
86000US01034,ZCTA5 01034,2007-2011,40,105.97417
86000US01034,ZCTA5 01034,2008-2012,19.672131,14.182034
86000US01034,ZCTA5 01034,2009-2013,17.333334,11.292313
86000US01034,ZCTA5 01034,2010-2014,22.340425,10.272327
86000US01034,ZCTA5 01034,2011-2015,28.440369,10.555317
86000US01034,ZCTA5 01034,2012-2016,27.433628,11.097374
86000US01034,ZCTA5 01034,2013-2017,31.313129,12.194813
86000US01035,ZCTA5 01035,2007-2011,31.928688,11.803726
86000US01035,ZCTA5 01035,2008-2012,33.011272,7.9280958
86000US01035,ZCTA5 01035,2009-2013,36.212124,7.9554081
86000US01035,ZCTA5 01035,2010-2014,37.205879,8.7355156
86000US01035,ZCTA5 01035,2011-2015,38.009789,8.9777355
86000US01035,ZCTA5 01035,2012-2016,48.316498,9.8453226
86000US01035,ZCTA5 01035,2013-2017,60.540539,13.424134
86000US01036,ZCTA5 01036,2007-2011,22.09738,25.651588
86000US01036,ZCTA5 01036,2008-2012,37.179489,24.72839
86000US01036,ZCTA5 01036,2009-2013,50.735294,25.99332
86000US01036,ZCTA5 01036,2010-2014,37.974682,19.929266
86000US01036,ZCTA5 01036,2011-2015,46.710526,19.376427
86000US01036,ZCTA5 01036,2012-2016,51.00671,18.454039
86000US01036,ZCTA5 01036,2013-2017,58.426964,16.116671
86000US01037,ZCTA5 01037,2007-2011,0,165.00217
86000US01037,ZCTA5 01037,2008-2012,0,24.316111
86000US01037,ZCTA5 01037,2009-2013,0,27.0179
86000US01037,ZCTA5 01037,2010-2014,0,28.057047
86000US01037,ZCTA5 01037,2011-2015,0,42.910782
86000US01037,ZCTA5 01037,2012-2016,0,121.58054
86000US01037,ZCTA5 01037,2013-2017,0,45.592705
86000US01038,ZCTA5 01038,2007-2011,32.616486,24.625042
86000US01038,ZCTA5 01038,2008-2012,44.863014,16.324806
86000US01038,ZCTA5 01038,2009-2013,36.877079,12.250662
86000US01038,ZCTA5 01038,2010-2014,40.199337,11.252806
86000US01038,ZCTA5 01038,2011-2015,45.907475,11.226391
86000US01038,ZCTA5 01038,2012-2016,42.617451,12.062166
86000US01038,ZCTA5 01038,2013-2017,45.705521,14.181386
86000US01039,ZCTA5 01039,2007-2011,47.058823,40.658875
86000US01039,ZCTA5 01039,2008-2012,50.349651,16.885725
86000US01039,ZCTA5 01039,2009-2013,64.705887,17.386103
86000US01039,ZCTA5 01039,2010-2014,68.548386,15.144337
86000US01039,ZCTA5 01039,2011-2015,64.545456,18.206858
86000US01039,ZCTA5 01039,2012-2016,57.547169,14.490044
86000US01039,ZCTA5 01039,2013-2017,45.751633,11.228264
86000US01040,ZCTA5 01040,2007-2011,55.003174,2.8508003
86000US01040,ZCTA5 01040,2008-2012,52.422108,2.3902075
86000US01040,ZCTA5 01040,2009-2013,52.49654,2.576211
86000US01040,ZCTA5 01040,2010-2014,50.353699,2.4396305
86000US01040,ZCTA5 01040,2011-2015,47.711845,2.3008032
86000US01040,ZCTA5 01040,2012-2016,48.881535,2.321723
86000US01040,ZCTA5 01040,2013-2017,51.716972,2.4166052
86000US01050,ZCTA5 01050,2007-2011,35.76923,24.778465
86000US01050,ZCTA5 01050,2008-2012,39.615383,11.615036
86000US01050,ZCTA5 01050,2009-2013,46.666668,13.224599
86000US01050,ZCTA5 01050,2010-2014,57.635468,11.379472
86000US01050,ZCTA5 01050,2011-2015,60.000004,14.648218
86000US01050,ZCTA5 01050,2012-2016,46.969696,16.073057
86000US01050,ZCTA5 01050,2013-2017,29.530201,12.37536
86000US01053,ZCTA5 01053,2007-2011,50.35461,48.410389
86000US01053,ZCTA5 01053,2008-2012,51.937984,25.897936
86000US01053,ZCTA5 01053,2009-2013,61.9403,25.500214
86000US01053,ZCTA5 01053,2010-2014,48.979591,30.567261
86000US01053,ZCTA5 01053,2011-2015,46.875,24.049971
86000US01053,ZCTA5 01053,2012-2016,45.801525,20.94245
86000US01053,ZCTA5 01053,2013-2017,27.956989,15.197473
86000US01054,ZCTA5 01054,2007-2011,43.356644,11.129563
86000US01054,ZCTA5 01054,2008-2012,44.274811,11.915812
86000US01054,ZCTA5 01054,2009-2013,46.226414,14.781152
86000US01054,ZCTA5 01054,2010-2014,43.965519,13.93213
86000US01054,ZCTA5 01054,2011-2015,42.857143,14.302879
86000US01054,ZCTA5 01054,2012-2016,29.347824,13.800398
86000US01054,ZCTA5 01054,2013-2017,38.947369,13.531679
86000US01056,ZCTA5 01056,2007-2011,44.157368,5.7626944
86000US01056,ZCTA5 01056,2008-2012,41.618496,6.0455246
86000US01056,ZCTA5 01056,2009-2013,40.39278,5.29603
86000US01056,ZCTA5 01056,2010-2014,46.663193,6.0594702
86000US01056,ZCTA5 01056,2011-2015,41.263943,5.6813097
86000US01056,ZCTA5 01056,2012-2016,37.02422,5.7103653
86000US01056,ZCTA5 01056,2013-2017,38.800373,5.3787923
86000US01057,ZCTA5 01057,2007-2011,32.958801,15.732363
86000US01057,ZCTA5 01057,2008-2012,34.634148,11.275809
86000US01057,ZCTA5 01057,2009-2013,38.794437,12.391459
86000US01057,ZCTA5 01057,2010-2014,42.241379,11.546393
86000US01057,ZCTA5 01057,2011-2015,46.333332,13.000983
86000US01057,ZCTA5 01057,2012-2016,40.241795,9.5739326
86000US01057,ZCTA5 01057,2013-2017,41.030197,8.4671211
86000US01060,ZCTA5 01060,2007-2011,47.314442,4.3544931
86000US01060,ZCTA5 01060,2008-2012,45.662983,4.0524397
86000US01060,ZCTA5 01060,2009-2013,44.407715,3.5731983
86000US01060,ZCTA5 01060,2010-2014,45.467033,3.691994
86000US01060,ZCTA5 01060,2011-2015,49.487595,4.1323032
86000US01060,ZCTA5 01060,2012-2016,48.177155,3.609138
86000US01060,ZCTA5 01060,2013-2017,50.590088,3.511785
86000US01062,ZCTA5 01062,2007-2011,55.925327,9.1906223
86000US01062,ZCTA5 01062,2008-2012,54.596622,5.0299191
86000US01062,ZCTA5 01062,2009-2013,50.735294,5.2349701
86000US01062,ZCTA5 01062,2010-2014,57.592892,6.9006195
86000US01062,ZCTA5 01062,2011-2015,53.091507,5.5658007
86000US01062,ZCTA5 01062,2012-2016,54.491528,6.1778612
86000US01062,ZCTA5 01062,2013-2017,53.737217,6.7897029
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,100,121.58055
86000US01066,ZCTA5 01066,2011-2015,100,121.58055
86000US01066,ZCTA5 01066,2012-2016,100,109.59122
86000US01066,ZCTA5 01066,2013-2017,100,135.08951
86000US01068,ZCTA5 01068,2007-2011,36.764706,86.692986
86000US01068,ZCTA5 01068,2008-2012,30.985916,17.209572
86000US01068,ZCTA5 01068,2009-2013,23.943663,17.277588
86000US01068,ZCTA5 01068,2010-2014,39.436619,19.944569
86000US01068,ZCTA5 01068,2011-2015,44.776119,20.480425
86000US01068,ZCTA5 01068,2012-2016,41.666664,26.429567
86000US01068,ZCTA5 01068,2013-2017,44.736843,27.108934
86000US01069,ZCTA5 01069,2007-2011,36.896549,9.4395962
86000US01069,ZCTA5 01069,2008-2012,39.919758,6.4942608
86000US01069,ZCTA5 01069,2009-2013,39.206196,8.8310528
86000US01069,ZCTA5 01069,2010-2014,47.274529,8.4775763
86000US01069,ZCTA5 01069,2011-2015,52.448315,7.3629403
86000US01069,ZCTA5 01069,2012-2016,53.873657,9.2154436
86000US01069,ZCTA5 01069,2013-2017,51.242603,9.3521376
86000US01070,ZCTA5 01070,2007-2011,29.629629,214.23801
86000US01070,ZCTA5 01070,2008-2012,61.538464,28.709501
86000US01070,ZCTA5 01070,2009-2013,65.384613,29.150042
86000US01070,ZCTA5 01070,2010-2014,76.190475,36.495995
86000US01070,ZCTA5 01070,2011-2015,61.538464,30.374908
86000US01070,ZCTA5 01070,2012-2016,58.620689,30.782764
86000US01070,ZCTA5 01070,2013-2017,39.39394,25.762371
86000US01071,ZCTA5 01071,2007-2011,23.684212,152.54149
86000US01071,ZCTA5 01071,2008-2012,24.324326,24.01298
86000US01071,ZCTA5 01071,2009-2013,28.57143,26.567766
86000US01071,ZCTA5 01071,2010-2014,24.390244,23.936735
86000US01071,ZCTA5 01071,2011-2015,24.242424,28.626728
86000US01071,ZCTA5 01071,2012-2016,0,29.179331
86000US01071,ZCTA5 01071,2013-2017,0,20.842379
86000US01072,ZCTA5 01072,2007-2011,52.47525,58.37553
86000US01072,ZCTA5 01072,2008-2012,44.660194,10.652355
86000US01072,ZCTA5 01072,2009-2013,54.166668,12.58919
86000US01072,ZCTA5 01072,2010-2014,55.555557,13.271889
86000US01072,ZCTA5 01072,2011-2015,51.851852,12.620236
86000US01072,ZCTA5 01072,2012-2016,59.210526,12.184888
86000US01072,ZCTA5 01072,2013-2017,71.21212,3.509119
86000US01073,ZCTA5 01073,2007-2011,17.857143,19.231512
86000US01073,ZCTA5 01073,2008-2012,15.549597,7.3922024
86000US01073,ZCTA5 01073,2009-2013,29.656864,10.000554
86000US01073,ZCTA5 01073,2010-2014,28.927681,10.992407
86000US01073,ZCTA5 01073,2011-2015,36.551723,12.477537
86000US01073,ZCTA5 01073,2012-2016,30.555555,12.348054
86000US01073,ZCTA5 01073,2013-2017,38.578682,15.439336
86000US01074,ZCTA5 01074,2007-2011,0,84.927589
86000US01074,ZCTA5 01074,2008-2012,0,12.158055
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,44.155846,28.924173
86000US01074,ZCTA5 01074,2011-2015,42.372883,32.727154
86000US01074,ZCTA5 01074,2012-2016,57.692307,36.239586
86000US01074,ZCTA5 01074,2013-2017,31.343285,22.657227
86000US01075,ZCTA5 01075,2007-2011,46.478874,7.4648886
86000US01075,ZCTA5 01075,2008-2012,44.514286,5.9277253
86000US01075,ZCTA5 01075,2009-2013,43.628269,5.8802395
86000US01075,ZCTA5 01075,2010-2014,45.824413,5.0551682
86000US01075,ZCTA5 01075,2011-2015,48.928387,6.4257183
86000US01075,ZCTA5 01075,2012-2016,49.471344,6.0772104
86000US01075,ZCTA5 01075,2013-2017,50.678242,6.1747313
86000US01077,ZCTA5 01077,2007-2011,44.687046,14.279954
86000US01077,ZCTA5 01077,2008-2012,44.642857,10.628436
86000US01077,ZCTA5 01077,2009-2013,43.125904,9.1033554
86000US01077,ZCTA5 01077,2010-2014,42.765274,9.5466318
86000US01077,ZCTA5 01077,2011-2015,45.150501,11.672742
86000US01077,ZCTA5 01077,2012-2016,46.755161,11.537795
86000US01077,ZCTA5 01077,2013-2017,52.433937,10.897223
86000US01079,ZCTA5 01079,2007-2011,34.88372,135.89584
86000US01079,ZCTA5 01079,2008-2012,43.75,22.702368
86000US01079,ZCTA5 01079,2009-2013,46.42857,19.777124
86000US01079,ZCTA5 01079,2010-2014,36.440678,11.589553
86000US01079,ZCTA5 01079,2011-2015,32.978722,13.113856
86000US01079,ZCTA5 01079,2012-2016,64,12.852529
86000US01079,ZCTA5 01079,2013-2017,39.805828,12.438963
86000US01080,ZCTA5 01080,2007-2011,61.748634,19.063251
86000US01080,ZCTA5 01080,2008-2012,56.043961,12.458881
86000US01080,ZCTA5 01080,2009-2013,49.832775,11.877148
86000US01080,ZCTA5 01080,2010-2014,60.312496,12.728898
86000US01080,ZCTA5 01080,2011-2015,64.473686,12.372254
86000US01080,ZCTA5 01080,2012-2016,60.923077,11.784493
86000US01080,ZCTA5 01080,2013-2017,53.913044,12.437027
86000US01081,ZCTA5 01081,2007-2011,38.46154,90.050064
86000US01081,ZCTA5 01081,2008-2012,33.333336,15.732776
86000US01081,ZCTA5 01081,2009-2013,32,14.453944
86000US01081,ZCTA5 01081,2010-2014,30.973452,13.867693
86000US01081,ZCTA5 01081,2011-2015,35.61644,11.206712
86000US01081,ZCTA5 01081,2012-2016,38.57143,11.733654
86000US01081,ZCTA5 01081,2013-2017,37.086094,11.519073
86000US01082,ZCTA5 01082,2007-2011,48.83382,8.9328108
86000US01082,ZCTA5 01082,2008-2012,45.772186,5.8879657
86000US01082,ZCTA5 01082,2009-2013,50.189823,5.8608565
86000US01082,ZCTA5 01082,2010-2014,50.633915,7.2091331
86000US01082,ZCTA5 01082,2011-2015,49.403748,6.0333166
86000US01082,ZCTA5 01082,2012-2016,54.941376,8.6504402
86000US01082,ZCTA5 01082,2013-2017,49.426304,7.4309044
86000US01083,ZCTA5 01083,2007-2011,13.368983,17.880028
86000US01083,ZCTA5 01083,2008-2012,28.57143,11.438694
86000US01083,ZCTA5 01083,2009-2013,26.987061,11.477983
86000US01083,ZCTA5 01083,2010-2014,38.175045,11.393825
86000US01083,ZCTA5 01083,2011-2015,33.464565,11.208076
86000US01083,ZCTA5 01083,2012-2016,31.838566,12.250453
86000US01083,ZCTA5 01083,2013-2017,31.321838,12.397243
86000US01084,ZCTA5 01084,2007-2011,0,577.50757
86000US01084,ZCTA5 01084,2008-2012,0,66.316658
86000US01084,ZCTA5 01084,2009-2013,0,182.37082
86000US01084,ZCTA5 01084,2010-2014,0,182.37082
86000US01084,ZCTA5 01084,2011-2015,,
86000US01084,ZCTA5 01084,2012-2016,0,243.16109
86000US01084,ZCTA5 01084,2013-2017,0,729.48328
86000US01085,ZCTA5 01085,2007-2011,57.424362,4.2325282
86000US01085,ZCTA5 01085,2008-2012,58.257061,3.4150867
86000US01085,ZCTA5 01085,2009-2013,54.543625,4.0018077
86000US01085,ZCTA5 01085,2010-2014,51.352459,4.0376139
86000US01085,ZCTA5 01085,2011-2015,51.257336,4.0366864
86000US01085,ZCTA5 01085,2012-2016,45.352699,4.0245328
86000US01085,ZCTA5 01085,2013-2017,42.429283,3.7794433
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,83.928574,55.428612
86000US01088,ZCTA5 01088,2008-2012,75.789474,26.270258
86000US01088,ZCTA5 01088,2009-2013,72.222221,30.33906
86000US01088,ZCTA5 01088,2010-2014,65.384613,29.903502
86000US01088,ZCTA5 01088,2011-2015,58.762886,26.815987
86000US01088,ZCTA5 01088,2012-2016,23.188406,17.479111
86000US01088,ZCTA5 01088,2013-2017,25.675674,19.495153
86000US01089,ZCTA5 01089,2007-2011,44.509583,4.5862598
86000US01089,ZCTA5 01089,2008-2012,42.204185,4.9920073
86000US01089,ZCTA5 01089,2009-2013,42.988316,3.9840584
86000US01089,ZCTA5 01089,2010-2014,43.830162,4.6125627
86000US01089,ZCTA5 01089,2011-2015,41.698238,4.0230417
86000US01089,ZCTA5 01089,2012-2016,46.388649,4.247324
86000US01089,ZCTA5 01089,2013-2017,44.944511,4.1934323
86000US01092,ZCTA5 01092,2007-2011,33.796295,29.452633
86000US01092,ZCTA5 01092,2008-2012,30.000002,11.272293
86000US01092,ZCTA5 01092,2009-2013,18.079096,16.113096
86000US01092,ZCTA5 01092,2010-2014,16.336634,15.013592
86000US01092,ZCTA5 01092,2011-2015,14.678899,13.227356
86000US01092,ZCTA5 01092,2012-2016,11.19403,10.664897
86000US01092,ZCTA5 01092,2013-2017,26.573425,16.778173
86000US01093,ZCTA5 01093,2007-2011,33.333336,242.28294
86000US01093,ZCTA5 01093,2008-2012,33.333336,41.270523
86000US01093,ZCTA5 01093,2009-2013,48.27586,37.717907
86000US01093,ZCTA5 01093,2010-2014,20,51.063831
86000US01093,ZCTA5 01093,2011-2015,18.75,47.698547
86000US01093,ZCTA5 01093,2012-2016,27.272728,69.9039
86000US01093,ZCTA5 01093,2013-2017,30.000002,77.3041
86000US01094,ZCTA5 01094,2007-2011,21.839081,68.797562
86000US01094,ZCTA5 01094,2008-2012,38.271606,24.499401
86000US01094,ZCTA5 01094,2009-2013,61.855667,24.89687
86000US01094,ZCTA5 01094,2010-2014,84.337349,22.773251
86000US01094,ZCTA5 01094,2011-2015,89.655174,14.212282
86000US01094,ZCTA5 01094,2012-2016,90.476189,13.659014
86000US01094,ZCTA5 01094,2013-2017,86.274513,20.987379
86000US01095,ZCTA5 01095,2007-2011,44.540726,15.184495
86000US01095,ZCTA5 01095,2008-2012,44.222221,13.044259
86000US01095,ZCTA5 01095,2009-2013,37.548637,10.902791
86000US01095,ZCTA5 01095,2010-2014,39.05724,11.467357
86000US01095,ZCTA5 01095,2011-2015,23.560209,9.1814337
86000US01095,ZCTA5 01095,2012-2016,32.154881,9.7548637
86000US01095,ZCTA5 01095,2013-2017,35.068913,11.22037
86000US01096,ZCTA5 01096,2007-2011,55.474453,44.383472
86000US01096,ZCTA5 01096,2008-2012,41.304348,14.461082
86000US01096,ZCTA5 01096,2009-2013,42.75362,15.221694
86000US01096,ZCTA5 01096,2010-2014,52.777779,13.56295
86000US01096,ZCTA5 01096,2011-2015,58.278145,15.189828
86000US01096,ZCTA5 01096,2012-2016,56.790127,15.277748
86000US01096,ZCTA5 01096,2013-2017,58.86076,14.999258
86000US01097,ZCTA5 01097,2007-2011,100,1926.731
86000US01097,ZCTA5 01097,2008-2012,25,61.576725
86000US01097,ZCTA5 01097,2009-2013,27.272728,66.643181
86000US01097,ZCTA5 01097,2010-2014,25,63.424438
86000US01097,ZCTA5 01097,2011-2015,0,72.948326
86000US01097,ZCTA5 01097,2012-2016,0,33.158329
86000US01097,ZCTA5 01097,2013-2017,0,72.948326
86000US01098,ZCTA5 01098,2007-2011,44.262295,95.501373
86000US01098,ZCTA5 01098,2008-2012,37.974682,14.997746
86000US01098,ZCTA5 01098,2009-2013,25.714287,13.107196
86000US01098,ZCTA5 01098,2010-2014,33.870968,18.579056
86000US01098,ZCTA5 01098,2011-2015,23.880596,14.477417
86000US01098,ZCTA5 01098,2012-2016,35.714287,13.416545
86000US01098,ZCTA5 01098,2013-2017,24,14.716246
86000US01103,ZCTA5 01103,2007-2011,52.13068,7.5361161
86000US01103,ZCTA5 01103,2008-2012,55.589355,5.306119
