geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,3277,485.5400272947647,,,,,,,,,,,,,,,435.8662719726563,2647,652.4787545573744,630,,,,,,,451.0638427734375,2946
31000US10140,"Aberdeen, WA Micro Area",2010,3027,492.5685540101593,,,,,,,,,,,,,,,500.303955078125,2433,702.0881909464606,594,,,,,,,500.303955078125,2433
31000US10140,"Aberdeen, WA Micro Area",2011,3486,555.3240459388939,,,,,,,,,,,,,,,483.2826843261719,2923,736.170461895513,563,,,,,,,483.2826843261719,2923
31000US10140,"Aberdeen, WA Micro Area",2012,3634,609.8588565535989,,,,,,,,,,,,,,,522.1884765625,2779,802.8752269011218,855,,,,,,,513.0698852539063,2901
31000US10140,"Aberdeen, WA Micro Area",2013,2717,502.5925761130043,,,,,,,,,,,,,,,491.7933044433594,2387,703.1784637339406,330,,,,,,,507.5987854003906,2590
31000US10140,"Aberdeen, WA Micro Area",2014,2173,476.0099751060396,,,,,,,,,,,,,,,472.3404235839844,1780,670.5900179334242,393,,,,,,,493.0091247558594,2083
31000US10140,"Aberdeen, WA Micro Area",2015,2705,613.2765386925809,,,,,,,,,,,,,,,576.2918090820313,1857,841.5582939557978,848,,,,,,,803.6473999023438,2613
31000US10140,"Aberdeen, WA Micro Area",2016,1083,309.2271603604855,,,,,,,,,,,,,,,266.2613830566406,733,408.0644076758528,350,,,,,,,303.3434753417969,924
31000US10140,"Aberdeen, WA Micro Area",2017,1091,316.183071554816,,,,,,,,,,,,,,,218.2370758056641,564,384.1863558145253,527,,,,,,,227.3556213378906,794
31000US10180,"Abilene, TX Metro Area",2009,1891,531.547598163622,,,,,,,56.53495407104492,41,396.9604797363281,541,663.4157607307888,1350,,,330.0911865234375,1231,625.7020381411317,660,,,,,,,538.601806640625,1772
31000US10180,"Abilene, TX Metro Area",2010,3211,564.7864702302716,,,,,,,286.3221740722656,1144,157.4468078613281,361,586.3218009428707,2850,,,396.9604797363281,1638,690.334251958908,1573,,,,,,,432.8267517089844,1942
31000US10180,"Abilene, TX Metro Area",2011,2981,634.1762938672604,,,,,,,,,189.0577545166016,469,661.7570598384829,2512,,,617.0213012695313,2203,884.8134593933115,778,,,,,,,659.574462890625,2475
31000US10180,"Abilene, TX Metro Area",2012,2172,495.6707875043026,,,,,,,178.7234039306641,289,257.7507629394531,513,558.6814704113657,1659,,,330.6990966796875,1266,595.8619153209046,906,,,,,,,427.3556213378906,1580
31000US10180,"Abilene, TX Metro Area",2013,1809,438.0115214860249,,,,,,,,,212.1580505371094,582,486.687919885227,1227,,,300.303955078125,917,531.0711424941737,892,,,,,,,333.1307067871094,1291
31000US10180,"Abilene, TX Metro Area",2014,2475,588.7863508959966,,,,,,,,,305.7750854492188,822,663.4514073260382,1653,,,432.8267517089844,1200,730.7587590965807,1275,,,,,,,506.3829650878906,1619
31000US10180,"Abilene, TX Metro Area",2015,1619,346.9026667984857,,,,,,,,,215.1975708007813,488,408.2296592733782,1131,,,224.3161163330078,878,413.1091626660254,741,204.2553253173828,351,,,,,238.2978668212891,1015
31000US10180,"Abilene, TX Metro Area",2016,1816,359.1105348942534,,,,,,,138.6018218994141,209,207.9027404785156,447,414.9505100256099,1369,,,314.2857055664063,1086,477.2168071174888,730,,,,,,,350.1519775390625,1479
31000US10180,"Abilene, TX Metro Area",2017,1903,459.568048076281,,,,,,,73.55622863769531,102,200,478,501.201347576643,1425,,,398.7841796875,1177,608.4666077786645,726,155.0151977539063,246,,,,,421.2765808105469,1378
31000US10300,"Adrian, MI Micro Area",2009,4243,537.4668151416034,,,,,,,,,,,,,,,513.0698852539063,3754,743.0419130391738,489,,,,,,,523.4042358398438,3822
31000US10300,"Adrian, MI Micro Area",2010,4330,519.6007531955698,,,,,,,,,219.452880859375,831,564.0430033595687,3499,,,306.3829650878906,3167,603.2043302376493,1163,,,,,,,367.1732482910156,3683
31000US10300,"Adrian, MI Micro Area",2011,2849,421.8503380290458,,,,,,,,,186.6261444091797,397,461.2884406445236,2452,,,356.2310180664063,2360,552.1396978372851,489,,,,,,,422.4924011230469,2730
31000US10300,"Adrian, MI Micro Area",2012,2719,440.3973090385558,,,,,,,,,,,,,,,387.8419494628906,2059,586.8314643673911,660,,,,,,,398.1763000488281,2237
31000US10300,"Adrian, MI Micro Area",2013,2364,444.6354551981811,,,,,,,,,,,,,,,372.6443786621094,1821,580.141811083948,543,,,,,,,403.0395202636719,2210
31000US10300,"Adrian, MI Micro Area",2014,1597,293.5880738535529,,,,,,,,,,,,,,,265.6535034179688,1417,395.936536565243,180,,,,,,,265.6535034179688,1417
31000US10300,"Adrian, MI Micro Area",2015,1609,329.8711284381355,,,,,,,,,,,,,,,323.4042663574219,1466,461.9580942847859,143,,,,,,,326.4437561035156,1509
31000US10300,"Adrian, MI Micro Area",2016,1352,317.7023145104127,,,,,,,,,,,,,,,240.7294769287109,997,398.6043673966004,355,,,,,,,306.3829650878906,1275
31000US10300,"Adrian, MI Micro Area",2017,1204,271.2377188428131,,,,,,,,,,,,,,,221.8844909667969,931,350.432058257585,273,,,,,,,221.8844909667969,931
31000US10420,"Akron, OH Metro Area",2009,23499,1443.893373679655,,,,,,,770.2127685546875,4170,,,,,,,1359.2705078125,18386,1983.039179634348,5113,,,,,,,1345.288696289063,18527
31000US10420,"Akron, OH Metro Area",2010,24935,1646.9090096804,,,,,125.8358688354492,189,545.2887573242188,3330,224.3161163330078,402,1662.115220498627,24533,,,1337.385986328125,20576,2121.534954365195,4359,,,,,,,1337.385986328125,20576
31000US10420,"Akron, OH Metro Area",2011,22355,1622.697267735202,,,,,103.9513702392578,209,780.547119140625,4594,207.9027404785156,417,1635.961482496995,21938,,,1497.872314453125,16376,2208.340529248252,5979,,,,,316.1094360351563,807,1530.699096679688,16638
31000US10420,"Akron, OH Metro Area",2012,17857,1372.985430209959,,,,,104.5592727661133,270,711.2462158203125,4180,,,,,,,1130.699096679688,11887,1778.642583208073,5970,,,,,,,1120.36474609375,12232
31000US10420,"Akron, OH Metro Area",2013,20438,1509.610223600642,,,,,129.4832763671875,214,653.4954223632813,3404,169.6048583984375,397,1519.107907685275,20041,,,1357.44677734375,15835,2030.168658146537,4603,,,,,231.6109466552734,541,1368.389038085938,16160
31000US10420,"Akron, OH Metro Area",2014,14546,1163.06424014094,,,,,192.0972595214844,277,586.6261596679688,3540,,,,,,,854.1033325195313,9689,1442.986808434364,4857,,,,,,,838.90576171875,9974
31000US10420,"Akron, OH Metro Area",2015,11919,1148.690088954643,,,,,308.8145751953125,508,467.4772033691406,2233,,,,,,,908.8145751953125,8499,1464.729617557473,3420,,,,,,,908.2066650390625,8651
31000US10420,"Akron, OH Metro Area",2016,12057,1211.637732491861,,,,,,,685.1063842773438,3282,,,,,,,910.6383056640625,7346,1515.693939600186,4711,,,,,331.3069763183594,835,1019.452880859375,7851
31000US10420,"Akron, OH Metro Area",2017,9249,935.0247710039422,,,,,65.65349578857422,118,495.4407348632813,1714,,,,,,,708.2066650390625,6342,1172.956948398672,2907,,,,,241.3373870849609,795,717.3252563476563,6558
31000US10460,"Alamogordo, NM Micro Area",2011,1518,443.7398650022014,,,,,,,,,341.033447265625,674,559.6506767136513,844,,,239.513671875,699,504.2537722290406,819,,,,,,,382.3708190917969,1248
31000US10460,"Alamogordo, NM Micro Area",2012,2429,540.5407442869649,299.696044921875,714,,,,,,,559.87841796875,1708,778.2339873980681,721,,,244.3768920898438,451,593.2152742654197,1978,,,,,,,536.7781372070313,1107
31000US10460,"Alamogordo, NM Micro Area",2013,1884,449.8504913331295,125.2279663085938,377,,,,,,,121.5805435180664,244,465.9906577548593,1640,,,431.6109313964844,1321,623.4207733574482,563,,,,,,,430.3951416015625,1386
31000US10460,"Alamogordo, NM Micro Area",2014,1175,412.6477547798597,,,,,,,,,283.2826843261719,516,500.526971065397,659,,,244.3768920898438,373,479.5813120966562,802,,,,,,,283.2826843261719,540
31000US10460,"Alamogordo, NM Micro Area",2015,1552,378.3431531840219,124.6200637817383,303,,,,,,,,,,,,,277.2036437988281,641,469.0260138804413,911,,,,,,,306.9908752441406,744
31000US10460,"Alamogordo, NM Micro Area",2016,923,491.2271744467562,,,,,,,,,422.4924011230469,508,647.9228086135427,415,,,144.0729522705078,157,511.9190878360407,766,,,,,,,437.6899719238281,596
31000US10460,"Alamogordo, NM Micro Area",2017,1644,489.544788034916,,,,,,,,,358.6626281738281,900,606.8714693744537,744,,,228.5714263916016,469,540.2767776379457,1175,,,,,,,381.155029296875,1208
31000US10500,"Albany, GA Metro Area",2009,4926,716.2090204902967,,,,,,,611.5501708984375,2794,,,,,,,407.2948303222656,2066,823.9201659377644,2860,,,,,,,407.2948303222656,2066
31000US10500,"Albany, GA Metro Area",2010,6819,884.2542174206195,,,,,,,810.3343505859375,4358,,,,,,,471.1246337890625,2461,1001.930108135807,4358,,,,,,,471.1246337890625,2461
31000US10500,"Albany, GA Metro Area",2011,5130,672.5682120671578,,,,,,,582.9786987304688,3356,,,,,,,362.3100280761719,1543,763.9480062987074,3587,,,,,,,362.3100280761719,1557
31000US10500,"Albany, GA Metro Area",2012,4296,663.5622382081691,,,,,,,530.6990966796875,3370,,,,,,,313.0699157714844,896,733.7081273483342,3400,,,,,,,311.8540954589844,926
31000US10500,"Albany, GA Metro Area",2013,5500,672.6336013814234,,,,,,,549.5440673828125,3716,,,,,,,356.8388977050781,1784,761.4262673579884,3716,,,,,,,356.8388977050781,1784
31000US10500,"Albany, GA Metro Area",2014,3710,578.4755955727819,,,,,,,511.8540954589844,2646,,,,,,,291.1854248046875,940,647.6287256538047,2770,,,,,,,291.1854248046875,940
31000US10500,"Albany, GA Metro Area",2015,4328,767.2951180025153,,,,,,,674.1641235351563,3049,,,,,,,348.9361572265625,1142,842.9105764732901,3186,,,,,,,348.9361572265625,1142
31000US10500,"Albany, GA Metro Area",2016,3809,685.6859927254377,,,,,,,606.0790405273438,2855,,,,,,,298.4802551269531,931,747.8340346096319,2878,,,,,,,298.4802551269531,931
31000US10500,"Albany, GA Metro Area",2017,2772,560.5809164226185,,,,,,,545.2887573242188,2444,,,,,,,148.9361724853516,328,580.0284021768324,2444,,,,,,,148.9361724853516,328
31000US10540,"Albany-Lebanon, OR Micro Area",2009,3424,584.8722479060349,,,,,,,,,,,,,,,493.0091247558594,3345,764.9402221501997,79,,,,,,,506.3829650878906,3424
31000US10540,"Albany-Lebanon, OR Micro Area",2010,2836,457.3372340580348,,,,,,,,,,,,,,,418.844970703125,2692,620.1519613281533,144,,,,,,,443.7689819335938,2836
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3887,617.5905810427553,,,,,,,,,,,,,,,548.3282470703125,3352,825.8825535921737,535,,,,,,,547.1124877929688,3371
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3841,605.6050926318961,,,,,,,,,,,,,,,629.7872314453125,3370,873.7216290748668,471,,,,,,,624.3161010742188,3587
31000US10540,"Albany, OR Metro Area",2013,1986,431.8993724030994,,,,,,,,,,,,,,,453.4954528808594,1857,626.2548951232293,129,,,,,,,445.5927124023438,1924
31000US10540,"Albany, OR Metro Area",2014,3777,700.2382416554397,,,,,,,,,,,,,,,603.6473999023438,3177,924.5127248910974,600,,,,,,,626.1398315429688,3309
31000US10540,"Albany, OR Metro Area",2015,2711,532.2489693420546,,,,,,,,,,,,,,,439.513671875,2064,690.2617135049028,647,,,,,,,480.2431640625,2280
31000US10540,"Albany, OR Metro Area",2016,1932,537.3667641877055,,,,,,,,,,,,,,,475.9878540039063,1611,717.8631320891253,321,,,,,,,475.9878540039063,1611
31000US10540,"Albany, OR Metro Area",2017,1979,485.4422142794354,,,,,,,,,,,,,,,395.1367797851563,1443,625.9290839572038,536,,,,,,,412.7659606933594,1605
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,19989,1509.901029890164,,,,,220.060791015625,488,452.8875427246094,2243,226.7477264404297,864,1526.831900213406,19125,,,1366.565307617188,15498,2036.492538666969,4491,,,,,,,1406.078979492188,16038
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,22854,1620.598469146215,,,,,267.4772033691406,558,687.5379638671875,3384,265.0455932617188,1280,1642.129277708217,21574,,,1175.075927734375,16879,2001.784912057201,5975,,,,,253.4954376220703,785,1229.787231445313,17673
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,17993,1358.983260496297,,,,,142.2492370605469,346,544.0729370117188,3053,402.4316101074219,1500,1417.316726466882,16493,,,1091.793334960938,12400,1743.229241544058,5593,,,,,385.4103393554688,864,1195.13671875,13463
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,18849,1499.770679432914,,,,,113.6778106689453,226,380.547119140625,1682,384.1945190429688,1292,1548.198152482208,17557,,,1321.58056640625,14778,1998.971556673413,4071,,,,,382.3708190917969,1259,1327.051635742188,15447
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,17669,1312.859662289052,,,,,286.3221740722656,871,401.8236999511719,1745,182.3708190917969,459,1325.465808130084,17210,,,1243.1611328125,13912,1808.051463593164,3757,,,,,251.0638275146484,479,1257.750732421875,14054
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,15095,1231.083796305952,,,,,338.6018371582031,711,407.9027404785156,1842,272.3404235839844,769,1260.847579941755,14326,,,1141.033447265625,11150,1678.548373239792,3945,,,,,334.3464965820313,845,1137.385986328125,11535
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,12262,1169.787316387388,,,,,106.3829803466797,184,482.6747741699219,1897,233.4346466064453,631,1192.85124798404,11631,,,1086.930053710938,9498,1596.815364167338,2764,,,,,118.5410308837891,192,1070.516723632813,9913
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,12416,1306.794356009103,,,,,144.6808471679688,406,619.452880859375,2274,268.0851135253906,482,1334.009414131387,11934,,,1097.264404296875,8774,1706.37061092666,3642,97.87233734130859,147,248.6441058608513,623,228.5714263916016,476,1122.79638671875,9113
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,13026,1481.125010076819,,,,,213.9817657470703,504,652.2796630859375,2757,264.4376831054688,809,1504.545972618068,12217,,,1012.765930175781,8138,1794.275933294507,4888,,,,,,,997.568359375,8626
31000US10700,"Albertville, AL Micro Area",2009,2773,563.8880304360957,,,,,,,,,,,,,,,573.2522583007813,2479,804.1068725710811,294,,,,,,,598.7841796875,2701
31000US10700,"Albertville, AL Micro Area",2010,2021,514.203426628429,,,,,,,,,,,,,,,344.6808471679688,1456,619.0396193789593,565,,,,,,,344.6808471679688,1456
31000US10700,"Albertville, AL Micro Area",2011,3308,611.2660721516066,,,,,,,,,,,,,,,413.3738708496094,2248,737.9188085859058,1060,,,,,,,411.5501403808594,2421
31000US10700,"Albertville, AL Micro Area",2012,2582,833.403377001464,,,,,,,,,,,,,,,378.7234191894531,1589,915.4193667603906,993,,,,,,,378.7234191894531,1589
31000US10700,"Albertville, AL Micro Area",2013,1878,398.5084092108122,,,,,,,,,,,,,,,426.1398315429688,1718,583.4416065376225,160,,,,,,,434.0425415039063,1793
31000US10700,"Albertville, AL Micro Area",2014,1811,418.3894656029316,,,,,,,,,,,,,,,427.9635314941406,1645,598.5002332634825,166,,,,,,,431.0030517578125,1800
31000US10700,"Albertville, AL Micro Area",2015,827,225.4909512045652,,,,,,,,,,,,,,,196.9604797363281,678,299.3987302129121,149,,,,,,,198.1762847900391,690
31000US10700,"Albertville, AL Micro Area",2016,1629,500.6166686295214,,,,,,,,,,,,,,,218.8449859619141,701,546.3608485153292,928,,,,,,,378.1155090332031,1551
31000US10700,"Albertville, AL Micro Area",2017,1369,349.8008802530079,,,,,,,,,,,,,,,229.1793365478516,963,418.1911334859846,406,,,,,,,305.1671752929688,1232
31000US10740,"Albuquerque, NM Metro Area",2009,20026,1544.259265085081,649.8480224609375,1931,,,180.547119140625,474,388.4498596191406,1037,1274.772094726563,9700,2002.443649967375,10326,,,733.7385864257813,6673,1709.710206734234,13353,820.060791015625,3065,887.91286018245,3842,340.425537109375,777,1187.841918945313,12742
31000US10740,"Albuquerque, NM Metro Area",2010,21655,1434.162485023594,333.1307067871094,1419,,,248.6322174072266,595,181.7629241943359,440,1256.534912109375,11676,1906.751693010594,9979,,,789.0577392578125,7493,1636.89772109674,14162,744.6808471679688,4046,797.6103197567657,5058,285.7142944335938,1012,1247.416381835938,14143
31000US10740,"Albuquerque, NM Metro Area",2011,27324,1862.221708192999,566.5653686523438,3083,,,180.547119140625,303,280.85107421875,806,1522.79638671875,15289,2405.572390486084,12035,,,905.7750854492188,7620,2070.820657586212,19704,1031.610961914063,6471,1082.580583366305,7460,328.2674865722656,989,1287.537963867188,15672
31000US10740,"Albuquerque, NM Metro Area",2012,20928,1473.01368701681,276.5957336425781,1464,,,59.57446670532227,90,329.4832763671875,852,1223.708251953125,11012,1915.001620896711,9916,,,891.7933349609375,7086,1721.936315436668,13842,854.7112426757813,4000,885.5365260489994,4758,231.6109466552734,758,1059.574462890625,13758
31000US10740,"Albuquerque, NM Metro Area",2013,17296,1433.514475718366,333.1307067871094,1923,,,231.0030364990234,369,206.0790252685547,376,1020.060791015625,10086,1759.399832176167,7210,,,648.6322021484375,4314,1573.431754401199,12982,570.8206787109375,2924,707.6429266134659,4123,418.2370910644531,1199,1060.182373046875,10488
31000US10740,"Albuquerque, NM Metro Area",2014,19291,1418.048150285012,446.8085021972656,2826,,,92.40121459960938,127,190.2735595703125,313,915.5015258789063,9364,1687.899167726956,9927,,,709.4224853515625,6592,1585.604244207593,12699,501.5197448730469,2186,524.3945888560808,2489,153.1914825439453,303,1159.2705078125,13536
31000US10740,"Albuquerque, NM Metro Area",2015,16614,1327.792450890827,402.4316101074219,1433,,,149.5440673828125,329,193.9209747314453,436,974.4680786132813,8501,1647.003591034012,8113,,,781.155029296875,5768,1540.531068313285,10846,541.033447265625,2042,610.1466273238204,2948,282.0668640136719,906,1079.02734375,11468
31000US10740,"Albuquerque, NM Metro Area",2016,14435,1568.974448145218,421.2765808105469,1438,,,199.39208984375,413,224.3161163330078,472,1210.334350585938,6947,1981.562529707522,7488,,,732.5227661132813,4873,1731.551449367545,9562,960.486328125,2358,989.7524724840483,3012,238.9057769775391,654,1049.240112304688,9100
31000US10740,"Albuquerque, NM Metro Area",2017,12000,1169.141606202074,196.9604797363281,765,,,79.63526153564453,82,320.36474609375,740,919.14892578125,4917,1487.187561512532,7083,,,733.7385864257813,5111,1380.313155976886,6889,323.4042663574219,969,411.6650782415518,1496,254.7112426757813,527,1074.772094726563,8883
31000US10780,"Alexandria, LA Metro Area",2009,2268,505.1415752435332,,,,,,,285.1063842773438,731,,,,,,,511.2462158203125,1452,718.7076625653212,816,,,,,,,511.2462158203125,1452
31000US10780,"Alexandria, LA Metro Area",2010,2605,505.233007275329,,,,,,,305.1671752929688,743,,,,,,,415.1975708007813,1708,653.9490916266667,897,,,,,,,415.1975708007813,1708
31000US10780,"Alexandria, LA Metro Area",2011,3603,665.9093609994458,,,,,,,351.9756774902344,1283,,,,,,,554.4072875976563,2274,866.4887290715791,1329,,,,,,,553.1914672851563,2320
31000US10780,"Alexandria, LA Metro Area",2012,3123,497.2150093016076,,,,,,,281.4589538574219,1244,,,,,,,415.1975708007813,1590,647.7744887487214,1533,,,,,,,415.1975708007813,1590
31000US10780,"Alexandria, LA Metro Area",2013,4223,777.7699281037834,,,,,,,441.3373718261719,2018,,,,,,,500.911865234375,1815,925.1155375384985,2408,,,,,,,554.4072875976563,2145
31000US10780,"Alexandria, LA Metro Area",2014,3637,687.8837828662159,,,,,,,429.7872314453125,2064,,,,,,,426.7477111816406,1500,809.5046063668225,2137,,,,,,,426.7477111816406,1500
31000US10780,"Alexandria, LA Metro Area",2015,2892,664.5419788541836,,,,,,,527.6595458984375,1394,,,,,,,378.1155090332031,1487,764.583141215442,1405,,,,,,,378.1155090332031,1487
31000US10780,"Alexandria, LA Metro Area",2016,2379,493.0338586330935,,,,,,,325.2279663085938,893,,,,,,,330.0911865234375,1281,593.3317597930251,1098,,,,,,,342.2492370605469,1373
31000US10780,"Alexandria, LA Metro Area",2017,3344,653.7032323270473,,,,,,,384.8024291992188,1178,,,,,,,567.7811279296875,1883,865.8541015598054,1461,,,,,,,567.7811279296875,1883
31000US10880,"Allegan, MI Micro Area",2009,4108,537.4678397804712,,,,,,,,,163.5258331298828,286,561.7938918314337,3822,,,530.6990966796875,3822,755.3232486921891,286,,,,,,,530.6990966796875,3822
31000US10880,"Allegan, MI Micro Area",2010,3721,505.9927590931918,,,,,,,,,,,,,,,450.4559326171875,3041,677.4505291788921,680,,,,,,,491.1854248046875,3420
31000US10880,"Allegan, MI Micro Area",2011,2342,395.3494698901691,,,,,,,,,,,,,,,349.5440673828125,2198,527.714182474716,144,,,,,,,349.5440673828125,2198
31000US10880,"Allegan, MI Micro Area",2012,2752,430.17998728838,,,,,,,,,,,,,,,421.8844909667969,2464,602.5291239282497,288,,,,,,,421.8844909667969,2464
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,21529,1487.299975747661,,,,,224.3161163330078,375,362.3100280761719,1236,736.1702270507813,4042,1659.520358734714,17487,,,1339.209716796875,15837,2001.385490959241,5692,499.088134765625,1971,,,,,1427.355590820313,17675
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,24393,1574.37071697658,,,,,257.1428527832031,1120,389.0577392578125,1527,736.1702270507813,4231,1737.984395116754,20162,,,1262.614013671875,17359,2018.12717686323,7034,236.4741668701172,742,501.7702257697683,1856,442.5531921386719,1114,1477.8115234375,19852
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,20370,1493.660945399078,,,,,196.9604797363281,454,555.6231079101563,2185,599.39208984375,2913,1609.439000763225,17457,,,1108.814575195313,14562,1860.239979673599,5808,342.2492370605469,739,543.2504615615524,1488,421.8844909667969,749,1221.884521484375,16243
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,19467,1297.373237714952,,,,,,,485.1063842773438,2088,536.7781372070313,3437,1404.032793962601,16030,,,979.939208984375,13918,1625.871511295988,5549,305.7750854492188,1246,,,,,1111.854125976563,15444
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,20596,1427.912548899051,,,,,114.8936157226563,240,567.1732788085938,2103,609.1185302734375,4361,1552.404467664873,16235,,,1149.544067382813,13511,1833.135513310024,7085,492.4012145996094,2213,,,,,1162.91796875,15113
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,17288,1191.553555644603,,,,,109.422492980957,218,477.2036437988281,1846,560.486328125,3340,1316.793377863186,13948,,,918.541015625,11319,1504.499077219625,5969,403.0395202636719,1643,494.3897675517158,2278,286.3221740722656,635,1003.039489746094,12946
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,13900,1184.28502534076,,,,,88.75379943847656,98,407.9027404785156,1126,709.4224853515625,3242,1380.511240073311,10658,,,942.8571166992188,9232,1513.773617076453,4668,369.6048583984375,1127,,,,,1017.021301269531,10615
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12711,960.7739035454696,,,,,105.1671752929688,170,262.0060729980469,631,407.2948303222656,1866,1043.539923788852,10845,,,914.8936157226563,9529,1326.693944293135,3182,158.6626129150391,301,328.940552441908,846,288.1459045410156,545,880.85107421875,11064
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,12303,1128.401409083407,,,,,231.0030364990234,410,406.0790405273438,1178,685.7142944335938,2987,1320.414265907476,9316,,,787.8419189453125,7849,1376.221141121168,4454,334.3464965820313,683,,,,,956.2310180664063,9803
31000US11020,"Altoona, PA Metro Area",2009,3744,582.507869403712,,,,,,,,,,,,,,,654.1033325195313,3598,875.8804641789932,146,,,,,,,654.1033325195313,3598
31000US11020,"Altoona, PA Metro Area",2010,2830,428.8847552553139,,,,,,,,,,,,,,,468.6930236816406,2830,635.3072357043083,0,,,,,,,468.6930236816406,2830
31000US11020,"Altoona, PA Metro Area",2011,3370,537.048948113688,,,,,,,,,,,,,,,508.2066955566406,3265,739.3886786248615,105,,,,,,,508.2066955566406,3265
31000US11020,"Altoona, PA Metro Area",2012,2695,455.6400365429277,,,,,,,,,,,,,,,449.8480224609375,2635,640.2898454706717,60,,,,,,,446.8085021972656,2669
31000US11020,"Altoona, PA Metro Area",2013,1861,373.3878855975148,,,,,,,,,,,,,,,360.486328125,1589,519.0076163950082,272,,,,,,,360.486328125,1589
31000US11020,"Altoona, PA Metro Area",2014,2457,409.4896266113747,,,,,,,,,,,,,,,342.2492370605469,1932,533.681828968206,525,,,,,,,353.1914978027344,2061
31000US11020,"Altoona, PA Metro Area",2015,2267,408.3993444560406,,,,,,,,,,,,,,,356.8388977050781,1861,542.3320232731043,406,,,,,,,356.8388977050781,1861
31000US11020,"Altoona, PA Metro Area",2016,1637,294.2010580033629,,,,,,,,,,,,,,,326.4437561035156,1571,439.4539662231639,66,,,,,,,326.4437561035156,1571
31000US11020,"Altoona, PA Metro Area",2017,1669,350.390937808195,,,,,,,,,,,,,,,277.8115539550781,1301,447.1611217548342,368,,,,,,,310.6383056640625,1450
31000US11100,"Amarillo, TX Metro Area",2009,3348,642.3858091309646,,,,,,,,,246.2006072998047,523,687.949319941256,2825,,,378.1155090332031,1833,745.4065105325298,1515,,,,,,,484.4984741210938,2356
31000US11100,"Amarillo, TX Metro Area",2010,4463,662.2304544268245,,,,,,,,,361.7021179199219,1122,754.5711344055745,3341,,,528.2674560546875,2867,847.1219982368831,1596,,,,,,,587.2340698242188,3709
31000US11100,"Amarillo, TX Metro Area",2011,3743,604.0611176468811,,,,,,,118.5410308837891,231,259.574462890625,777,657.4714713489518,2966,,,526.4437866210938,2272,801.2695516021777,1471,,,,,,,574.4680786132813,3009
31000US11100,"Amarillo, TX Metro Area",2012,2356,438.3842826846487,,,,,,,300.911865234375,646,282.6747741699219,916,521.6184498816643,1440,,,196.9604797363281,794,480.5977630856167,1562,122.1884460449219,256,,,,,338.6018371582031,1357
31000US11100,"Amarillo, TX Metro Area",2013,2923,505.6826401657212,,,,,,,149.5440673828125,356,163.5258331298828,373,531.4655498391186,2550,,,456.5349426269531,1972,681.2775399236127,951,,,,,,,502.1276550292969,2224
31000US11100,"Amarillo, TX Metro Area",2014,1912,448.3207409669785,,,,,47.41641235351563,41,,,215.1975708007813,727,497.2941596879436,1185,,,361.09423828125,913,575.6566126616604,999,,,,,,,446.2006225585938,1596
31000US11100,"Amarillo, TX Metro Area",2015,2485,503.5020174031486,,,,,,,,,338.6018371582031,1096,606.7664177061473,1389,,,255.3191528320313,1077,564.5371124486916,1408,,,,,,,404.8632202148438,1706
31000US11100,"Amarillo, TX Metro Area",2016,2149,453.9511403431071,,,,,,,128.2674713134766,297,308.2066955566406,595,548.6920857865101,1554,,,270.5167236328125,1208,528.4419888538748,941,,,,,,,309.4224853515625,1361
31000US11100,"Amarillo, TX Metro Area",2017,1332,374.6959803272354,,,,,,,,,264.4376831054688,684,458.6113451710242,648,,,220.060791015625,468,434.538639727022,864,,,,,,,298.4802551269531,900
31000US11180,"Ames, IA Metro Area",2009,2245,367.3936023843963,,,,,,,,,,,,,,,353.1914978027344,2082,509.6295646772495,163,,,,,,,347.1124572753906,2150
31000US11180,"Ames, IA Metro Area",2010,1911,487.0894365531235,,,,,,,,,,,,,,,443.1611022949219,1911,658.5194619666829,0,,,,,,,443.1611022949219,1911
