geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,9.050416,.090780348,21.931273,.83024335,12.510938,.33914921,12.516272,.33973679,17.786316,.32198191,22.41473,.2980437,8.0965414,.051027305,11.894837,4.6284623,7.2448401,.057160594,18.218699,.37729543,23.896507,.45741919,22.043442,.36213341,16.985434,.50400633,7.6965289,.058156926
03000US1,New England Division,2006-2010,9.4125299,.096250132,22.953573,1.2226311,12.86643,.27420866,12.885178,.27485156,18.291245,.32123911,23.229813,.2813867,8.3441563,.050302293,10.568852,3.65729,7.4050403,.048917055,18.821236,.31850523,25.033903,.4325043,22.970053,.34473267,17.848942,.53215355,7.9239478,.050271437
03000US1,New England Division,2007-2011,9.6302261,.10107321,23.340265,1.203607,12.99985,.32782081,12.980576,.32857496,18.896013,.28147966,23.649166,.2845574,8.5062551,.051252201,15.689654,4.4848433,7.5259194,.053689875,19.220192,.32604915,26.023119,.48224643,23.463747,.37027925,17.735737,.49318886,8.0774717,.053439919
03000US1,New England Division,2008-2012,9.9798498,.099353798,23.913692,1.270535,13.033167,.32531887,13.026981,.326736,19.456038,.24288747,24.394318,.25829139,8.7835903,.051740877,13.974592,3.2960746,7.7838516,.055497833,19.676344,.32593063,26.839743,.4112421,23.857496,.32187015,17.961313,.47990763,8.4007521,.055565644
03000US1,New England Division,2009-2013,10.209837,.057476304,24.227255,.8552379,13.419588,.26020849,13.431282,.26143464,19.74041,.27290866,24.600658,.27374786,8.9701157,.067105316,11.696701,2.5361209,7.9261875,.053556059,19.974964,.37389091,26.865318,.16953652,23.976591,.17742009,18.422321,.34694389,8.579957,.053272311
03000US1,New England Division,2010-2014,10.446301,.057591572,25.974119,1.0434012,13.587239,.31057841,13.589466,.31197912,19.557268,.25854191,24.798893,.21552873,9.1622658,.066052258,13.235294,2.9788041,8.0953941,.056387316,20.132298,.36997485,26.998949,.22272053,24.073904,.16858275,18.68318,.27248067,8.8107262,.057312451
03000US1,New England Division,2011-2015,10.436081,.059229486,25.333658,1.0138983,13.497725,.250754,13.483058,.25134844,19.056482,.28570476,24.16058,.24927938,9.1655493,.069079198,16.165123,3.5024214,8.1094818,.05326958,19.701431,.35803753,26.547024,.29230857,23.687874,.20725751,18.457216,.19538589,8.8333979,.052127011
03000US1,New England Division,2012-2016,10.270511,.056766387,24.512125,.85478157,13.278073,.3083598,13.278027,.30998129,18.629261,.27327943,23.399504,.25039843,9.0211506,.066969186,13.285176,2.4175391,7.963757,.053827673,19.214836,.34175581,25.263039,.36520228,22.739845,.27079186,18.311737,.33743855,8.7185011,.056491967
03000US1,New England Division,2013-2017,10.002398,.053747259,23.582676,.98370838,13.308623,.26098177,13.291266,.26198301,17.666561,.24270655,22.218147,.22359556,8.7967281,.063408397,15.856852,2.8964682,7.7560878,.052063081,18.391285,.31578928,24.157404,.13336046,21.694483,.13763617,17.452011,.28309944,8.5028973,.055799801
03000US2,Middle Atlantic Division,2005-2009,10.747798,.076749325,20.071236,.75993359,12.043768,.15947576,12.01355,.15996628,18.934681,.1290261,19.834393,.14840122,9.571785,.036754377,18.437578,1.7765647,7.7034221,.040850587,17.770639,.12709464,22.297796,.22747077,21.423267,.19759685,17.155092,.33706653,8.314085,.041103497
03000US2,Middle Atlantic Division,2006-2010,11.014043,.074456789,20.449068,.71713585,12.862764,.14932896,12.841481,.14966123,19.052816,.10250236,20.076141,.13150212,9.757493,.03662483,17.80303,2.1107085,7.7882876,.039567422,18.006668,.11909773,22.543642,.21309841,21.639191,.18231952,17.793797,.30963719,8.4848747,.040832534
03000US2,Middle Atlantic Division,2007-2011,11.293513,.078428663,20.982201,.81753957,13.227315,.14913909,13.20038,.14926386,19.511513,.10725806,20.535248,.11862901,9.9792547,.036651351,19.27351,2.7203522,7.9325943,.043572444,18.429184,.12408818,23.11059,.20980434,22.036583,.18075074,17.976498,.33734691,8.6994247,.042297218
03000US2,Middle Atlantic Division,2008-2012,11.669704,.075566337,21.859751,.70182574,13.616601,.13298544,13.599881,.13300082,19.997181,.11833391,21.08223,.11712218,10.296452,.036413692,17.170828,2.6399803,8.1777935,.040965583,18.913776,.11690911,23.807707,.19749966,22.650476,.17245372,18.755615,.34680098,9.015007,.041531764
03000US2,Middle Atlantic Division,2009-2013,11.99166,.04234203,23.99214,.73335683,14.140945,.17669459,14.113055,.17714971,20.375719,.11036763,21.615164,.14127286,10.555592,.053249341,19.733791,2.2373834,8.3518486,.039823897,19.375362,.14968725,24.382103,.057584945,23.101185,.060893472,18.976532,.1685562,9.2347069,.042197004
03000US2,Middle Atlantic Division,2010-2014,12.253032,.040007632,23.987394,.6420486,14.372831,.1566828,14.35281,.15697253,20.760626,.11559796,21.851318,.11776353,10.785433,.049759839,18.71382,2.3406835,8.5039568,.037971344,19.66205,.13882214,24.856333,.090455443,23.483692,.069404148,19.142103,.43748599,9.3925095,.036182206
03000US2,Middle Atlantic Division,2011-2015,12.297462,.040436551,24.387447,.5785358,14.201315,.15339045,14.166159,.15375803,20.706017,.10978772,21.872164,.10120356,10.804025,.049574487,21.607742,1.9052917,8.5157099,.038030166,19.603209,.13771477,25.038206,.019840071,23.536419,.049921755,18.790854,.15130679,9.4248075,.03682192
03000US2,Middle Atlantic Division,2012-2016,12.180612,.04138916,24.188534,.50304675,13.936928,.1400294,13.904327,.14041202,20.337132,.11105777,21.509813,.13221106,10.701346,.05257225,20.314323,1.6692197,8.4508886,.040877998,19.263815,.14133473,24.601658,.10669939,23.180754,.084003843,18.799303,.40027833,9.3628731,.039753109
03000US2,Middle Atlantic Division,2013-2017,11.986441,.038743142,24.248169,.58961093,13.55727,.1294454,13.515724,.12978768,19.931534,.11865698,20.84341,.1298008,10.550142,.049958553,21.882477,1.5691354,8.3377886,.039225925,18.747707,.13072464,23.720722,.13100959,22.336298,.10809886,18.095526,.15866162,9.2462301,.039343305
03000US3,East North Central Division,2005-2009,11.493415,.087996989,21.491472,.48391634,11.882749,.18490766,11.854541,.18548404,24.951929,.12288468,17.275724,.16890252,11.138609,.029488258,14.705883,2.12941,9.1281452,.041035064,20.818832,.19851162,17.823967,.25820494,18.058767,.21010491,18.697039,.34389338,9.3799009,.042816032
03000US3,East North Central Division,2006-2010,11.748283,.096345574,21.808983,.45275497,12.746594,.19194119,12.713912,.19234,25.032143,.12378152,17.955727,.16078453,11.34593,.030120866,16.444782,2.4861183,9.2881384,.048247058,21.074253,.21424265,18.178719,.22865818,18.532192,.18173139,19.399641,.28174961,9.5976591,.049444057
03000US3,East North Central Division,2007-2011,12.224155,.091918431,22.131739,.47602156,13.030211,.22661602,13.008286,.22776639,25.85318,.11114215,18.885149,.16693629,11.780952,.030394308,15.535445,2.2057836,9.6473608,.047435381,21.837017,.20789674,19.256012,.2836259,19.744719,.21747632,20.796581,.31460261,10.005755,.048421919
03000US3,East North Central Division,2008-2012,12.736666,.090828136,22.277079,.5101546,13.614919,.2004953,13.602431,.2015253,26.877747,.10990568,19.593882,.17681582,12.270892,.030913433,15.136476,1.9043171,10.037231,.045560446,22.638474,.19906628,20.366335,.34545052,20.709753,.24676703,21.34898,.29306957,10.432007,.045187697
03000US3,East North Central Division,2009-2013,13.169673,.045950532,23.156734,.38926923,14.026366,.21682999,13.997846,.21790829,27.605062,.10693986,20.153151,.15717381,12.684786,.050436288,17.582846,1.9974178,10.383017,.045323752,23.224693,.26194447,21.040834,.20725662,21.277887,.12072108,21.683777,.46975705,10.806229,.046555419
03000US3,East North Central Division,2010-2014,13.337831,.042644974,23.618927,.29294965,14.320411,.19328155,14.314789,.19449487,27.936983,.10164403,20.021442,.12955381,12.862876,.046704009,14.999395,1.4612401,10.510747,.04486518,23.341181,.24460067,21.243469,.21153001,21.481358,.10901842,21.865593,.49414256,10.925223,.045521613
03000US3,East North Central Division,2011-2015,13.231879,.042785808,23.159302,.31865144,14.147266,.16553384,14.12505,.16640422,27.84639,.13028567,19.418413,.15884225,12.782818,.047421236,16.784573,1.5122433,10.409332,.042399172,23.033226,.23580021,20.649124,.194912,21.087303,.093286738,21.771549,.4469128,10.812026,.042557951
03000US3,East North Central Division,2012-2016,12.977081,.043343399,22.236273,.3898519,14.379539,.16285922,14.343842,.16397144,27.002209,.13101114,18.486713,.13695845,12.571761,.047683448,18.070665,1.181131,10.258598,.043601416,22.283409,.23863952,19.626057,.14979932,20.172115,.079145834,21.003401,.43651485,10.63273,.044704884
03000US3,East North Central Division,2013-2017,12.60183,.041318774,21.764091,.41833413,14.05993,.18485239,14.017311,.18618175,25.908644,.11130654,17.364594,.13584062,12.243613,.045658365,18.271606,1.3169377,10.022686,.040648244,21.260635,.22165512,18.270012,.18842389,19.067476,.11249388,20.247938,.41252026,10.364426,.042027015
03000US4,West North Central Division,2005-2009,10.808033,.090808362,31.798306,.48891795,13.73654,.3376416,13.684991,.3412545,24.187536,.2486842,19.705095,.29367611,10.468253,.038863923,15.696603,2.2584262,9.2274666,.045291528,21.467379,.39429498,19.819403,.47787529,20.012039,.33846971,20.241955,.47534871,9.4639282,.04781758
03000US4,West North Central Division,2006-2010,11.011241,.10729681,33.178093,.5029583,14.773807,.39212391,14.735449,.39690834,24.966696,.27982801,20.206602,.34916028,10.625149,.041250583,16.463415,2.5132771,9.2421341,.049869269,22.101957,.39366245,20.383842,.5468787,20.327122,.34422007,20.265461,.40307432,9.5298424,.052532554
03000US4,West North Central Division,2007-2011,11.224806,.10058267,33.615017,.53874922,15.077244,.35350323,15.053886,.3587507,25.079119,.24254555,20.706898,.27838412,10.812821,.039709136,16.032642,2.0098972,9.3961515,.047723524,22.373686,.37046337,20.765053,.64553124,20.728142,.38074869,20.692305,.41265821,9.7179003,.048293725
03000US4,West North Central Division,2008-2012,11.574984,.097210407,33.299263,.54076934,15.172191,.32877332,15.174309,.33251512,25.757385,.24367107,21.513905,.2931504,11.130005,.039625209,15.085423,2.1941364,9.6741323,.050218411,22.892946,.37064582,21.842804,.58083743,21.596054,.34737849,21.371716,.40023965,10.03025,.050450426
03000US4,West North Central Division,2009-2013,11.869642,.050664239,33.221413,.35043359,15.980347,.30609012,15.990478,.30941275,26.061069,.24389683,21.884853,.32094556,11.406101,.05520222,15.579587,2.0810802,9.9113169,.045685105,23.222374,.42223111,22.561445,.45603025,21.849758,.18565713,21.232813,.62093502,10.2895,.049222313
03000US4,West North Central Division,2010-2014,12.00038,.047828838,33.209137,.38766694,16.376036,.36007759,16.283916,.36512753,26.409807,.24983291,21.538235,.28255123,11.545916,.052040596,20.26099,2.0116482,10.000554,.044351809,23.270512,.39316392,22.606464,.36514983,21.827394,.1326409,21.193581,.58768409,10.377787,.046868727
03000US4,West North Central Division,2011-2015,11.909738,.054220144,32.575722,.36042467,16.442085,.29146528,16.385168,.29452586,25.936068,.24955641,21.144985,.29948857,11.458237,.058859825,18.891716,1.9851592,9.9184198,.054554928,22.834211,.45254272,22.406534,.38007629,21.312027,.21352661,20.426731,.24011372,10.297445,.055713944
03000US4,West North Central Division,2012-2016,11.680269,.055798881,32.088867,.40503651,16.490488,.25699258,16.388123,.25976923,25.07132,.23090085,20.22068,.29194593,11.25425,.060475349,20.737755,1.6524667,9.7346592,.053275593,22.125338,.44830632,21.107887,.34008244,20.421663,.17052568,19.865932,.14830075,10.10094,.055950753
03000US4,West North Central Division,2013-2017,11.323868,.049125332,31.799238,.35836306,16.45092,.31358784,16.228117,.315981,23.731764,.17456268,18.790491,.26538146,10.939517,.053556003,25.427595,2.1641996,9.4533119,.045871209,21.053427,.37898508,19.863245,.34225801,19.418291,.1189427,19.058905,.58212429,9.7841568,.048417799
03000US5,South Atlantic Division,2005-2009,11.670347,.080557749,19.90793,.46868628,9.1402855,.15167756,9.0741501,.15231398,18.713217,.07431969,16.697887,.12045439,11.11252,.032366835,12.709016,1.3654195,8.8411751,.040308524,17.173038,.10810003,19.013443,.30244485,17.705042,.22356535,14.543102,.2215426,9.478879,.041846585
03000US5,South Atlantic Division,2006-2010,12.103417,.091163173,20.987787,.49514356,9.8751745,.17217577,9.8402729,.17385794,19.016264,.0800476,17.53426,.12044391,11.445345,.034166966,11.895442,1.2133247,9.1243315,.046299968,17.611933,.11321558,20.491669,.25974068,18.720808,.19160049,14.758211,.21209791,9.8735971,.047003031
03000US5,South Atlantic Division,2007-2011,12.6285,.092733018,21.605335,.57396728,10.175051,.18635824,10.141458,.18838303,19.650158,.086584195,18.590046,.13238764,11.886038,.034860093,12.281022,1.1750983,9.4806919,.049184788,18.329807,.11440057,22.350584,.31743044,19.994574,.23086162,15.362459,.2662209,10.332566,.051387474
03000US5,South Atlantic Division,2008-2012,13.238085,.090309031,23.157682,.52066219,10.598839,.16999732,10.537961,.17117557,20.380928,.085058957,19.494061,.13378975,12.440196,.035992112,14.53536,1.4276211,9.9385643,.045753598,19.093117,.10920169,23.765881,.27115008,20.935362,.1984708,16.21397,.2624588,10.888674,.048488256
03000US5,South Atlantic Division,2009-2013,13.735914,.046699196,23.397892,.5083037,11.088843,.17146158,11.005104,.17296121,21.063931,.082623273,19.970142,.13003986,12.922915,.055567734,16.394714,1.2082877,10.331651,.046881586,19.659763,.15037267,23.935106,.23958053,21.092598,.13154173,16.723269,.41581112,11.337461,.047834113
03000US5,South Atlantic Division,2010-2014,13.953325,.044503674,23.797058,.42493749,11.159429,.17224409,11.06216,.17352223,21.240139,.072673671,19.940228,.13005255,13.1532,.053486831,17.436436,1.3382078,10.546223,.047849104,19.755264,.14384504,23.203772,.16677281,20.715328,.071359642,17.118242,.39657435,11.587805,.050100971
03000US5,South Atlantic Division,2011-2015,13.832068,.049240597,22.779757,.4650991,11.058051,.15119547,10.948892,.15200152,20.882437,.081830487,19.613209,.11558755,13.043862,.05824931,18.478859,1.3012841,10.494849,.051075611,19.404058,.15547284,22.565535,.12100875,20.11507,.28861982,16.682886,.34365708,11.547234,.053900886
03000US5,South Atlantic Division,2012-2016,13.497986,.043181848,21.737673,.48706153,10.892905,.15085845,10.788892,.15185092,20.158649,.064940855,18.777014,.11083528,12.767196,.05162647,17.692703,1.2012249,10.335376,.049394824,18.691814,.13883515,20.789156,.1482164,18.862087,.040266551,16.230185,.36102688,11.349236,.04919875
03000US5,South Atlantic Division,2013-2017,13.054642,.041860059,20.549292,.45484439,10.68296,.15848784,10.581042,.15905449,19.285501,.078407913,17.820198,.10144313,12.373551,.050096057,17.334038,1.5098679,10.059258,.043734822,17.854095,.12849364,19.614687,.189601,18.014795,.09795469,15.821218,.37884191,11.025189,.044537582
03000US6,East South Central Division,2005-2009,15.193051,.13130666,23.242655,1.0125118,12.295942,.54003924,12.044134,.54046744,26.154747,.1496549,24.395298,.41735893,14.974776,.051145554,18.263474,3.5927231,12.267828,.073904403,25.034529,.31093463,26.327845,.82678616,23.227892,.52276069,20.211496,.63810575,12.459637,.072022639
03000US6,East South Central Division,2006-2010,15.332079,.12221421,23.435308,1.0746967,13.033773,.45645955,12.926975,.45901266,26.044537,.16756642,25.696642,.50313568,15.031213,.049441703,16.003632,3.0765977,12.320444,.067037627,25.104267,.27656081,27.07926,.88737142,24.132683,.51174831,21.040728,.43969297,12.596107,.06846074
03000US6,East South Central Division,2007-2011,15.637515,.13128665,22.571955,1.0437576,13.419197,.47544599,13.264076,.47450072,26.502626,.13950837,26.16465,.41750288,15.318498,.048572727,18.25005,3.8059611,12.537572,.071626648,25.546051,.28206503,27.994013,.88963819,24.874166,.54618764,21.639391,.59240258,12.828631,.071862273
03000US6,East South Central Division,2008-2012,16.081255,.13407986,23.398977,.86317855,13.811481,.46314633,13.704824,.46881479,26.766405,.13899694,26.781845,.42650104,15.746421,.04976511,17.537073,2.8919203,12.958572,.075102478,25.908773,.28849897,28.613258,.83346021,25.711199,.4962061,22.913555,.5216428,13.275806,.075369664
03000US6,East South Central Division,2009-2013,16.410276,.069905654,23.97826,.96474534,13.985655,.43407065,13.786066,.43952003,27.020559,.15703575,27.141428,.3647792,16.065819,.07323774,21.064816,2.3351912,13.263287,.075519443,26.16991,.36213645,28.648287,.414693,25.883181,.12373426,23.219641,.88241857,13.593785,.074180253
03000US6,East South Central Division,2010-2014,16.58168,.061421335,22.904482,.84318358,14.246938,.47637275,14.010169,.48080271,26.979416,.14550029,27.338692,.40053493,16.232155,.064923525,22.690273,3.0093896,13.445216,.069321364,26.165373,.31923786,29.31946,.63589865,26.422062,.29098737,23.729475,.91563147,13.774857,.069337718
03000US6,East South Central Division,2011-2015,16.506088,.073701449,20.845385,.63146746,14.040846,.4687584,13.805142,.47764015,26.609425,.14841448,26.380539,.40734211,16.181679,.077444561,21.45203,1.7209651,13.462188,.078924105,25.675743,.37273461,29.01049,.59785992,25.567389,.36347443,22.595936,.38334423,13.776402,.078293666
03000US6,East South Central Division,2012-2016,16.261799,.073477231,21.200891,.8604517,14.032464,.44118035,13.819571,.44963849,25.861465,.16176885,25.328436,.40535209,15.963477,.077191092,21.022928,1.6335139,13.360031,.076679058,24.919355,.36474708,27.386436,.43544522,24.451536,.050774768,22.120438,.81177557,13.658989,.078582183
03000US6,East South Central Division,2013-2017,15.807596,.070091568,20.112879,.67756528,13.410375,.44271973,13.155092,.44991583,24.874222,.15944861,23.981422,.4093059,15.532209,.073885716,21.638203,1.9318687,13.058363,.075052619,23.888687,.34755495,27.089375,.17250185,23.850008,.075754166,21.337433,.69231093,13.32431,.075330466
03000US7,West South Central Division,2005-2009,14.383891,.10391654,19.315119,.35680649,11.924616,.27138212,11.758136,.27334386,23.049957,.13236938,21.292057,.12145522,12.276244,.059225474,18.553139,2.0115821,9.6990061,.048423022,20.967876,.10371307,21.026922,.20977962,20.156771,.17678691,16.377161,.23860231,12.175701,.055803049
03000US7,West South Central Division,2006-2010,14.305115,.10233258,19.440809,.31932226,12.558903,.23305768,12.38188,.23442602,22.590218,.12036475,21.080286,.097742572,12.160366,.054399423,20.037273,1.8350648,9.5631599,.048238896,20.678694,.098151587,21.187639,.181642,20.225676,.1579753,16.561144,.30229989,12.143532,.051040512
03000US7,West South Central Division,2007-2011,14.530006,.10489966,19.518564,.41078985,12.600536,.21411631,12.422388,.21535286,22.682663,.12358518,21.40855,.11779115,12.300804,.058971073,19.777103,1.6499182,9.6747351,.049546875,20.901237,.096995607,21.397478,.20721695,20.382086,.17512235,17.106394,.30763835,12.469871,.057500914
03000US7,West South Central Division,2008-2012,14.808986,.097627662,19.861885,.2876904,12.681359,.25174549,12.522845,.25571793,22.890028,.10957726,21.553967,.1084569,12.579181,.057020579,18.926981,1.3370428,9.9448843,.049190741,21.052921,.09417735,22.19195,.23230179,20.938501,.18750766,17.510466,.28636137,12.806706,.053582061
03000US7,West South Central Division,2009-2013,15.103134,.046537254,20.323406,.29900509,12.715318,.20971572,12.567661,.21175821,23.331816,.11786338,21.733862,.10912037,12.871894,.073010519,18.748859,1.3585624,10.169344,.046027258,21.300541,.11763819,22.536831,.21935131,21.194603,.15040672,17.847113,.38609812,13.102241,.053753745
03000US7,West South Central Division,2010-2014,15.190564,.051736005,20.235064,.28045163,12.522253,.21412612,12.380878,.21589936,23.398165,.11693777,21.559938,.10847259,13.005983,.079479612,18.37714,1.5306983,10.289958,.049597658,21.201628,.12838715,22.402836,.11928539,21.108471,.098824807,18.163889,.16526596,13.247031,.057253312
03000US7,West South Central Division,2011-2015,14.995183,.049854968,19.946457,.28676781,12.338156,.22484238,12.218711,.22793147,23.086161,.11325687,20.853653,.11108435,12.950192,.078244008,17.45833,1.2557741,10.263762,.052388199,20.667871,.12460763,21.647842,.18627571,20.443729,.13199453,17.902847,.13246939,13.126965,.054883167
03000US7,West South Central Division,2012-2016,14.638517,.048802804,19.738245,.28933233,11.967767,.19026124,11.889251,.19320902,22.432253,.1098697,19.943829,.091583937,12.759958,.074268773,15.387525,.96406692,10.169957,.052759085,19.891256,.12128794,20.661215,.20406714,19.468487,.14147756,17.015635,.11908172,12.870182,.056271616
03000US7,West South Central Division,2013-2017,14.189342,.047537714,19.021185,.22605534,11.549175,.16107091,11.438416,.16220318,21.679272,.12304903,18.970251,.10233226,12.460533,.07506384,16.252235,1.1875526,9.9683704,.048104368,19.020691,.11455967,19.627195,.20157658,18.523989,.13672213,16.279408,.10247692,12.50889,.055760168
03000US8,Mountain Division,2005-2009,11.643428,.10334568,27.205584,.33140862,11.218052,.25514147,11.116241,.26502624,17.747869,.30763853,18.685349,.13140589,9.9103165,.060135849,12.451317,.9391824,8.8147326,.056504849,18.460169,.18801506,17.307543,.23650762,16.722773,.19856419,14.700537,.33639729,10.44334,.058002699
03000US8,Mountain Division,2006-2010,11.980913,.10241405,27.72567,.35960865,11.419498,.25485104,11.237736,.2659553,18.406662,.30645126,19.485897,.16673988,10.137032,.06472756,13.488129,.8871153,8.9893427,.055308152,19.057226,.18086751,18.31238,.25030857,17.620323,.20675299,15.497947,.33570465,10.737629,.061804801
03000US8,Mountain Division,2007-2011,12.531422,.11504808,28.570103,.34695497,11.911612,.30553824,11.493957,.32027209,19.55645,.33050945,20.397686,.15465195,10.560794,.065232947,16.660604,1.0032483,9.3371468,.055984437,19.93504,.1821833,19.943972,.23840477,19.082411,.1994821,16.714596,.35964981,11.200063,.063793883
03000US8,Mountain Division,2008-2012,13.175236,.11864584,29.636787,.35923618,12.387549,.28047583,11.846911,.28317505,21.064493,.34895632,21.239433,.15452637,11.119195,.064472921,18.544546,1.2754427,9.8246107,.063383587,20.789238,.1874401,21.574991,.29513353,20.243046,.23583922,16.97089,.36402649,11.774361,.069045469
03000US8,Mountain Division,2009-2013,13.708661,.054785654,30.973921,.31149086,13.168463,.26064491,12.486693,.25839207,21.859138,.315211,21.832651,.12912495,11.608074,.077349573,20.897419,1.2853718,10.226729,.051464535,21.465857,.20681016,22.620499,.22217245,21.180162,.14148727,17.696711,.46077546,12.196172,.055549551
03000US8,Mountain Division,2010-2014,13.94459,.066427119,31.405153,.25896859,13.506077,.23999794,12.787487,.23911782,21.987783,.30479544,21.798576,.15927805,11.878189,.094525635,21.923605,1.1494855,10.463129,.061814766,21.529957,.24713394,23.279173,.30406448,21.663189,.19924645,17.791452,.53265631,12.373933,.066980012
03000US8,Mountain Division,2011-2015,13.823181,.056779392,31.170528,.29504409,13.377086,.25551802,12.686378,.25945887,21.680969,.30284262,21.293991,.13712579,11.825604,.081443936,21.526529,1.0731056,10.416091,.053968199,21.088551,.20837018,23.06315,.16941291,21.387186,.121828,17.469477,.13086815,12.256219,.058638524
03000US8,Mountain Division,2012-2016,13.471387,.054875638,30.085186,.23027943,13.071151,.23074672,12.462931,.23405847,20.983442,.24910416,20.276533,.13853095,11.630742,.079761498,20.23872,1.0030754,10.286983,.052502159,20.159983,.19937274,21.919544,.27199924,20.362648,.18977045,16.696314,.42986524,11.972577,.056063011
03000US8,Mountain Division,2013-2017,12.973976,.053249869,29.379648,.2548084,12.42866,.22486311,12.057166,.22836304,19.824543,.31942785,18.971924,.12605736,11.321273,.076816157,16.8132,.97602659,10.032181,.05293091,19.002937,.19277842,20.37644,.23914368,19.074345,.15993057,16.105709,.4339219,11.567912,.056142233
03000US9,Pacific Division,2005-2009,11.276482,.08816883,19.1991,.38191757,9.7940826,.087312438,9.6242981,.089034587,17.537304,.17206395,16.2047,.08800713,9.5888367,.049316354,13.340993,.43774578,8.5666304,.047883842,14.442285,.082617044,16.704668,.13744466,15.790941,.11483286,12.204255,.17333204,10.030065,.045450795
03000US9,Pacific Division,2006-2010,11.678771,.089947611,20.205109,.3478739,10.159513,.081809513,9.9900389,.082648501,17.827024,.18902418,16.860113,.091830283,9.8480644,.049724605,13.600612,.46888021,8.7796068,.047677893,14.891349,.077167273,17.596598,.16468488,16.473501,.13386671,12.564031,.17374325,10.403384,.046584323
03000US9,Pacific Division,2007-2011,12.260865,.086220331,20.743258,.33764952,10.636054,.088471457,10.452041,.090225317,18.732584,.17629381,17.632555,.085939296,10.321825,.04988141,14.384129,.44215611,9.1796179,.049492251,15.602106,.078500241,18.858562,.17062065,17.561375,.13497317,13.535192,.15685864,10.924445,.04817846
03000US9,Pacific Division,2008-2012,12.950389,.083796777,21.62994,.36585957,11.122337,.089506559,10.899093,.092040233,19.825891,.18319958,18.584364,.085186921,10.881489,.048469413,15.627512,.37613001,9.6893597,.051152926,16.412172,.075851575,20.439444,.17644957,18.810455,.13603416,14.255364,.14812832,11.5478,.045477323
03000US9,Pacific Division,2009-2013,13.525386,.043403845,22.059715,.22943372,11.513641,.091600403,11.281919,.094164252,20.863562,.16991584,19.22986,.07237751,11.393025,.065950342,16.209957,.37357506,10.146886,.050460227,17.037807,.10226633,21.130812,.087388217,19.463686,.060301255,15.04665,.22830848,12.113516,.04620485
03000US9,Pacific Division,2010-2014,13.929254,.045077182,22.53582,.11557662,11.816579,.082261845,11.543777,.083390467,21.749386,.16944619,19.59478,.072630025,11.772774,.068510361,17.35133,.43670204,10.46348,.047620714,17.44486,.10228126,21.46493,.092673004,19.826708,.06611871,15.646466,.037462767,12.50106,.048530031
03000US9,Pacific Division,2011-2015,13.859236,.043769121,21.937115,.21273762,11.806821,.068174914,11.526596,.068277903,21.728878,.14267901,19.182453,.082330368,11.804783,.068886705,17.531725,.42444426,10.510589,.047303837,17.185658,.09858112,20.752514,.063956074,19.246746,.047916926,15.436565,.04621397,12.511992,.048412878
03000US9,Pacific Division,2012-2016,13.471206,.042360678,21.69742,.17101474,11.532804,.070694327,11.262139,.070987925,21.342438,.14315176,18.381504,.074253753,11.558927,.06591972,17.058001,.4245089,10.301107,.04438911,16.573017,.093953609,19.699751,.065626219,18.308167,.039891072,14.779167,.21607582,12.180104,.044018716
03000US9,Pacific Division,2013-2017,12.920767,.039224971,20.814865,.2477586,11.142636,.075676337,10.909518,.076945938,20.45495,.15535893,17.237995,.06727995,11.217481,.061114341,15.986119,.3901183,10.026275,.044338193,15.686629,.087239183,18.152517,.054018367,16.993227,.036244206,14.004445,.21392462,11.754903,.0445664
