geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,11.631855,.053787407,22.009586,.73840737,12.553361,.16800354,12.525466,.1683732,22.194845,.17002967,23.783592,.16077711,10.06149,.064201072,17.776234,2.4289842,7.9256544,.049417023,20.696072,.2211397,26.674181,.23817556,24.885923,.19445157,19.131956,.286975,8.7202892,.049308386
02000US1,Northeast Region,2006-2010,11.932499,.053196274,22.80057,.8026678,13.042548,.14292808,13.028316,.1433318,22.287678,.14068675,24.043331,.1644142,10.260655,.064659216,15.939892,1.8319724,8.0525007,.045161963,20.888496,.20446727,26.934084,.2329179,25.107285,.18273242,19.920591,.23602624,8.9579563,.045891739
02000US1,Northeast Region,2007-2011,12.218225,.054166891,23.312574,.76325786,13.326104,.14740449,13.301007,.14773917,22.660204,.13817924,24.527308,.13690275,10.470873,.064843051,18.393003,2.1252975,8.2042103,.047690608,21.277546,.20660122,27.71224,.21865712,25.609568,.17296031,20.235325,.23723438,9.186058,.046607088
02000US1,Northeast Region,2008-2012,12.635472,.053261839,24.56974,.75787234,13.711031,.14923598,13.695374,.14964052,23.176004,.14922811,25.078049,.14345673,10.820604,.064523637,16.745495,1.981967,8.4931459,.049021423,21.765591,.2019183,28.438976,.22304864,26.147594,.17466213,20.883717,.24629827,9.5603008,.048037328
02000US1,Northeast Region,2009-2013,12.999593,.052479364,26.463318,.96362364,14.212547,.1579928,14.193845,.15849122,23.645304,.13606919,25.646389,.13979687,11.106176,.063868627,17.716797,1.8996792,8.6989775,.049641043,22.25502,.19684976,28.897678,.20109482,26.519697,.16064562,21.262484,.24192896,9.8254366,.0490251
02000US1,Northeast Region,2010-2014,13.274532,.052778941,26.809189,.70585352,14.401192,.1654716,14.384283,.1659632,23.919132,.1317181,25.839031,.13359873,11.343513,.064264491,17.850569,2.0437276,8.885704,.049285486,22.472797,.19324787,29.199886,.21359129,26.707672,.16445684,21.332022,.21596688,10.040833,.049298484
02000US1,Northeast Region,2011-2015,13.307877,.053034443,26.875385,.79488337,14.231108,.1367854,14.192341,.13712755,23.760956,.14171343,25.715712,.12039073,11.356864,.064232938,22.178316,1.7844062,8.9087029,.04778276,22.310316,.1887825,29.226875,.21389069,26.611536,.16803637,21.016989,.23802064,10.084753,.045972832
02000US1,Northeast Region,2012-2016,13.143253,.054993253,25.932112,.74167252,13.9273,.14459439,13.892804,.14507079,23.247799,.13759409,25.172073,.14674082,11.214085,.068020537,20.419285,1.6459886,8.8164768,.050034467,21.83322,.19352712,28.438568,.22855645,25.937859,.17470671,20.746153,.23025402,10.014038,.050917339
02000US1,Northeast Region,2013-2017,12.844811,.051369417,25.450314,.77581257,13.517621,.12716578,13.472927,.12755275,22.623571,.15131217,24.259993,.14757043,10.969351,.064541712,22.094746,1.4927377,8.6251459,.045467176,21.110445,.17610186,27.288681,.23679252,24.882442,.17912622,19.959217,.23869592,9.8178806,.047171917
02000US2,Midwest Region,2005-2009,12.771812,.05981743,30.947456,.44154027,12.621824,.20299387,12.526016,.20358293,29.956324,.15930648,21.276926,.19056949,12.207632,.065027744,19.132948,2.0492797,9.6873436,.050474659,24.720087,.35090458,21.524025,.27134976,21.759535,.19619441,22.127701,.27028292,10.101703,.054240819
02000US2,Midwest Region,2006-2010,13.123363,.067107059,31.842148,.39532501,13.332729,.20590152,13.253779,.2071168,30.187824,.16004153,21.940685,.19020279,12.496027,.073146082,19.243279,1.8422253,9.8698292,.057866193,25.073614,.37873256,21.890636,.27080435,22.33285,.19242433,22.947107,.26337191,10.370545,.061935361
02000US2,Midwest Region,2007-2011,13.618128,.06341435,32.680042,.45592761,13.70647,.20235066,13.63718,.20392372,30.93837,.14330576,23.036831,.19251499,12.927212,.069517843,18.95657,1.560423,10.224887,.056658115,25.85643,.35638776,23.038725,.36852929,23.552551,.22190423,24.182503,.20030753,10.803505,.059668556
02000US2,Midwest Region,2008-2012,14.146893,.063564613,32.585251,.50592452,14.133432,.19086136,14.084763,.1919255,31.875059,.12903635,23.94132,.21169083,13.410385,.070175581,17.945654,1.772252,10.6275,.05838931,26.615927,.35512713,24.35099,.38502595,24.63072,.2176176,24.932278,.18007268,11.267879,.06080094
02000US2,Midwest Region,2009-2013,14.589012,.065256409,32.921749,.40846491,14.696923,.21575131,14.626093,.21659993,32.614643,.1541353,24.645393,.20208056,13.814555,.0719864,20.110855,2.2138679,10.962098,.057124957,27.221676,.35365632,25.379375,.37990493,25.350269,.21496519,25.320641,.19643719,11.643328,.06071794
02000US2,Midwest Region,2010-2014,14.736484,.062778838,33.070896,.36821902,15.036233,.21260567,14.965017,.21396247,32.866158,.15118912,24.557793,.19265947,13.963224,.069401465,20.596334,1.8500572,11.069729,.055444356,27.272346,.33588734,25.697664,.37939832,25.513393,.20703655,25.335117,.17649135,11.751014,.05929853
02000US2,Midwest Region,2011-2015,14.584639,.064334869,32.309799,.3500061,14.900595,.17052639,14.82349,.17173992,32.603321,.16241199,24.104317,.19753616,13.820357,.071288586,20.890299,1.3963103,10.929384,.05763109,26.85878,.34058398,25.313314,.36023811,25.047544,.19629803,24.797279,.17362995,11.613921,.061505061
02000US2,Midwest Region,2012-2016,14.227007,.064622864,31.431099,.37506679,15.041548,.18057841,14.952223,.18219438,31.549683,.16160312,23.011793,.17858274,13.512203,.071377285,21.421211,1.250546,10.693884,.056489993,25.921503,.33539012,24.266329,.31698224,24.035934,.17504257,23.821527,.16468593,11.340823,.059359327
02000US2,Midwest Region,2013-2017,13.747533,.062517069,30.935562,.42029828,14.665693,.18820135,14.529003,.18915005,30.226088,.150462,21.590372,.1852309,13.09655,.069431275,24.238216,1.7541193,10.37627,.053844117,24.696083,.31787753,22.770437,.31508863,22.822929,.18827707,22.871141,.21617408,10.975103,.057854019
02000US3,South Region,2005-2009,15.104452,.056960743,22.193605,.34165952,10.510677,.16266733,10.325279,.16367079,25.168169,.094568148,23.367588,.11687096,13.698755,.069558896,18.442532,1.2667837,10.255434,.050586194,23.133352,.17285058,24.274496,.18840824,22.619402,.13292924,18.673073,.069666721,11.959806,.057746679
02000US3,South Region,2006-2010,15.392986,.062637657,22.64926,.35341674,11.084259,.14832391,10.90209,.14900924,25.236618,.099269368,23.533014,.12213814,13.923058,.077170514,19.32551,1.2327617,10.42328,.053572625,23.206884,.18176529,24.917686,.17364354,22.981871,.12663509,18.915792,.15782769,12.25725,.060478367
02000US3,South Region,2007-2011,15.867149,.063326083,22.88098,.35533196,11.291787,.1518589,11.120941,.15282522,25.70405,.098287955,24.339108,.12305295,14.291745,.078513697,19.225117,1.20525,10.732011,.054742459,23.767746,.18144724,26.05843,.2534259,23.770077,.16859189,19.617029,.13044639,12.750509,.063053429
02000US3,South Region,2008-2012,16.420647,.062739141,23.702379,.28512177,11.649467,.14602916,11.49127,.14740315,26.278034,.098697558,24.965979,.12867299,14.79274,.078613609,19.175253,1.0371717,11.171032,.056100842,24.336685,.17861748,27.485847,.24252839,24.654821,.16372441,20.313988,.18672121,13.312093,.062603831
02000US3,South Region,2009-2013,16.888702,.062847041,24.127731,.28425801,11.984406,.14805658,11.809212,.14888297,26.874123,.096700415,25.362564,.12086394,15.239459,.078680672,20.308199,1.2152606,11.538456,.056836091,24.805861,.1770696,27.969387,.26089871,25.080915,.15931031,21.022793,.12017613,13.759364,.06332729
02000US3,South Region,2010-2014,17.061146,.061883032,23.827627,.35637546,11.994353,.15816936,11.803571,.1586315,26.984617,.078549102,25.306871,.11993665,15.42192,.077925831,21.076111,1.4210154,11.718854,.056074474,24.812294,.17208,27.789263,.23676392,24.949806,.15088743,21.262465,.16580357,13.987864,.06395188
02000US3,South Region,2011-2015,16.885714,.065303847,23.083191,.33631757,11.823195,.14740372,11.636374,.14817996,26.57283,.095370449,24.712833,.12488858,15.300446,.082505427,20.890694,1.2266097,11.670099,.060024269,24.31521,.17992105,27.01132,.26136938,24.220465,.15797834,20.794401,.14427058,13.92421,.066788428
02000US3,South Region,2012-2016,16.479988,.065259069,22.679497,.33970049,11.55891,.13647331,11.407934,.13802245,25.764122,.092849679,23.734617,.11696687,14.987375,.08228533,18.941448,.86764896,11.493821,.060182936,23.469328,.17797872,25.679428,.25248486,23.106802,.14367877,20.040689,.10026211,13.662293,.06951616
02000US3,South Region,2013-2017,15.914148,.063219629,21.765841,.29030934,11.182014,.13025545,11.011503,.13079903,24.725054,.10176943,22.596369,.11230557,14.505264,.080129862,19.493368,1.1316378,11.165283,.056319237,22.426931,.16863202,24.409264,.24403757,22.043777,.14205827,19.239653,.1208808,13.240649,.063895978
02000US4,West Region,2005-2009,12.995498,.057949428,26.848713,.30596316,10.248933,.10009449,9.9711876,.10140962,20.74452,.18900228,20.307199,.10225761,10.225563,.088809967,15.258188,.53026837,8.8282194,.052321423,18.075142,.14350678,20.330072,.1522723,18.592459,.11822784,13.45534,.14480077,11.375377,.059066072
02000US4,West Region,2006-2010,13.432259,.060491018,27.389437,.26755035,10.606471,.092507377,10.299006,.093015082,21.143066,.21039455,20.985792,.12040376,10.503747,.096059181,15.860756,.52060318,9.0647793,.052880153,18.525675,.14479889,21.366562,.18261191,19.297245,.13570909,13.804679,.11542307,11.803271,.061193328
02000US4,West Region,2007-2011,14.069777,.062240049,28.076956,.33935702,11.096851,.099820457,10.74018,.10106446,22.012333,.20546517,21.879854,.11573186,10.98389,.09814465,17.163937,.52276349,9.4776402,.052688014,19.321781,.14638172,22.815485,.18995644,20.446831,.13844405,14.784842,.12808453,12.40207,.061753839
02000US4,West Region,2008-2012,14.847029,.058938492,29.15678,.28064179,11.581626,.095238186,11.159545,.096501097,23.211697,.21035427,22.986538,.1053832,11.581713,.092784092,18.688431,.49138713,10.02209,.057875346,20.26417,.14096196,24.663235,.2025589,21.779922,.1419249,15.504222,.098611429,13.12591,.056936994
02000US4,West Region,2009-2013,15.453913,.05712888,30.190521,.29998779,12.019012,.10254318,11.575229,.10362216,24.327936,.19221941,23.695005,.096333288,12.105731,.089374937,19.502562,.54305422,10.471343,.053339928,20.956411,.13385232,25.566431,.17654228,22.54892,.12285223,16.26613,.091976248,13.682769,.059392035
02000US4,West Region,2010-2014,15.796116,.06058491,30.78055,.24268825,12.280932,.090731829,11.779501,.090420395,24.975132,.20242879,23.976494,.097728297,12.430592,.094500162,20.785513,.54304314,10.736267,.053414524,21.280647,.13887337,26.063585,.17521858,22.976515,.12464783,16.736483,.12765028,13.987101,.060829259
02000US4,West Region,2011-2015,15.646108,.058979023,30.440361,.26045436,12.190628,.070737347,11.680351,.067977577,24.734024,.20301987,23.49262,.10419126,12.386832,.094035417,20.926937,.53169626,10.720954,.053565111,20.900108,.13460791,25.331795,.14381841,22.360071,.10746036,16.44857,.14143728,13.9196,.062307488
02000US4,West Region,2012-2016,15.178591,.05858814,29.667515,.22646305,11.861488,.077655524,11.378277,.075093709,24.229361,.15026622,22.555565,.10597039,12.095862,.094143838,20.16692,.56806833,10.483974,.05235105,20.13121,.13244368,24.1164,.17607681,21.346703,.12211595,15.824278,.10049973,13.515873,.062032014
02000US4,West Region,2013-2017,14.489267,.056898255,28.793686,.2629503,11.385628,.09242551,10.984099,.093150437,23.118309,.17825043,21.136328,.10073667,11.684657,.091396451,18.430378,.51266819,10.15297,.052757923,18.981688,.12807944,22.304579,.1591747,19.858032,.11200986,14.974441,.10594502,12.958988,.062230077
