geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2008-2012,3140745,7423.68138135439,604.8632202148438,18405,1278.261066063134,84051,1262.614013671875,82828,3364.74169921875,478583,3328.267578125,438630,8135.625994566483,2702115,199.39208984375,1223,8557.447265625,2091730,11328.76643575198,1049015,2173.860107421875,187093,2611.306669153273,268428,1446.808471679688,81335,8061.39794921875,2291278
02000US1,Northeast Region,2009-2013,3157115,7841.732164518243,604.8632202148438,18434,1244.522224159103,86196,1217.021240234375,84582,3303.951416015625,480310,3623.100341796875,447952,8638.264838887993,2709163,260.182373046875,1614,7738.60205078125,2094569,11017.20132521848,1062546,2291.793212890625,186191,2641.60285454992,271842,1313.677856445313,85651,7828.5712890625,2300333
02000US1,Northeast Region,2010-2014,3194734,8133.028656143497,551.3677978515625,18910,1366.53100710603,90545,1350.151977539063,89016,2966.5654296875,483036,3170.820556640625,459694,8729.275922094917,2735040,210.9422454833984,1529,8210.333984375,2111390,11556.63183010666,1083344,2312.4619140625,187923,2799.972793069463,277247,1578.723388671875,89324,7989.0576171875,2324996
02000US1,Northeast Region,2011-2015,3242376,7103.339470332702,489.9696044921875,18874,1435.360236180436,94395,1413.981811523438,92882,3083.890625,488923,3084.49853515625,472026,7744.130864349306,2770350,246.8085174560547,1513,7519.14892578125,2135926,10343.84030226994,1106450,2817.629150390625,192852,3249.265334388434,285032,1618.237060546875,92180,6989.0576171875,2355152
02000US1,Northeast Region,2012-2016,3270558,6579.72246011579,582.9786987304688,19267,1392.477423139072,97942,1375.075927734375,96343,3243.76904296875,493843,2944.680908203125,481288,7208.598567217359,2789270,219.452880859375,1599,7226.1396484375,2144174,9772.913683793213,1126384,2255.927001953125,192929,2712.974022033918,289368,1506.990844726563,96439,7023.7080078125,2370138
02000US1,Northeast Region,2013-2017,3281418,7810.208127894348,589.6656494140625,19253,1516.302055403073,100753,1506.990844726563,99363,3218.237060546875,495008,3215.805419921875,491024,8446.345689102822,2790394,167.7811584472656,1390,7999.39208984375,2140145,11179.87588518234,1141273,2300.911865234375,195372,2672.107682307425,292833,1358.66259765625,97461,7669.30078125,2373571
02000US2,Midwest Region,2008-2012,4144622,9636.595884037197,815.8054809570313,45026,984.6344981366102,48566,965.3495483398438,46965,3379.331298828125,624894,1811.550170898438,190509,9805.391081131074,3954113,193.9209747314453,1601,13322.1884765625,3156714,16442.16184196279,987908,1229.787231445313,59963,1815.517329551582,155582,1335.562255859375,95619,13097.8720703125,3270554
02000US2,Midwest Region,2009-2013,4225674,9623.837784523174,897.872314453125,45707,1110.453980998309,51428,1102.735595703125,49743,3568.9970703125,632162,2111.24609375,202548,9852.695761627399,4023126,130.6990814208984,1685,11671.732421875,3211780,15127.7093914004,1013894,1077.8115234375,61542,1733.303041414166,161532,1357.44677734375,99990,11626.1396484375,3334845
02000US2,Midwest Region,2010-2014,4286462,9568.323950451297,813.9817504882813,45662,915.5816369687856,55897,904.5592651367188,54118,3699.696044921875,637650,1893.009155273438,211886,9753.784233964218,4074576,141.6413421630859,1779,12476.595703125,3250652,15723.17600105071,1035810,1113.677856445313,63106,1693.641997513609,167448,1275.98779296875,104342,12599.392578125,3379805
02000US2,Midwest Region,2011-2015,4349100,9966.490642303483,736.7781372070313,45421,971.9650045087177,59888,960.486328125,57935,3569.60498046875,641561,1977.507568359375,219953,10160.78106771529,4129147,148.9361724853516,1953,12370.212890625,3294481,15885.62566229319,1054619,1158.0546875,63475,1848.456688402402,172070,1440.7294921875,108595,12449.84765625,3430160
02000US2,Midwest Region,2012-2016,4384827,9799.317998553281,839.513671875,45693,1242.882242727145,62437,1231.003051757813,60319,3534.954345703125,641929,1801.82373046875,226902,9963.593829158765,4157925,171.4285736083984,2118,11427.9638671875,3315277,15054.0689312396,1069550,1235.25830078125,65892,1998.334475085408,180113,1570.820678710938,114221,11693.0087890625,3454655
02000US2,Midwest Region,2013-2017,4395916,9546.637915042153,880.85107421875,46106,990.2003930317866,64815,968.3890380859375,62421,3493.616943359375,638687,1971.428588867188,232077,9748.067816850848,4163839,206.6869354248047,2394,12367.1728515625,3318838,15623.2282138278,1077078,1224.316162109375,66446,1893.919565323238,184286,1444.98486328125,117840,12550.15234375,3462022
02000US3,South Region,2008-2012,7909325,13979.28962721235,1206.686889648438,86852,1292.22336206186,88206,1260.790283203125,84609,6407.90283203125,1797534,4140.42529296875,854568,14579.56309661377,7054757,283.2826843261719,3597,16728.875,4953223,21800.8210223173,2956102,2295.440673828125,169463,3222.68824111276,352261,2262.006103515625,182798,17054.103515625,5584472
02000US3,South Region,2009-2013,8002277,12837.13934586112,1005.471130371094,87780,1488.682362186005,94080,1444.376953125,89837,6941.033203125,1823060,4632.82666015625,872111,13647.53565476603,7130166,360.486328125,4243,15242.552734375,4991622,19928.05962569508,3010655,2009.726440429688,162891,2708.940337299381,353568,1816.413330078125,190677,16000,5643789
02000US3,South Region,2010-2014,8102283,14356.09105404128,1318.541015625,89217,1539.437489592345,98234,1504.559326171875,93766,6847.41650390625,1849129,5024.923828125,897104,15210.10222945205,7205179,325.8358764648438,4468,15024.31640625,5033279,20780.45797924186,3069004,1871.124633789063,157717,2968.990296820267,351298,2305.167236328125,193581,16216.4130859375,5714405
02000US3,South Region,2011-2015,8177780,13177.15601429283,1174.468139648438,89052,1461.848885007975,103884,1423.100341796875,99180,6183.58642578125,1875447,5276.595703125,927737,14194.36165663151,7250043,334.3464965820313,4704,14271.732421875,5041977,19424.72102622356,3135803,2049.84814453125,158114,2828.467705416353,357606,1948.936157226563,199492,14615.8056640625,5751791
02000US3,South Region,2012-2016,8248319,12368.67773938706,1155.01513671875,88885,1764.452736197913,110031,1729.483276367188,104771,6009.7265625,1883985,4953.19140625,953627,13323.5991431654,7294692,349.5440673828125,5260,14380.546875,5068029,18967.9813750668,3180290,1960.486328125,162773,2811.4991812431,368220,2015.197509765625,205447,14208.5107421875,5797198
02000US3,South Region,2013-2017,8272583,12845.46967951238,1320.36474609375,90215,1616.17203369991,115119,1578.723388671875,109380,6011.55029296875,1888863,5041.33740234375,978412,13799.31788500946,7294171,345.8966674804688,5739,14571.4287109375,5052283,19425.05150482762,3220300,1806.686889648438,166360,3110.419593233657,375965,2531.914794921875,209605,14609.7265625,5802421
02000US4,West Region,2008-2012,3934162,8728.978190116422,1182.370849609375,111495,2169.115590733302,233086,2076.595703125,209267,2636.47412109375,272857,4134.95458984375,899978,9658.825482614233,3034184,626.7477416992188,23819,9239.513671875,2319310,12710.7699663039,1614852,2595.74462890625,281373,3338.27218423086,454477,2099.088134765625,173104,9410.9423828125,2862247
02000US4,West Region,2009-2013,4018880,9060.572936490364,1359.87841796875,112157,2260.947235045292,237261,2163.52587890625,212626,2503.343505859375,280668,4382.978515625,935400,10065.01279710522,3083480,656.5349731445313,24635,7771.4287109375,2351653,11936.87924654703,1667227,2893.009033203125,287915,3582.89475577884,468990,2113.677734375,181075,7617.021484375,2919804
02000US4,West Region,2010-2014,4119582,8951.427355982176,1322.79638671875,113237,2295.526702854662,244954,2153.19140625,219348,2449.84814453125,286106,4823.10009765625,977340,10168.10435929125,3142242,795.7446899414063,25606,8395.13671875,2390716,12272.17878927497,1728866,2704.559326171875,296777,3331.484543066839,487970,1945.288696289063,191193,8227.9638671875,2987315
02000US4,West Region,2011-2015,4216332,8493.306889835489,1400.60791015625,113375,2026.453455932395,254206,1916.109375,228633,2647.41650390625,293094,3620.668701171875,1020717,9232.849168516326,3195615,659.574462890625,25573,8387.841796875,2423254,11937.00766248938,1793078,2846.20068359375,310149,3441.30134342446,509802,1934.346557617188,199653,8500.912109375,3045855
02000US4,West Region,2012-2016,4284553,9993.978338546924,1224.316162109375,114489,2201.491747288977,262439,2110.0302734375,235869,2356.8388671875,295443,4381.15478515625,1050336,10912.10888338467,3234217,627.9635009765625,26570,8106.99072265625,2444007,12868.67909338715,1840546,2524.01220703125,323569,3321.609059951459,533255,2159.2705078125,209686,8867.4775390625,3078927
02000US4,West Region,2013-2017,4326282,8385.220315432331,1241.33740234375,117191,2259.407482528616,269511,2132.522705078125,242206,2527.65966796875,297859,4803.6474609375,1076336,9663.692289560464,3249946,746.5045776367188,27305,7429.17919921875,2443796,11202.88459783656,1882486,2691.185302734375,333878,3473.678570262338,550246,2196.3525390625,216368,8355.015625,3091475
