geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.40258458
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,.3794038,.42760953
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.32889238
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,1.1510129,.97568744
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,.23121499
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,3.5450518,2.7178211
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,.16819997
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,.15671268
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.20003811,.20255837
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,3.8233817,1.8757128
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,.20902099
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,.16574585,.16765256
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,.25250375
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,.19552428
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.22853485
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,1.6477859,1.8136928
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,.10758338
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,.096552096
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,.88059175,.52218658
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,.15771759
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,.24227276
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,3.6123033,2.050034
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,.50363737,.35563985
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,.69774818,.67320693
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,.22882161
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,.16767628
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,.26652658
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,.24547407,.24171484
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,.15693769
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,.10740331
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,.27975038,.47060639
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,.13902143
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.13091861,.15896837
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.13894403,.15666535
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,1.6115814,.66580373
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.19563867
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,.22514072,.23536897
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,.12055583
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,.080747701
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.06165342
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.3229104,1.0216353
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.16533136
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,.13404827,.17645913
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,.10023129
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.13976665
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,.29337245,.30731544
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,.18882416
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,.17099936
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,.58910161,.56275725
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,.48880479,.35189494
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,0,.13666156
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,0,.12144393
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,.78069556,.7602517
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,1.1511054,1.0185491
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,.17633148
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,0,.16421734
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,.11208618
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,.10436098
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,.18491338
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,.15565479
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.17418417
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,.097352028,.1182749
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,.92860091,.92667139
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,.15741129
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.16851081
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,.14197303
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.10792518
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,.43222004,.43483904
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,0,.12047502
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,.33830845,.31369913
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,.18820518
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,.045599636,.055386584
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,.19839087
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,.20074841
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.14722164
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,.18985836
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,.94448167
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,.1950981
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,.15355927
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,0,.11405305
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,0,.092723072
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,0,.16636102
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,.13639663
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,.19198117
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,.17830327
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,1.5715467,1.3700893
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,.48844022,.53337264
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,1.2067765,.54872054
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,.65252852,.52371812
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,3.1045752,1.7604295
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,.36883232
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,1.6920474,.69965512
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,.10749799,.13056652
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,.20765249
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,.38632986,.46926871
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,.31298906,.25239351
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,.18867925,.20012529
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,.059808612,.1453497
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,.37672845
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,.59171599,.38513672
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,.31001067
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,.63365412,.32665643
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,.18004115,.17163639
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,.24381126
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,.2530053
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,0,.16944329
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,0,.15685284
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,.19980019,.24266487
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,.19329181
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,.34590107,.26608226
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,.21829043,.16730778
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,0,.13050066
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,2.3898034,1.6660594
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,0,.14776017
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,.31571722,.28331947
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,.19551951
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,.18720409
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,.1832981
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,.13544521
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,0,.15563969
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,0,.1442081
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,.627554,.62010682
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,.10629816,.12106024
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,1.890121,1.8138574
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,.16128631
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,0,.11862198
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,0,.10439459
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,.11527435
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,0,.11160579
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,.43865499
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,1.9489248,1.410851
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,.41322312,.45178482
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,3.2275324,1.4771055
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,.23792671
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,.19772118
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,1.2534274,.97255099
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,3.3508856,2.1920507
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,.45871559,.43679303
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,.52078897
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,3.5868003,2.454818
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,.28442916
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,2.5882351,2.1677611
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,0,.43906304
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,.68399453,.62236649
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,2.8858624,2.1377099
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,.29013538,.26413739
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,.1689899
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,1.3941019,1.3635761
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,.35778117
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,5.143496,2.1369843
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,3.5621519,1.7568674
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,.43499303
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,.94191527,.66348451
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,.55463117,.4875437
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,7.0337625,2.5899684
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,1.904762,1.124663
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,2.2101591,1.8767118
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,1.2649078,1.1813027
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,5.1957293,3.0097847
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,3.6789298,2.7794034
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,4,1.8036962
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,.33508649
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,1.6458852,1.5384279
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,.80482894,.52636892
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,1.0593221,.85496551
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,.84680521,.88575816
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,.41771093,.35155249
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,6.4126396,4.4649472
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,.18245375
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,.23949888,.23485334
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,2.0284996,1.4847741
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,.59015375,.45148894
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,.56769794,.50831938
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,1.5260582,.8358171
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,.62814069,.59033185
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,.72193176,.52769148
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,2.0211742,1.2820909
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,1.4625993,1.2409821
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,1.5625,1.5504816
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,5.1862068,3.6746643
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,2.6203735,1.5821265
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,.20160645
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,.18640177
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,.33643892,.31373858
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,.19061945
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,.25970057,.25982064
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,5.5563698,2.1299946
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,.4826405,.46282783
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,1.5014555,1.3675897
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,.34671289,.3563289
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,.66072971,.5928396
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,.68095839,.47304803
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,.88373375,.60286492
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,0,.23769413
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,.20844546
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,.88018167,.61138141
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,.59786475,.68327796
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,.195049
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,.19795531
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,0,.19567683
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,1.6101695,1.5774574
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,.16046706
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,.14374313
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,0,.14565675
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,.13053878
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,.16000949
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,.14480142
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,.16254082
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,.14464483
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,9.7264442
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,.20583615
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,1.1217511,.59413284
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,.09354537,.094582126
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,.33478406,.32508239
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,.55991042,.30096439
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,.093867332,.085503958
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,.18962394
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,.20349757
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,.17115985
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,.49000391,.523624
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,1.5384616,1.85409
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,1.764706,1.3461167
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,.68983817,.53116757
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,.16835171
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,.19416642
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,0,.21881317
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,.1039285,.10086857
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,0,.14552623
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,.31509596,.33021128
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,0,.19248503
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,.15156519
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,0,.18411151
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,0,.15573938
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,.17325337
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,0,.17107956
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,.1620681
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,.17748985
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,.18298261,.19440669
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,.16015001
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,0,.1442081
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,.019681165,.10767144
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,.86738187,.53774917
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,.43898156,.39443564
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,.13654983
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,.25426394
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,0,.24333806
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,0,.18305728
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,.1828029
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,0,.17935346
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,.91087699,.66053724
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,0,.11557087
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,.81035459,.56635725
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,.23925328
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,0,.21974796
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,.80971664,.81198412
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,0,.1893778
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,1.0165437,.76004636
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,.1382454
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,.1721763,.14548664
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,1.5814267,1.0180092
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,.16160461
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,.153019
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,.1768873
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,0,.18820518
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,.21777004,.2639958
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,0,.29162365
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,.49456492
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,.78064013,.75469625
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,.7208333
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,.59598309
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,2.4653897,1.5991129
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,5.6929269,4.2234602
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,.45649767
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,.49096403
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,.30499429,.27751866
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,2.2433307,1.2972651
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,0,.18908328
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,.17459348
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,.17439236
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,2.6925952,1.5726097
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,.54807162
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,1.9688269,1.5335413
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,.4070777
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,1.529052,1.5152762
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,.11430749,.11565905
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,.1906772
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,0,.23261583
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,.39987695,.41048536
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,.24171083
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,.24184196
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,.30081785
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,.29200569
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,.34167835
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,.06930007,.12633453
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,0,.19066474
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,0,.17427497
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,.18628275
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,0,.18067901
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,.27844071,.30201969
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,.14810476
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,.37878788,.22929271
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,.80285466,.5413152
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,1.4285715,.98932034
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,6.5180101,2.275281
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,.67747897,.39854959
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,2.5651467,.90061045
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,1.5369836,.96121168
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,3.3664458,1.5593621
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,3.361527,1.5658613
