geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,.74904758,.29700369
16000US0107000,"Birmingham city, Alabama",2010,1.3276569,.39974236
16000US0107000,"Birmingham city, Alabama",2011,2.0674915,.52992135
16000US0107000,"Birmingham city, Alabama",2012,1.2835767,.36720484
16000US0107000,"Birmingham city, Alabama",2013,1.1903129,.32470176
16000US0107000,"Birmingham city, Alabama",2014,1.1795697,.389341
16000US0107000,"Birmingham city, Alabama",2015,1.2803944,.40869811
16000US0107000,"Birmingham city, Alabama",2016,1.7020041,.43929699
16000US0107000,"Birmingham city, Alabama",2017,1.3729323,.31668133
16000US0121184,"Dothan city, Alabama",2009,1.4896469,.45073712
16000US0121184,"Dothan city, Alabama",2010,.84931105,.26445386
16000US0121184,"Dothan city, Alabama",2011,1.5630463,.51295686
16000US0121184,"Dothan city, Alabama",2012,1.2736164,.32689407
16000US0121184,"Dothan city, Alabama",2013,1.3618876,.34607238
16000US0121184,"Dothan city, Alabama",2014,.91736364,.23610848
16000US0121184,"Dothan city, Alabama",2015,1.8330704,.39028832
16000US0121184,"Dothan city, Alabama",2016,.89233887,.26149336
16000US0121184,"Dothan city, Alabama",2017,.94086993,.26313314
16000US0135896,"Hoover city, Alabama",2009,.92273194,.37002271
16000US0135896,"Hoover city, Alabama",2010,2.4664757,.94807726
16000US0135896,"Hoover city, Alabama",2011,.27888018,.20786887
16000US0135896,"Hoover city, Alabama",2012,1.4677663,.47103125
16000US0135896,"Hoover city, Alabama",2013,.55210149,.51508617
16000US0135896,"Hoover city, Alabama",2014,1.4486893,.49740416
16000US0135896,"Hoover city, Alabama",2015,.73981255,.32869431
16000US0135896,"Hoover city, Alabama",2016,.89632076,.39829081
16000US0135896,"Hoover city, Alabama",2017,.4123562,.27520525
16000US0137000,"Huntsville city, Alabama",2009,1.4559332,.39434704
16000US0137000,"Huntsville city, Alabama",2010,1.3626513,.45748857
16000US0137000,"Huntsville city, Alabama",2011,.71542519,.24707362
16000US0137000,"Huntsville city, Alabama",2012,1.0401962,.29560357
16000US0137000,"Huntsville city, Alabama",2013,1.1618834,.55953819
16000US0137000,"Huntsville city, Alabama",2014,.87033361,.26613206
16000US0137000,"Huntsville city, Alabama",2015,.49120471,.14627218
16000US0137000,"Huntsville city, Alabama",2016,1.3795245,.46535003
16000US0137000,"Huntsville city, Alabama",2017,1.469808,.40850455
16000US0150000,"Mobile city, Alabama",2009,.7808286,.27575934
16000US0150000,"Mobile city, Alabama",2010,1.1507915,.30163047
16000US0150000,"Mobile city, Alabama",2011,1.3126553,.40067407
16000US0150000,"Mobile city, Alabama",2012,1.0532603,.29143229
16000US0150000,"Mobile city, Alabama",2013,1.3085371,.38970354
16000US0150000,"Mobile city, Alabama",2014,1.5317491,.32660306
16000US0150000,"Mobile city, Alabama",2015,1.0076709,.31219339
16000US0150000,"Mobile city, Alabama",2016,1.0052432,.27365717
16000US0150000,"Mobile city, Alabama",2017,1.4549798,.4433594
16000US0151000,"Montgomery city, Alabama",2009,.84676993,.27789873
16000US0151000,"Montgomery city, Alabama",2010,2.0238068,.46615744
16000US0151000,"Montgomery city, Alabama",2011,.28194961,.15137044
16000US0151000,"Montgomery city, Alabama",2012,.33659399,.13794504
16000US0151000,"Montgomery city, Alabama",2013,.89774263,.33704671
16000US0151000,"Montgomery city, Alabama",2014,1.5643318,.56035399
16000US0151000,"Montgomery city, Alabama",2015,1.1008576,.3547006
16000US0151000,"Montgomery city, Alabama",2016,1.9046392,.60251081
16000US0151000,"Montgomery city, Alabama",2017,1.5828632,.45613554
16000US0177256,"Tuscaloosa city, Alabama",2009,1.266935,.52401096
16000US0177256,"Tuscaloosa city, Alabama",2010,0,.45379522
16000US0177256,"Tuscaloosa city, Alabama",2011,1.7364359,.55821586
16000US0177256,"Tuscaloosa city, Alabama",2012,.97362882,.43678921
16000US0177256,"Tuscaloosa city, Alabama",2013,.80418831,.57144493
16000US0177256,"Tuscaloosa city, Alabama",2014,.38707596,.21342768
16000US0177256,"Tuscaloosa city, Alabama",2015,.58986908,.50745523
16000US0177256,"Tuscaloosa city, Alabama",2016,.95687079,.40105832
16000US0177256,"Tuscaloosa city, Alabama",2017,1.6782393,.75210887
16000US0203000,"Anchorage municipality, Alaska",2009,1.1541672,.23435198
16000US0203000,"Anchorage municipality, Alaska",2010,1.3399518,.32570007
16000US0203000,"Anchorage municipality, Alaska",2011,1.5953866,.34918311
16000US0203000,"Anchorage municipality, Alaska",2012,1.8837249,.3638607
16000US0203000,"Anchorage municipality, Alaska",2013,2.2406366,.40399799
16000US0203000,"Anchorage municipality, Alaska",2014,1.4530786,.27911091
16000US0203000,"Anchorage municipality, Alaska",2015,1.7904166,.36823148
16000US0203000,"Anchorage municipality, Alaska",2016,1.1069989,.32787725
16000US0203000,"Anchorage municipality, Alaska",2017,1.6533077,.36468586
16000US0404720,"Avondale city, Arizona",2009,.46522692,.27188286
16000US0404720,"Avondale city, Arizona",2010,.38880023,.2725738
16000US0404720,"Avondale city, Arizona",2011,.21484441,.21360885
16000US0404720,"Avondale city, Arizona",2012,1.0424656,.42810333
16000US0404720,"Avondale city, Arizona",2013,1.0754569,.45139939
16000US0404720,"Avondale city, Arizona",2014,1.6035533,.59667742
16000US0404720,"Avondale city, Arizona",2015,.59148043,.23394501
16000US0404720,"Avondale city, Arizona",2016,1.7727398,.81656098
16000US0404720,"Avondale city, Arizona",2017,.96410924,.89387465
16000US0407940,"Buckeye city, Arizona",2017,6.1896329,1.9447975
16000US0410670,"Casas Adobes CDP, Arizona",2011,1.2368045,.4919011
16000US0410670,"Casas Adobes CDP, Arizona",2012,1.1634924,.72082293
16000US0410670,"Casas Adobes CDP, Arizona",2013,.67478257,.35291451
16000US0410670,"Casas Adobes CDP, Arizona",2014,.49978924,.30044168
16000US0410670,"Casas Adobes CDP, Arizona",2015,1.1728977,.6410262
16000US0410670,"Casas Adobes CDP, Arizona",2016,2.0265672,.67602164
16000US0410670,"Casas Adobes CDP, Arizona",2017,.29385102,.21220326
16000US0412000,"Chandler city, Arizona",2009,1.6080008,.40174565
16000US0412000,"Chandler city, Arizona",2010,1.2939184,.35343376
16000US0412000,"Chandler city, Arizona",2011,1.1323444,.38671434
16000US0412000,"Chandler city, Arizona",2012,1.8400382,.43120375
16000US0412000,"Chandler city, Arizona",2013,.71719557,.23663239
16000US0412000,"Chandler city, Arizona",2014,.70089847,.19014226
16000US0412000,"Chandler city, Arizona",2015,1.088358,.23826477
16000US0412000,"Chandler city, Arizona",2016,1.1437974,.29289493
16000US0412000,"Chandler city, Arizona",2017,1.3979012,.27526575
16000US0423620,"Flagstaff city, Arizona",2010,1.6982015,.69734037
16000US0423620,"Flagstaff city, Arizona",2011,2.1608164,1.0408664
16000US0423620,"Flagstaff city, Arizona",2012,.81253809,.39254805
16000US0423620,"Flagstaff city, Arizona",2013,1.989908,.96947914
16000US0423620,"Flagstaff city, Arizona",2014,1.1979842,.56764024
16000US0423620,"Flagstaff city, Arizona",2015,1.9314551,.6456365
16000US0423620,"Flagstaff city, Arizona",2016,.49200109,.2383094
16000US0423620,"Flagstaff city, Arizona",2017,1.4780536,.50720155
16000US0427400,"Gilbert town, Arizona",2009,1.1911948,.36936432
16000US0427400,"Gilbert town, Arizona",2010,.96109521,.30848908
16000US0427400,"Gilbert town, Arizona",2011,1.6740998,.80951101
16000US0427400,"Gilbert town, Arizona",2012,1.2450019,.35452846
16000US0427400,"Gilbert town, Arizona",2013,1.1073132,.27370611
16000US0427400,"Gilbert town, Arizona",2014,.95607406,.22129467
16000US0427400,"Gilbert town, Arizona",2015,1.4130598,.33947515
16000US0427400,"Gilbert town, Arizona",2016,.61486357,.1704275
16000US0427400,"Gilbert town, Arizona",2017,.80824608,.23205809
16000US0427820,"Glendale city, Arizona",2009,2.1306899,.63078177
16000US0427820,"Glendale city, Arizona",2010,1.5174935,.38931534
16000US0427820,"Glendale city, Arizona",2011,2.2635098,.45049149
16000US0427820,"Glendale city, Arizona",2012,2.5871468,.65244871
16000US0427820,"Glendale city, Arizona",2013,1.8094679,.55226851
16000US0427820,"Glendale city, Arizona",2014,2.2080369,.48728967
16000US0427820,"Glendale city, Arizona",2015,1.4678105,.37523729
16000US0427820,"Glendale city, Arizona",2016,2.080698,.49077818
16000US0427820,"Glendale city, Arizona",2017,1.6546268,.40353319
16000US0428380,"Goodyear city, Arizona",2010,.36688408,.34852827
16000US0428380,"Goodyear city, Arizona",2011,0,.49668095
16000US0428380,"Goodyear city, Arizona",2012,1.2786103,.89301151
16000US0428380,"Goodyear city, Arizona",2013,.46337157,.35459471
16000US0428380,"Goodyear city, Arizona",2014,1.6925156,.95507914
16000US0428380,"Goodyear city, Arizona",2015,1.4523141,.59282893
16000US0428380,"Goodyear city, Arizona",2016,2.1219795,.96070242
16000US0428380,"Goodyear city, Arizona",2017,2.9015577,.99817079
16000US0446000,"Mesa city, Arizona",2009,1.0346713,.19640094
16000US0446000,"Mesa city, Arizona",2010,1.3822702,.28463385
16000US0446000,"Mesa city, Arizona",2011,1.2776325,.29252869
16000US0446000,"Mesa city, Arizona",2012,1.880543,.30757257
16000US0446000,"Mesa city, Arizona",2013,1.398482,.30412629
16000US0446000,"Mesa city, Arizona",2014,.93129146,.18933818
16000US0446000,"Mesa city, Arizona",2015,1.255733,.33482975
16000US0446000,"Mesa city, Arizona",2016,1.7824116,.34010518
16000US0446000,"Mesa city, Arizona",2017,1.1330222,.20914802
16000US0454050,"Peoria city, Arizona",2009,.96728963,.35704136
16000US0454050,"Peoria city, Arizona",2010,1.1602268,.44496572
16000US0454050,"Peoria city, Arizona",2011,1.1759562,.50404012
16000US0454050,"Peoria city, Arizona",2012,1.5008444,.42055538
16000US0454050,"Peoria city, Arizona",2013,1.2642784,.34816706
16000US0454050,"Peoria city, Arizona",2014,.57919055,.21071173
16000US0454050,"Peoria city, Arizona",2015,1.7001005,.56156635
16000US0454050,"Peoria city, Arizona",2016,1.5363945,.4013617
16000US0454050,"Peoria city, Arizona",2017,1.6229315,.39627635
16000US0455000,"Phoenix city, Arizona",2009,1.1873302,.17156045
16000US0455000,"Phoenix city, Arizona",2010,1.148919,.12464972
16000US0455000,"Phoenix city, Arizona",2011,1.4682117,.14943404
16000US0455000,"Phoenix city, Arizona",2012,1.2062833,.1569577
16000US0455000,"Phoenix city, Arizona",2013,1.4957359,.14270075
16000US0455000,"Phoenix city, Arizona",2014,1.4135714,.14299209
16000US0455000,"Phoenix city, Arizona",2015,2.0364478,.17451626
16000US0455000,"Phoenix city, Arizona",2016,1.8440226,.16449448
16000US0455000,"Phoenix city, Arizona",2017,1.9570764,.17558248
16000US0464210,"San Tan Valley CDP, Arizona",2010,6.7545424,2.1372721
16000US0464210,"San Tan Valley CDP, Arizona",2011,4.2333465,1.538517
16000US0464210,"San Tan Valley CDP, Arizona",2012,1.6910117,.73087174
16000US0464210,"San Tan Valley CDP, Arizona",2013,1.9584246,.5532276
16000US0464210,"San Tan Valley CDP, Arizona",2014,.84141046,.43505532
16000US0464210,"San Tan Valley CDP, Arizona",2015,2.5188599,1.0067188
16000US0464210,"San Tan Valley CDP, Arizona",2016,1.5377532,.72605473
16000US0464210,"San Tan Valley CDP, Arizona",2017,3.6448114,1.5097561
16000US0465000,"Scottsdale city, Arizona",2009,1.2194073,.35155317
16000US0465000,"Scottsdale city, Arizona",2010,1.5396804,.50079727
16000US0465000,"Scottsdale city, Arizona",2011,1.1056271,.75354111
16000US0465000,"Scottsdale city, Arizona",2012,1.327548,.36443508
16000US0465000,"Scottsdale city, Arizona",2013,.9711175,.29863101
16000US0465000,"Scottsdale city, Arizona",2014,.48537728,.15171221
16000US0465000,"Scottsdale city, Arizona",2015,.78370774,.23816204
16000US0465000,"Scottsdale city, Arizona",2016,1.5871574,.33636799
16000US0465000,"Scottsdale city, Arizona",2017,1.4679699,.54498625
16000US0471510,"Surprise city, Arizona",2009,4.1866131,1.4659655
16000US0471510,"Surprise city, Arizona",2010,4.3183622,1.0842313
16000US0471510,"Surprise city, Arizona",2011,1.6974945,.99054456
16000US0471510,"Surprise city, Arizona",2012,2.0628135,.63298315
16000US0471510,"Surprise city, Arizona",2013,3.0195549,.71863937
16000US0471510,"Surprise city, Arizona",2014,1.6011486,.50536704
16000US0471510,"Surprise city, Arizona",2015,1.7388831,.54583436
16000US0471510,"Surprise city, Arizona",2016,3.9133873,1.6052309
16000US0471510,"Surprise city, Arizona",2017,1.4432663,.54913539
16000US0473000,"Tempe city, Arizona",2009,.4135935,.17223606
16000US0473000,"Tempe city, Arizona",2010,.68410408,.3457908
16000US0473000,"Tempe city, Arizona",2011,.50367564,.28164488
16000US0473000,"Tempe city, Arizona",2012,1.1448094,.38226634
16000US0473000,"Tempe city, Arizona",2013,.97444534,.33098724
16000US0473000,"Tempe city, Arizona",2014,1.1265844,.30990764
16000US0473000,"Tempe city, Arizona",2015,.84178698,.26330444
16000US0473000,"Tempe city, Arizona",2016,1.1265312,.3414605
16000US0473000,"Tempe city, Arizona",2017,.93035781,.33408174
16000US0477000,"Tucson city, Arizona",2009,1.4542863,.24571565
16000US0477000,"Tucson city, Arizona",2010,1.4899729,.2852307
16000US0477000,"Tucson city, Arizona",2011,1.9814446,.29017788
16000US0477000,"Tucson city, Arizona",2012,1.7313894,.31610918
16000US0477000,"Tucson city, Arizona",2013,1.9498683,.31880453
16000US0477000,"Tucson city, Arizona",2014,1.5421262,.29364622
16000US0477000,"Tucson city, Arizona",2015,1.564011,.2742888
16000US0477000,"Tucson city, Arizona",2016,1.3587754,.23873334
16000US0477000,"Tucson city, Arizona",2017,1.3728708,.2232006
16000US0485540,"Yuma city, Arizona",2009,.30061841,.22944683
16000US0485540,"Yuma city, Arizona",2010,.63599974,.33702511
16000US0485540,"Yuma city, Arizona",2011,1.0799447,.53165716
16000US0485540,"Yuma city, Arizona",2012,.73792487,.42211983
16000US0485540,"Yuma city, Arizona",2013,.91380936,.43680626
16000US0485540,"Yuma city, Arizona",2014,.8403362,.64048171
16000US0485540,"Yuma city, Arizona",2015,.32167378,.25259882
16000US0485540,"Yuma city, Arizona",2016,.42911676,.29249111
16000US0485540,"Yuma city, Arizona",2017,1.1426259,.64708996
16000US0515190,"Conway city, Arkansas",2016,0,.40639621
16000US0515190,"Conway city, Arkansas",2017,.62082589,.36707693
16000US0523290,"Fayetteville city, Arkansas",2009,.89931077,.38258967
16000US0523290,"Fayetteville city, Arkansas",2010,2.1627524,.77632558
16000US0523290,"Fayetteville city, Arkansas",2011,0,.32814339
16000US0523290,"Fayetteville city, Arkansas",2012,2.6156771,1.1638259
16000US0523290,"Fayetteville city, Arkansas",2013,1.6506804,.70248473
16000US0523290,"Fayetteville city, Arkansas",2014,1.4804748,.68568617
16000US0523290,"Fayetteville city, Arkansas",2015,1.887377,.89490682
16000US0523290,"Fayetteville city, Arkansas",2016,1.339126,.65380216
16000US0523290,"Fayetteville city, Arkansas",2017,.18224895,.17387891
16000US0524550,"Fort Smith city, Arkansas",2009,.60533035,.39475533
16000US0524550,"Fort Smith city, Arkansas",2010,.26875997,.1905804
16000US0524550,"Fort Smith city, Arkansas",2011,1.100405,.55307776
16000US0524550,"Fort Smith city, Arkansas",2012,.57726938,.34065676
16000US0524550,"Fort Smith city, Arkansas",2013,.99626052,.5294072
16000US0524550,"Fort Smith city, Arkansas",2014,.65440863,.32299486
16000US0524550,"Fort Smith city, Arkansas",2015,1.0360962,.69324267
16000US0524550,"Fort Smith city, Arkansas",2016,1.162181,.61270577
16000US0524550,"Fort Smith city, Arkansas",2017,.97042519,.48432863
16000US0535710,"Jonesboro city, Arkansas",2009,.84808385,.52070117
16000US0535710,"Jonesboro city, Arkansas",2010,1.2261089,.56176305
16000US0535710,"Jonesboro city, Arkansas",2011,1.9115342,1.3351973
16000US0535710,"Jonesboro city, Arkansas",2012,1.9928297,.8666206
16000US0535710,"Jonesboro city, Arkansas",2013,0,.39847502
16000US0535710,"Jonesboro city, Arkansas",2014,1.9083103,.79698229
16000US0535710,"Jonesboro city, Arkansas",2015,2.1731882,1.0821418
16000US0535710,"Jonesboro city, Arkansas",2016,.62956756,.67631656
16000US0535710,"Jonesboro city, Arkansas",2017,1.7500827,.88504517
16000US0541000,"Little Rock city, Arkansas",2009,1.0424184,.27694693
16000US0541000,"Little Rock city, Arkansas",2010,.41402909,.15847152
16000US0541000,"Little Rock city, Arkansas",2011,.68954569,.26663762
16000US0541000,"Little Rock city, Arkansas",2012,.65850919,.21547489
16000US0541000,"Little Rock city, Arkansas",2013,1.2149094,.46570268
16000US0541000,"Little Rock city, Arkansas",2014,1.0200753,.30671769
16000US0541000,"Little Rock city, Arkansas",2015,1.3006439,.41019335
16000US0541000,"Little Rock city, Arkansas",2016,1.3154591,.35241303
16000US0541000,"Little Rock city, Arkansas",2017,1.1999307,.60301107
16000US0550450,"North Little Rock city, Arkansas",2013,1.3748438,.71182394
16000US0550450,"North Little Rock city, Arkansas",2014,.54180121,.38269496
16000US0550450,"North Little Rock city, Arkansas",2015,.66376024,.46825317
16000US0550450,"North Little Rock city, Arkansas",2016,.11780941,.12257729
16000US0550450,"North Little Rock city, Arkansas",2017,.62133729,.5850665
16000US0560410,"Rogers city, Arkansas",2016,0,.40624458
16000US0560410,"Rogers city, Arkansas",2017,.73049521,.49613541
16000US0566080,"Springdale city, Arkansas",2009,2.0082633,.78172898
16000US0566080,"Springdale city, Arkansas",2010,0,.54041958
16000US0566080,"Springdale city, Arkansas",2011,.84922826,.71371698
16000US0566080,"Springdale city, Arkansas",2012,.13427901,.14012192
16000US0566080,"Springdale city, Arkansas",2013,.53493321,.48270333
16000US0566080,"Springdale city, Arkansas",2014,2.3601372,1.6267976
16000US0566080,"Springdale city, Arkansas",2015,.12245478,.12626544
16000US0566080,"Springdale city, Arkansas",2016,1.7116226,.81363034
16000US0566080,"Springdale city, Arkansas",2017,1.4649451,.81501651
16000US0600562,"Alameda city, California",2009,1.180506,.63042092
16000US0600562,"Alameda city, California",2010,.69376588,.40247244
16000US0600562,"Alameda city, California",2011,1.5043043,.73864943
16000US0600562,"Alameda city, California",2012,1.9418809,.832811
16000US0600562,"Alameda city, California",2013,2.9928768,.89866847
16000US0600562,"Alameda city, California",2014,2.3428495,.77836037
16000US0600562,"Alameda city, California",2015,4.9962211,.99570036
16000US0600562,"Alameda city, California",2016,4.8338284,1.1366496
16000US0600562,"Alameda city, California",2017,6.0508718,1.2873443
16000US0600884,"Alhambra city, California",2009,.98773587,.53575897
16000US0600884,"Alhambra city, California",2010,3.0274649,.88696218
16000US0600884,"Alhambra city, California",2011,1.6446409,.60406619
16000US0600884,"Alhambra city, California",2012,1.6198497,.53489298
16000US0600884,"Alhambra city, California",2013,.9875071,.38774252
16000US0600884,"Alhambra city, California",2014,1.4438281,.63140553
16000US0600884,"Alhambra city, California",2015,1.4903798,.49543059
16000US0600884,"Alhambra city, California",2016,2.3481407,.55217391
16000US0600884,"Alhambra city, California",2017,3.4079335,.90473163
16000US0602000,"Anaheim city, California",2009,2.7565711,.56519926
16000US0602000,"Anaheim city, California",2010,1.5588316,.28386298
16000US0602000,"Anaheim city, California",2011,2.1570654,.37540051
16000US0602000,"Anaheim city, California",2012,3.003062,.41949981
16000US0602000,"Anaheim city, California",2013,3.2460551,.56198168
16000US0602000,"Anaheim city, California",2014,2.7890217,.4317522
16000US0602000,"Anaheim city, California",2015,2.3657186,.35284367
16000US0602000,"Anaheim city, California",2016,3.6512005,.55148232
16000US0602000,"Anaheim city, California",2017,2.0601306,.32460436
16000US0602252,"Antioch city, California",2009,8.7057304,1.2257636
16000US0602252,"Antioch city, California",2010,8.4940977,1.7475173
16000US0602252,"Antioch city, California",2011,4.3837585,1.2047813
16000US0602252,"Antioch city, California",2012,12.50218,2.0383208
16000US0602252,"Antioch city, California",2013,16.4576,1.5882694
16000US0602252,"Antioch city, California",2014,12.884762,1.4521157
16000US0602252,"Antioch city, California",2015,19.074976,2.3000839
16000US0602252,"Antioch city, California",2016,17.062689,2.1899157
16000US0602252,"Antioch city, California",2017,15.122886,1.5070182
16000US0602364,"Apple Valley town, California",2009,6.7858047,2.0472574
16000US0602364,"Apple Valley town, California",2010,5.1528811,1.636427
16000US0602364,"Apple Valley town, California",2011,3.4362149,1.6308533
16000US0602364,"Apple Valley town, California",2012,6.3325348,1.9321041
16000US0602364,"Apple Valley town, California",2013,7.4446864,1.7956892
16000US0602364,"Apple Valley town, California",2014,9.9034605,2.945524
16000US0602364,"Apple Valley town, California",2015,5.6301413,1.8881129
16000US0602364,"Apple Valley town, California",2016,8.0234327,1.9112421
16000US0602364,"Apple Valley town, California",2017,8.4166737,1.9402063
16000US0602553,"Arden-Arcade CDP, California",2009,3.1911726,.98341352
16000US0602553,"Arden-Arcade CDP, California",2010,3.1234806,1.2160778
16000US0602553,"Arden-Arcade CDP, California",2011,2.2302096,.79292005
16000US0602553,"Arden-Arcade CDP, California",2012,3.6816247,1.7887115
16000US0602553,"Arden-Arcade CDP, California",2013,2.8656716,.82567352
16000US0602553,"Arden-Arcade CDP, California",2014,2.0974882,.83022398
16000US0602553,"Arden-Arcade CDP, California",2015,1.8195171,.51731056
16000US0602553,"Arden-Arcade CDP, California",2016,3.9751344,1.1586213
16000US0602553,"Arden-Arcade CDP, California",2017,3.4728408,1.2480125
16000US0603526,"Bakersfield city, California",2009,4.0628042,.77362818
16000US0603526,"Bakersfield city, California",2010,2.5886302,.38100079
16000US0603526,"Bakersfield city, California",2011,3.0966592,.55269206
16000US0603526,"Bakersfield city, California",2012,3.1938763,.66340238
16000US0603526,"Bakersfield city, California",2013,1.9505634,.45998022
16000US0603526,"Bakersfield city, California",2014,1.9415866,.44210175
16000US0603526,"Bakersfield city, California",2015,2.3628376,.44313067
16000US0603526,"Bakersfield city, California",2016,2.3723409,.47216529
16000US0603526,"Bakersfield city, California",2017,2.6429982,.62750328
16000US0603666,"Baldwin Park city, California",2009,3.781858,1.1216462
16000US0603666,"Baldwin Park city, California",2010,4.1772761,1.2275974
16000US0603666,"Baldwin Park city, California",2011,8.4023867,1.5468786
16000US0603666,"Baldwin Park city, California",2012,4.493504,1.1091522
16000US0603666,"Baldwin Park city, California",2013,3.6906567,1.0060548
16000US0603666,"Baldwin Park city, California",2014,1.2045895,.44222581
16000US0603666,"Baldwin Park city, California",2015,2.9803185,.85652471
16000US0603666,"Baldwin Park city, California",2016,4.5684838,1.0248095
16000US0603666,"Baldwin Park city, California",2017,5.2658806,1.0789868
16000US0604982,"Bellflower city, California",2009,1.435132,.53208649
16000US0604982,"Bellflower city, California",2010,3.7986643,.95307708
16000US0604982,"Bellflower city, California",2011,3.8059809,1.0458617
16000US0604982,"Bellflower city, California",2012,1.5085851,.64621127
16000US0604982,"Bellflower city, California",2013,3.7604966,1.1076623
16000US0604982,"Bellflower city, California",2014,2.6013434,.81533587
16000US0604982,"Bellflower city, California",2015,1.8722361,.66862595
16000US0604982,"Bellflower city, California",2016,4.7878766,1.1227893
16000US0604982,"Bellflower city, California",2017,4.0114536,1.0620362
16000US0606000,"Berkeley city, California",2009,1.414541,.52981567
16000US0606000,"Berkeley city, California",2010,1.6423572,.45266125
16000US0606000,"Berkeley city, California",2011,1.7868525,.44548008
16000US0606000,"Berkeley city, California",2012,1.9711117,.62728882
16000US0606000,"Berkeley city, California",2013,2.8483326,.6575675
16000US0606000,"Berkeley city, California",2014,1.805336,.48161307
16000US0606000,"Berkeley city, California",2015,2.6895919,.50842178
16000US0606000,"Berkeley city, California",2016,3.1604216,.54508418
16000US0606000,"Berkeley city, California",2017,3.0364664,.61166859
16000US0608786,"Buena Park city, California",2009,1.1767147,.49611294
16000US0608786,"Buena Park city, California",2010,3.261019,1.0860788
16000US0608786,"Buena Park city, California",2011,4.4810915,1.0188466
16000US0608786,"Buena Park city, California",2012,3.4613922,1.0285424
16000US0608786,"Buena Park city, California",2013,3.0596316,1.0616217
16000US0608786,"Buena Park city, California",2014,1.6846275,.69631803
16000US0608786,"Buena Park city, California",2015,2.7486606,.87803304
16000US0608786,"Buena Park city, California",2016,4.2982225,1.1187681
16000US0608786,"Buena Park city, California",2017,4.8465099,1.1704404
16000US0608954,"Burbank city, California",2009,.38393921,.30917487
16000US0608954,"Burbank city, California",2010,1.3464241,.60854959
16000US0608954,"Burbank city, California",2011,1.8385659,.60065645
16000US0608954,"Burbank city, California",2012,2.376384,.68057191
16000US0608954,"Burbank city, California",2013,1.5918407,.52850121
16000US0608954,"Burbank city, California",2014,.80386174,.31134677
16000US0608954,"Burbank city, California",2015,1.7052505,.66253448
16000US0608954,"Burbank city, California",2016,3.6912334,1.0991588
16000US0608954,"Burbank city, California",2017,4.3127289,.93139392
16000US0610046,"Camarillo city, California",2010,1.8179795,.71071029
16000US0610046,"Camarillo city, California",2011,2.7013736,1.0689614
16000US0610046,"Camarillo city, California",2012,2.2016819,.64187121
16000US0610046,"Camarillo city, California",2013,2.1574972,.60772324
16000US0610046,"Camarillo city, California",2014,3.048547,1.0186577
16000US0610046,"Camarillo city, California",2015,3.8236134,1.3937031
16000US0610046,"Camarillo city, California",2016,2.7375302,.8064093
16000US0610046,"Camarillo city, California",2017,5.5805402,1.4956424
16000US0611194,"Carlsbad city, California",2009,3.9746933,.86262363
16000US0611194,"Carlsbad city, California",2010,3.1264834,1.0601622
16000US0611194,"Carlsbad city, California",2011,2.8267856,.75122464
16000US0611194,"Carlsbad city, California",2012,3.9664619,1.0635781
16000US0611194,"Carlsbad city, California",2013,4.9171901,1.1040851
16000US0611194,"Carlsbad city, California",2014,3.0980029,.7676971
16000US0611194,"Carlsbad city, California",2015,2.8218694,.7434243
16000US0611194,"Carlsbad city, California",2016,3.8599308,.68818247
16000US0611194,"Carlsbad city, California",2017,2.371712,.53869009
16000US0611390,"Carmichael CDP, California",2013,3.0480342,1.0687741
16000US0611390,"Carmichael CDP, California",2014,2.8817744,.96017301
16000US0611390,"Carmichael CDP, California",2015,.82089853,.47214827
16000US0611390,"Carmichael CDP, California",2016,2.3299229,.79147887
16000US0611390,"Carmichael CDP, California",2017,4.7565269,1.7913554
16000US0611530,"Carson city, California",2009,2.856806,.79547083
16000US0611530,"Carson city, California",2010,2.2764449,.90621692
16000US0611530,"Carson city, California",2011,2.3151109,.76874954
16000US0611530,"Carson city, California",2012,3.4508359,.79634637
16000US0611530,"Carson city, California",2013,2.3558385,.72092086
16000US0611530,"Carson city, California",2014,1.9923601,.58197337
16000US0611530,"Carson city, California",2015,3.416472,1.0410588
16000US0611530,"Carson city, California",2016,2.7628443,.81620264
16000US0611530,"Carson city, California",2017,2.4879889,.90970945
16000US0611964,"Castro Valley CDP, California",2016,4.7751365,1.1845771
16000US0611964,"Castro Valley CDP, California",2017,6.250421,1.6315004
16000US0613014,"Chico city, California",2009,2.9223995,.89984602
16000US0613014,"Chico city, California",2010,1.3326898,.56951565
16000US0613014,"Chico city, California",2011,2.2857761,.86512315
16000US0613014,"Chico city, California",2012,1.1731844,.45540151
16000US0613014,"Chico city, California",2013,1.1592226,.47012177
16000US0613014,"Chico city, California",2014,2.3393271,.73761594
16000US0613014,"Chico city, California",2015,1.0946211,.56663805
16000US0613014,"Chico city, California",2016,1.3219733,.68071073
16000US0613014,"Chico city, California",2017,1.1664852,.42153373
16000US0613210,"Chino city, California",2009,3.34601,1.0706941
16000US0613210,"Chino city, California",2010,5.3648634,1.4829363
16000US0613210,"Chino city, California",2011,7.9199133,3.1675134
16000US0613210,"Chino city, California",2012,4.4873195,.93067276
16000US0613210,"Chino city, California",2013,5.3697772,1.090076
16000US0613210,"Chino city, California",2014,5.8459735,1.3595557
16000US0613210,"Chino city, California",2015,5.1969419,.99140471
16000US0613210,"Chino city, California",2016,8.7753763,2.1022012
