geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,12682258,5697.620167663984,661.871250887001,32772,1333.886711631695,158929,1301.559103724985,155602,2377.276887293883,602547,2513.156356328471,773212,6227.265085599421,11909046,291.8863802547672,3327,4453.605413314973,10944426,7231.699437371536,1737832,2815.027744941058,336606,3488.918541925132,565035,2061.109261393255,228429,5215.926930686035,11322975
03000US1,New England Division,2006-2010,12662454,5358.072142106354,651.9149467422478,32403,1355.007550257829,171975,1330.234805953196,168376,2486.050075891982,625476,2500.511337743916,840579,5912.824539101599,11821875,257.9163086863375,3599,4031.987138837304,10814223,6705.658608053767,1848231,3039.672794506421,345991,3887.012231746804,596214,2422.654203985124,250223,4920.126630427659,11236386
03000US1,New England Division,2007-2011,12689339,5719.187294475597,685.8271843501261,32210,1459.815874665341,175778,1438.509324900779,172513,2571.106930243986,635784,2372.457933501181,869970,6191.741270072886,11819369,248.5021329856936,3265,4314.963608364726,10790557,7164.357211278833,1898782,2921.49335661388,343340,3638.38785247027,606908,2168.580810637268,263568,5221.837563363199,11238659
03000US1,New England Division,2008-2012,12728575,5191.3595741673,646.8030713559658,32604,1454.375365260342,181841,1435.468435142669,178843,2625.61045606296,654413,2471.377550196797,903386,5749.601831771936,11825189,233.747887231543,2998,3523.167902535507,10770362,6273.988069621661,1958213,2888.503335312304,331563,3789.616220311982,611581,2453.10814664608,280018,4952.672423233037,11248136
03000US1,New England Division,2009-2013,12754422,5011.53456377728,686.2476119096647,32899,1515.76703543417,186729,1498.825579776545,183675,2612.057296722755,664234,2480.458389094355,940282,5591.793317350248,11814140,225.9902367722878,3054,3727.850893475597,10736086,6245.986788964666,2018336,2950.6866767764,333605,3821.830110703126,633318,2428.957292866903,299713,5200.585161615994,11237242
03000US1,New England Division,2010-2014,12785993,4577.191220248051,684.920797490755,34142,1622.060483596527,194162,1604.803100668202,191079,2761.376017842645,675384,2505.208487696653,977575,5217.925740516359,11808418,235.9813986972742,3083,3239.761826970921,10702464,5607.738952752152,2083529,2645.635752516285,334523,3659.800267224335,647341,2528.784186320158,312818,4430.5253251948,11234964
03000US1,New England Division,2011-2015,12804538,5477.954566083472,674.4036292957868,34613,1555.222635466442,201735,1536.3002161606,198962,2758.141209625244,685820,2637.921659634754,1013094,6080.017838003843,11791444,241.865854746139,2773,3831.451144677031,10661875,6684.908683155043,2142663,3054.033919307237,337241,4021.729806669737,661725,2616.713101885011,324484,5181.565706249243,11220645
03000US1,New England Division,2012-2016,12809277,5270.094452339879,692.4641893719826,35143,1608.198820631835,207537,1593.924656656585,204200,3027.246071458078,690200,2487.784413974957,1043437,5827.775461271675,11765840,213.7934413956924,3337,3981.731646102783,10618039,6605.15574669969,2191238,2855.32382267957,330436,3714.630288712144,669395,2376.047989720787,338959,5341.538970443885,11207002
03000US1,New England Division,2013-2017,12818607,5878.571569903251,750.8814559302836,36177,1855.155045751374,211298,1835.857735920147,207579,3152.623391194318,695648,2697.08165651776,1078647,6467.754878193774,11739960,266.8831527821379,3719,4120.023439414648,10568413,7178.592957105235,2250194,2865.877212005574,332162,4081.579614023214,684399,2906.20714184606,352237,5347.606444178559,11191085
03000US2,Middle Atlantic Division,2005-2009,34094332,12112.28860873747,1150.683610088514,80841,2743.788392614092,655973,2710.352277518275,648528,5568.599558550231,4439466,5709.589171783245,3135312,13390.55427724693,30959020,427.0424746969831,7445,6466.935496439107,25509282,13730.57864973125,8585050,6035.773017831323,1415504,7254.998708874284,1994958,4025.475169838574,579454,9696.981484683818,26923094
03000US2,Middle Atlantic Division,2006-2010,33905768,10345.65575753592,1150.641231333329,83198,2847.26684185783,696838,2816.549114231105,689876,5471.696620013488,4441526,5824.76994320062,3303671,11872.68031847272,30602097,417.1085660437073,6962,5541.392903556957,25095516,11736.25273948323,8810252,5587.944766466468,1382442,7096.861795196439,2025550,4374.965214380434,643108,8567.243262769403,26658656
03000US2,Middle Atlantic Division,2007-2011,33972943,10642.46617329991,1167.711705421898,84291,2760.408704854533,713237,2727.463487698538,705385,5369.992901047413,4458134,5768.545854223461,3422011,12105.29667220558,30550932,425.2048225361634,7852,5869.452251318257,24997377,12153.70544238826,8975566,5915.028569028785,1354111,7212.981683831323,2049241,4127.897987942462,695130,8684.020828092032,26668040
03000US2,Middle Atlantic Division,2008-2012,34052328,10413.26456765487,1115.479990176197,85886,2938.346627373234,737936,2896.598524849995,728766,5719.59305952445,4479988,5943.614578471891,3524381,11990.10563812513,30527947,493.5563680396512,9170,5828.426291695496,24917227,11933.42499007321,9135101,6267.206659070357,1313887,7601.131298816095,2050954,4301.083318693772,737067,9150.563959042778,26697564
03000US2,Middle Atlantic Division,2009-2013,34107488,10331.81609306242,1082.681597712035,88349,3000.694848771959,762287,2956.214376529754,752533,5781.382311999307,4491872,5708.08447401514,3621953,11803.75584902349,30485535,514.7486138353039,9754,5810.250009304804,24819105,11853.49859541435,9288383,6172.919691955216,1340314,7590.17834191279,2117976,4416.545000191157,777662,9081.038694566572,26647004
03000US2,Middle Atlantic Division,2010-2014,34164980,10411.4311096415,1199.96302181607,90483,2967.328907462024,789747,2934.951994555224,780841,5671.86711176671,4508461,6004.703602576444,3719211,12018.91688571002,30445769,437.1471545327476,8906,5876.011420192368,24707214,11955.14148645017,9457766,5949.520402954175,1380533,7398.084670755183,2203739,4397.142682526326,823206,9093.036928419355,26572550
03000US2,Middle Atlantic Division,2011-2015,34204761,9486.609167694778,1182.779885140504,91573,2912.999940344083,820986,2871.477197275185,811077,5839.807220661253,4517475,6072.026851778979,3822520,11263.44812165953,30382241,490.0891326822926,9909,5339.197444723869,24579776,10885.8983485212,9624985,5681.836107480925,1416738,7329.545864207315,2273119,4630.224727078003,856381,8540.576980535965,26501608
03000US2,Middle Atlantic Division,2012-2016,34192942,11516.78925738297,1149.703990752196,92405,2951.936525508645,845037,2917.126751853118,834348,5870.806439794537,4524368,6576.524495857047,3899290,13262.2437484605,30293652,451.9964206218161,10689,5848.154402234296,24446434,12916.55312811216,9746508,6451.712726999734,1422115,8034.212251290324,2308743,4787.898222294748,886628,9918.798954989115,26422389
03000US2,Middle Atlantic Division,2013-2017,34237351,12051.2598639443,1235.045485063552,93520,3066.977995129614,875842,3034.808463382342,865468,6616.89105572968,4542903,6420.309562173336,4002616,13654.78814125101,30234735,443.0480935430966,10374,5982.636602437813,24323232,13454.54588699089,9914119,6572.02621008042,1440362,8255.430061275512,2357932,4996.058145240847,917570,10694.62460342773,26367154
03000US3,East North Central Division,2005-2009,43038352,8260.653999571288,1309.370107084854,151835,2286.699819435072,362073,2232.052715626881,352571,4156.19896091752,5365099,3854.323486848052,1987658,9115.602779953812,41050694,496.9272973655762,9502,5878.527272085612,34577589,10138.81094553436,8460763,4236.003929326639,824618,5706.325356363187,1571748,3823.404213969892,747130,7286.542249580378,35587597
03000US3,East North Central Division,2006-2010,42953544,8519.242173596331,1278.962196099702,156453,2342.552712139054,385721,2303.494607976206,376526,4184.842051631836,5419112,4401.107228214239,2139371,9588.911932363439,40814173,425.9880282057005,9195,5399.146732766474,34212180,10086.0434588755,8741364,4078.676004551457,813082,6023.094119237228,1629808,4431.936915061659,816726,7768.184341663686,35362450
03000US3,East North Central Division,2007-2011,42997970,9387.802363533787,1237.778211822057,155329,2169.478676234866,388918,2129.137771231178,380342,4011.911424050426,5414696,4704.809774010325,2220569,10500.76512576077,40777401,416.4253567621913,8576,5609.236621538244,34135976,10935.92102628655,8861994,4248.410742353788,760627,6043.322512403665,1627818,4297.994084823511,867191,7918.976916073458,35411209
03000US3,East North Central Division,2008-2012,43044404,8557.421065341638,1216.729254873707,157543,2148.381261424694,394634,2109.159620343118,385875,4042.243858955683,5422083,4500.668537487246,2299927,9668.788578404246,40744477,408.6413346136608,8759,5448.097891501527,34053474,10144.51703753985,8990930,4004.350324019814,702800,6001.772309939989,1616456,4470.62068877296,913656,7965.276185826234,35453688
03000US3,East North Central Division,2009-2013,43091118,8580.906998498032,1249.832175365714,157063,2380.662413126564,406243,2343.266623070102,397393,4080.196657968973,5412129,4092.654212284693,2379528,9506.93343924339,40711590,420.3035313666028,8850,5296.719539810299,33986020,10084.00727886889,9105098,4339.181142152978,701526,6127.391892199023,1657989,4326.249925301392,956463,7761.614549702288,35457694
03000US3,East North Central Division,2010-2014,43137506,8487.805644040114,1382.52668110038,157994,2297.102799153005,417894,2263.985302605761,408512,4206.993430132065,5415419,4329.575718529384,2457299,9528.277417953281,40680207,388.653855585748,9382,5299.185139937514,33907810,10006.20846266625,9229696,4174.078180746245,708213,6170.9064687257,1705689,4545.014629985124,997476,8084.888075421788,35440510
03000US3,East North Central Division,2011-2015,43168175,8934.723457382153,1300.635439752084,157560,2307.547120484354,433032,2276.008365561065,423307,4139.062550841421,5413618,4104.168342343139,2530349,9832.267339845195,40637826,380.2099856022778,9725,5677.003091895665,33821327,10585.72847589092,9346848,4076.597330068641,712440,6119.082145664644,1749125,4563.389147757294,1036685,8199.746883153817,35414840
03000US3,East North Central Division,2012-2016,43182237,8239.635632434831,1282.593395487407,158892,2421.473178919232,448010,2383.956373291448,436417,4417.422293760343,5411057,4064.775268717096,2591355,9187.708818876656,40590882,424.599065552782,11593,4574.861593163117,33734666,9424.486933084936,9447571,4195.939449636831,733126,6553.879987469967,1806330,5034.623622987195,1073204,7571.24063707451,35357948
03000US3,East North Central Division,2013-2017,43196045,8619.962944162409,1320.491925804061,156610,2284.404785875832,464426,2242.028660173925,452099,4306.443475727743,5408018,4317.897998201524,2662577,9640.954531663647,40533468,437.9642824376426,12327,5097.6047485573,33634999,10014.45631730685,9561046,4361.693117394186,749622,6525.495327543504,1864978,4853.629818956972,1115356,7773.224315544166,35302013
03000US4,West North Central Division,2005-2009,19100451,4372.699398522685,1261.671920145295,221346,1355.731737197626,142839,1287.783809726002,134515,2536.35339185342,1100874,2238.690680043475,587279,4912.457225335827,18513172,423.8176525965829,8324,2219.715680325715,16738657,4903.83908089616,2361794,1915.916779773465,180163,3201.653226247459,549954,2565.121103208041,369791,3242.342538282466,17085438
03000US4,West North Central Division,2006-2010,19222032,4421.923343771849,1231.494361255766,226300,1423.138973895105,156391,1366.921289865061,148033,2362.643802820542,1159540,2595.751008393275,657899,5127.507128787743,18564133,396.043843952726,8358,2152.672234538562,16684615,4918.069113742471,2537417,1995.311395225676,181415,3403.996269853115,591037,2757.883797634789,409622,3491.156789188944,17088764
03000US4,West North Central Division,2007-2011,19324841,4429.705522574659,1183.771126068021,229457,1504.500069468352,159562,1454.384261777745,150955,2600.228460998421,1174190,2317.845285435461,692607,4999.469750277905,18632234,385.0803528141601,8607,2312.684809969868,16716483,4997.079351680719,2608358,2075.263683701914,171714,3626.665646819134,603005,2974.21995772438,431291,3666.359402392886,17158627
03000US4,West North Central Division,2008-2012,19430089,4415.860406979221,1390.109547283513,232130,1414.244783242181,162982,1361.705243744641,154309,2567.378397533125,1187558,2298.660053038962,727285,4978.319111242647,18702804,381.8993795308785,8673,2111.252645862213,16752570,4894.610389866274,2677519,1882.55013527571,165419,3413.264506051062,611731,2847.170450893555,446312,3430.874895731498,17235688
03000US4,West North Central Division,2009-2013,19530169,4378.886412725826,1343.951968873003,234115,1478.429064391436,170405,1420.365476643748,160831,2639.097138985876,1197085,2362.350313076738,760928,4975.474371077457,18769241,410.2613937429592,9574,2060.473335296904,16781880,4839.441763367382,2748289,2022.039307576865,168441,3614.716101405875,636255,2996.252581538639,467814,3356.598968022512,17292309
03000US4,West North Central Division,2010-2014,19623533,4647.163911535678,1214.562569933388,234934,1552.207697181652,176351,1498.877721102199,166910,2613.430115352937,1214245,2468.96562352849,793975,5262.311628062805,18829558,403.3786216118111,9441,2479.598466043753,16806496,5267.308703074666,2817037,2055.47418158679,166788,3515.295671784491,650856,2851.723960851908,484068,3674.469132603121,17347147
03000US4,West North Central Division,2011-2015,19710914,4740.330297808753,1265.396241819302,238153,1644.844040865946,184365,1598.211890606005,174392,2769.594106466929,1223381,2504.811433527736,822767,5361.418809406228,18888147,388.8838791950529,9973,2224.116910172848,16828420,5236.165329937591,2882494,2001.37630574023,168289,3845.800647625509,667501,3284.002969562965,499212,3734.668363748436,17397514
03000US4,West North Central Division,2012-2016,19791081,4535.385240957814,1324.839595119593,239996,1689.189324883626,191866,1634.752870144342,181089,2707.959603483503,1239461,2454.754699580532,850032,5157.086378858771,18941049,425.3746923074273,10777,2060.105048402195,16843337,4981.340391335467,2947744,2021.281386073556,175116,3842.432672244905,685563,3267.829615975669,510447,3477.227951923522,17434195
03000US4,West North Central Division,2013-2017,19845564,4811.464524574387,1244.480412455092,242355,1695.072327099671,203339,1635.466814359233,191531,2871.507369363961,1247474,2861.387488197141,880381,5598.011185130749,18965183,445.5541417479537,11808,2454.170612527872,16834013,5401.216924604422,3011551,2173.412292674579,182267,4006.604559445595,708943,3365.881623263251,526676,3745.132414191151,17443453
03000US5,South Atlantic Division,2005-2009,51088113,11607.99409600421,1491.670559254546,221162,2565.324360572517,496524,2449.519186602112,471981,6666.792869653346,11467972,6395.62446372112,3080078,13253.28409164373,48008035,762.0661581614313,24543,6279.289458328112,35147444,13197.53776408081,15940669,4676.841400536423,837550,7258.834904649873,1723734,5551.381691722507,886184,9238.884972041909,37178721
03000US5,South Atlantic Division,2006-2010,51482826,12296.84684904041,1622.383308954,224290,2942.078032719412,541397,2834.67071651496,516068,6913.447705900439,11710771,7251.051097393898,3374900,14275.50995396564,48107926,787.696057843817,25329,5728.562931077735,34907233,13565.72429633128,16575593,4714.040929528649,828888,7616.055075330738,1816570,5981.815194838418,987682,8890.87268952348,37189798
03000US5,South Atlantic Division,2007-2011,52010738,13027.14853489198,1798.479918635218,231350,3316.887308060298,562594,3228.643387873783,537451,7149.732292928575,11857727,7758.626045379442,3582544,15162.54850156063,48428194,760.0021633590196,25143,6075.12522186652,35015236,14374.06502738516,16995502,5292.779887421342,797760,8482.39036548082,1860485,6628.53131362521,1062725,9880.823524767435,37498582
03000US5,South Atlantic Division,2008-2012,52534582,12148.90678244245,1735.884434381392,232856,2967.255112848824,578720,2868.818255267134,553727,7254.223617467682,12008682,7574.189238049085,3787189,14316.57356430842,48747393,757.9477046429565,24993,6156.826935849869,35121306,13619.92855805355,17413276,5293.266251549561,753856,8619.08172505035,1906547,6802.198333869967,1152691,10483.16556219663,37807777
03000US5,South Atlantic Division,2009-2013,53022800,12920.41800095511,1637.390167853863,234001,3057.081570309471,605714,2953.6841707278,579320,7219.760909756935,12127143,7816.998548342066,3976119,15101.08167066806,49046681,788.351157237591,26394,5320.645038400893,35221443,13973.06211766286,17801357,5145.460481619658,758140,8041.972960050583,1985792,6180.417908384121,1227652,10612.9611408762,38070150
03000US5,South Atlantic Division,2010-2014,53525617,13028.66006954327,1808.806646499656,236746,3057.036544454042,627484,2975.341110750734,600022,7116.706352782148,12263645,8433.770769490124,4163629,15520.13120434287,49361988,702.0097640375808,27462,5689.793032859077,35328589,14216.88179470038,18197028,5556.822486357231,770504,8778.615208245239,2059701,6796.014186973807,1289197,9950.190993901073,38338041
03000US5,South Atlantic Division,2011-2015,54019770,12850.15224914489,1724.437153482865,235217,3198.473981175061,655517,3097.601715414295,627960,7612.775617271314,12385410,8118.837778547086,4355401,15200.06380580578,49664369,796.9312523149416,27557,5253.980014929229,35432038,13882.74896493772,18587732,5579.726322550647,798614,8806.767845580633,2147547,6813.649099519903,1348933,9615.101931210558,38596079
03000US5,South Atlantic Division,2012-2016,54493733,12970.92332519587,1608.064625257409,237405,2986.941965948114,675569,2892.405386139814,646786,7526.936377802556,12506345,8313.398529362097,4516744,15406.40928367509,49976989,745.5289331550945,28783,5764.250596601348,35541498,14194.06343682207,18952235,5801.893422484975,831421,9354.886120043679,2247839,7338.387222892469,1416418,10511.64849672534,38826575
03000US5,South Atlantic Division,2013-2017,54966019,14794.88021262233,1675.500920808063,241466,3248.060426397899,702096,3140.085423081702,671708,7537.545223831835,12632696,8704.688166508513,4723994,17165.66563177779,50242025,830.5179524139793,30388,5911.536721820521,35600621,15932.19215673964,19365398,5784.27788604859,881802,9781.925213552555,2356697,7888.48465933125,1474895,11018.19815561469,39033064
03000US6,East South Central Division,2005-2009,17400850,3733.747719758819,926.9474237062934,56951,1044.329663631314,63549,954.9761263239175,57086,2391.522704321301,3587930,2001.951608255272,277567,4236.588518678685,17123283,422.6642219204959,6463,2106.538961149438,13222575,4287.00109979514,4178275,1318.788898645527,82273,2346.328411491802,301873,1940.63207625324,219600,2827.249318008147,13390547
03000US6,East South Central Division,2006-2010,17549891,3462.696231869617,926.7971304372928,59455,987.4675887288258,66807,897.4040373555724,60314,2480.844785494292,3646680,2101.699571270819,317151,4050.605668549334,17232740,412.0172721231963,6493,1836.656209256852,13251383,3919.639170281596,4298508,1494.465323970504,86404,2712.97025443845,327468,2264.239606781394,241064,2644.738659179546,13449481
03000US6,East South Central Division,2007-2011,17670034,4086.405069764754,876.5748800043438,59463,1034.235698998004,68269,975.3245754862683,62397,2402.895612576641,3680392,2311.677476098956,344007,4694.950388204579,17326027,344.071872628992,5872,1999.831583800164,13299016,4549.509067774649,4371018,1606.351639535136,90168,2849.016458815569,345242,2352.98304132537,255074,3009.861464273786,13516668
03000US6,East South Central Division,2008-2012,17777455,3721.431159584681,867.084558879398,59058,972.4587622862889,69909,912.8831108152776,64279,2707.562921445323,3708981,2213.64064198417,371822,4330.040966015434,17405633,335.1424627462216,5630,1919.128528352098,13335438,4187.135558333725,4442017,1581.560925754322,92691,2990.5552911086,363499,2538.126471889212,270808,2864.677769006526,13576008
03000US6,East South Central Division,2009-2013,17864975,3828.460658734662,878.9523141066823,58919,1100.882154387112,71861,1055.998802647923,66162,2614.567734728547,3732188,2290.158845200549,395864,4461.158879902099,17469111,311.1399149163625,5699,1862.558303098356,13362276,4257.491567568827,4502699,1729.293648256642,99276,3072.686314009516,384830,2539.870993259426,285554,2882.908970054459,13617177
03000US6,East South Central Division,2010-2014,17950608,3786.477797143669,911.1284040918984,59957,1072.376242210998,73483,1014.436104382301,67495,2660.551359134251,3754929,2259.803787093676,417135,4409.549553460636,17533473,347.721433023968,5988,1926.193188904173,13385485,4248.250735213589,4565123,1741.606126462078,106948,3039.134094051687,409759,2490.611198460556,302811,3156.049457889129,13652480
03000US6,East South Central Division,2011-2015,18013274,4246.383566962255,844.2882712632261,59183,1109.887594117844,76724,1033.134617377817,69861,2706.548784243149,3771219,2428.600330184227,434888,4891.816938678104,17578386,405.565449653059,6863,2109.29698012467,13393997,4741.403499822614,4619277,1746.458094982933,109848,3017.220847164455,428847,2460.387319718661,318999,3047.904780964263,13677301
03000US6,East South Central Division,2012-2016,18088058,4159.184661117322,932.8809639454044,60449,1046.493051857404,79132,979.7387675229999,72278,2705.393650455337,3793380,2178.631180717375,454115,4695.237040540936,17633943,367.7766373742836,6854,2060.210590639087,13413138,4641.474412625267,4674920,1641.763911940981,111938,3330.501480264053,442080,2897.732107612657,330142,3109.174088784837,13713017
03000US6,East South Central Division,2013-2017,18134272,4024.071949102996,874.8484893115656,61094,1226.874236496927,82655,1155.747328941822,75323,2906.229522417492,3806413,2321.782385314263,473069,4645.83991290199,17661203,411.6655242108099,7332,2061.724467372783,13409990,4521.489005949386,4724282,1876.788783186515,115530,3300.618280352943,459465,2715.095743414088,343935,3330.592798427297,13724645
03000US7,West South Central Division,2005-2009,30484080,9286.338832633261,2084.239267224782,385694,2036.692619570212,317400,1907.405522059432,296761,3752.161570163642,4697977,7142.90821549291,6159570,11715.68293738903,24324510,714.087530369323,20639,3302.216983774063,18451710,9855.99948875802,12032370,7253.161497512107,1744186,8402.557592779753,2477005,4242.006882477752,732819,9303.338781414344,22606004
03000US7,West South Central Division,2006-2010,30903346,8881.18265171197,1978.463980523345,405509,2094.194562749386,346195,2001.285779637281,324482,3466.561931197691,4816055,6894.172987754812,6495755,11242.99899840598,24407591,616.8517608556316,21713,3150.016233750751,18330582,9423.269473275341,12572764,6709.560868963069,1627090,8026.053577586627,2424951,4404.46693437136,797861,8903.328516969805,22910636
03000US7,West South Central Division,2007-2011,31372006,9165.543897629601,2269.758436629806,407817,2116.067089522302,361453,2005.784376046247,338552,4201.294187948723,4893730,7213.887121100079,6761574,11663.93425630258,24610432,674.2172974406336,22901,2941.909909850497,18412765,9626.111824462241,12959241,6644.143754209192,1448366,8005.533834370584,2294958,4465.862262391797,846592,9577.289719276938,23414048
03000US7,West South Central Division,2008-2012,31804125,8838.192298813327,2106.594592571101,413446,2305.500345026342,374811,2185.006057350839,350966,4074.410839062678,4963995,7107.814415202132,7007551,11341.72248257549,24796574,735.5816543774891,23845,3316.859880706305,18491279,9440.084881982906,13312846,5519.589577986857,1258037,7285.542469215397,2145863,4755.340152010163,887826,9107.004132975631,23906010
03000US7,West South Central Division,2009-2013,32220099,9184.467388017758,2044.909810573273,420874,2357.460202339219,389771,2237.936842267231,365811,4036.284428432411,5028697,7628.089758401758,7225647,11939.10359130013,24994452,741.118948372153,23960,3343.317877666131,18576749,9774.058299022147,13643350,6241.185812934984,1192611,7798.919110766864,2125617,4676.616185310026,933006,9446.625714864693,24255140
03000US7,West South Central Division,2010-2014,32629828,9033.039548309371,2112.350274071162,428175,2479.909791173289,408330,2382.579474670225,383620,4230.106359819405,5098497,7743.384021794222,7442043,11897.72245391105,25187785,687.9444884853006,24710,3284.614258654413,18654664,9611.685300168594,13975164,5890.780884071867,1127400,7449.739767772772,2091601,4560.408225519794,964201,8944.451522737072,24603225
03000US7,West South Central Division,2011-2015,33027169,9771.17194808766,2062.843663960093,431899,2442.815113719377,430269,2342.731391213885,405039,4264.568848389322,5153053,7842.004218791699,7658721,12528.87989433381,25368448,692.0659711594478,25230,3685.16932150102,18721798,10443.00120498066,14305371,5548.596146962597,1085595,7388.380839669621,2095112,4878.652706425105,1009517,9267.165224753162,24916836
03000US7,West South Central Division,2012-2016,33399691,10043.50081277926,2209.914104676215,439260,2759.300751655659,449530,2669.116398354849,423650,4323.955807158732,5212753,8044.675276209418,7862403,12868.12763676024,25537288,699.6844218079475,25880,3380.025589455796,18789465,10597.00342368887,14610226,5620.275303693987,1078309,7465.274576291991,2116474,4913.535388100816,1038165,9161.426051375922,25181674
03000US7,West South Central Division,2013-2017,33770553,10607.67803628378,2203.184905543504,445997,2609.464265068985,472932,2507.936402469263,445174,5026.866052588945,5268522,8401.265603182395,8091008,13531.59624939619,25679545,720.8042396112476,27758,3737.686044051653,18814766,11246.91647898906,14955787,5809.008429355014,1096857,8239.718643355602,2176064,5843.661898958929,1079207,9940.306398749428,25407038
03000US8,Mountain Division,2005-2009,18902479,7459.106232847185,1831.373224901255,653914,1923.740531332212,232804,1758.126048185918,191258,2386.99004295579,629885,5970.352587692706,3349128,9554.233397519067,15553351,780.8779869995753,41546,3187.799345863806,13746059,8111.740285684043,5156420,5371.644814349124,975774,6530.244866625631,1526382,3713.425643064174,550608,6912.657490959608,15859494
03000US8,Mountain Division,2006-2010,19071162,6865.420397993948,2025.532490236579,653620,1964.261502738781,255085,1799.292098752325,205305,2195.127430150407,654355,5297.993030367607,3448013,8671.950610503678,15623149,787.9538022682976,49780,3243.140455911377,13766367,7592.888597757802,5304795,5054.68352612869,920958,6274.64050462966,1488548,3717.699276840772,567590,6618.971675154317,16019554
03000US8,Mountain Division,2007-2011,19384170,7229.800933548211,1999.368614563345,661332,2101.642478713935,261020,1919.85143596834,209071,2415.14628840858,678315,5143.591438444633,3597584,8872.798567778687,15786586,855.0272347388459,51949,3366.434443811995,13883134,7975.142782622664,5501036,4860.011213639154,867355,6351.472057250709,1453824,4089.191643508315,586469,7062.694926638917,16329679
03000US8,Mountain Division,2008-2012,19662340,6865.812363438215,1967.888581897182,667465,2155.167947089052,266810,1997.605255534471,214267,2466.364521606226,694582,4919.823290832297,3740370,8446.540156949292,15921970,808.901800728062,52543,3202.030483341637,13981111,7575.775777185471,5681229,4426.942259548024,820530,5994.80879978951,1430862,4042.266044765185,610332,6778.090606609146,16602621
03000US8,Mountain Division,2009-2013,19910231,6692.413205237891,2081.827907728849,674223,2020.300312935786,277546,1863.598864905723,222229,2545.566486732978,708882,5212.192978793825,3852003,8482.649949033035,16058228,780.136286279863,55317,2868.306678678594,14070524,7281.179692370923,5839707,4753.376623303048,839978,6287.227063067845,1475263,4115.1712989387,635285,7031.212795976613,16774317
03000US8,Mountain Division,2010-2014,20141020,6869.800062734855,2102.840955639071,681502,2222.667984525246,283769,2061.803731809931,228499,2606.475070319115,723524,5626.857703474035,3952210,8880.072100895179,16188810,830.1917494941536,55270,3102.571318429875,14155491,7537.910963118065,5985529,4638.844673937078,860299,6348.341142423802,1520311,4333.884556800787,660012,6828.024912271912,16931914
03000US8,Mountain Division,2011-2015,20382880,7288.43747257823,2030.0997220459,685663,2177.169165130762,294913,2009.259880460293,238254,2484.405283992609,737721,5488.073246093046,4053876,9123.610510437455,16329004,838.415354325567,56659,3332.018425102467,14246526,8013.967031184048,6136354,4766.170066305441,872024,6338.783819957036,1563590,4178.971549939423,691566,6534.210812717024,17100993
03000US8,Mountain Division,2012-2016,20640868,6910.684607875356,2296.677221600803,693438,2103.085424137335,300448,1949.398844318169,243512,2572.79126627896,751593,5313.214900386137,4160659,8717.098962797809,16480209,789.1846722978726,56936,3406.294416418088,14354053,7704.570293069329,6286815,5108.949798691583,909352,6746.272795886354,1624443,4405.772190089443,715091,7022.885331547211,17270946
03000US8,Mountain Division,2013-2017,20885863,7340.196187659936,2280.406455205039,702219,1984.703597238362,311484,1804.84801390544,251441,2516.102557549275,764945,5414.633453840018,4275146,9121.224452494354,16610717,825.5737493358693,60043,2843.208228804059,14431682,7871.614390052181,6454181,5053.871186981531,917462,7036.421523609678,1667571,4895.877233276529,750109,6780.538636449834,17439644
03000US9,Pacific Division,2005-2009,37327748,16480.21558497704,2747.666128477423,475203,6204.82346870315,2335921,6000.000372572495,2106644,3866.890808125832,2404307,9967.289216564708,8591331,19259.91588906783,28736417,1581.085009384162,229277,6724.154177611201,22398550,17799.20658713771,14929198,9083.209481909922,3385613,11844.11619434862,5221809,7601.210030841995,1836196,12304.2402134861,26890508
03000US9,Pacific Division,2006-2010,37539237,16003.07291351149,2811.040210912062,484836,5686.426948468054,2505495,5415.325067117509,2251427,3683.515164414492,2393283,9259.851009867167,8947136,18489.00168749257,28592101,1734.850384820677,254068,6165.698456388233,22006093,17149.75743648503,15533144,9489.528414846713,3300197,12467.24547262351,5274422,8085.855560079485,1974225,12636.83812529753,26881201
03000US9,Pacific Division,2007-2011,37912893,17179.77269256806,2709.403342852868,486370,5826.848325900676,2541144,5510.99730094669,2283072,3678.932475288366,2399473,10696.02315585838,9280580,20237.32939690823,28632313,1892.371570809974,258072,6356.053964801159,21961034,18317.86045835516,15951859,9511.224367129706,3143345,12722.76965653089,5204975,8450.176256816258,2061630,13676.88717598938,27280931
03000US9,Pacific Division,2008-2012,38320508,15532.04788875839,2890.902249812941,488719,5967.774773203553,2602725,5740.613793536074,2335267,3899.987201562433,2402076,9457.978101814188,9603826,18185.09998303778,28716682,1630.855302333134,267458,6399.756822782155,21937157,16798.85112171159,16383351,9993.153399513398,3039380,13280.06256162142,5187661,8746.253299234639,2148281,12947.07155474073,27639327
