geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3.3346646,.50412625
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3.6751802,.49076644
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3.6339884,.41750693
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3.1738467,.38186505
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.9400697,.38305312
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3.4035881,.38815087
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.7773933,.40643448
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2.7645066,.39085382
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3.2940958,.50836366
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,13.913402,.93761051
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15.281989,.93846667
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,15.266821,.88963175
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15.387632,.9279446
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,15.461823,.98536229
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,16.643951,1.0854299
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,16.444515,1.069577
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,17.493898,1.0515044
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,18.29719,1.0740473
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.9820328,.32838863
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5.5444608,.42192611
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.3618512,.36583459
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,5.8370447,.40800413
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,5.6213765,.39534637
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,5.4184604,.39442447
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5.2272954,.39410776
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5.4583049,.411203
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.4640489,.3784017
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,6.0269537,.7994473
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6.2141495,.81747723
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5.9026556,.71648884
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6.2211037,.68661016
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,6.1410789,.64183348
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,6.2281022,.59913617
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6.295588,.56335741
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5.711566,.50046116
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5.8548012,.50104833
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,19.870264,.74400759
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,20.631222,.82793224
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,20.769543,.78995937
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,20.47049,.74231052
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,20.226622,.71750569
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,20.195862,.80703598
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21.350489,.71931785
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,20.257368,.67808068
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,20.461061,.70582616
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,11.352095,.25484928
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,11.332298,.24023634
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,11.554854,.21379608
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,11.296562,.23896371
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,11.116985,.25033763
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,11.130104,.25315291
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,11.353439,.2455387
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,11.319646,.26074177
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,11.424491,.22996001
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10.25071,.99492788
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,9.9442673,.91995102
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,10.478351,1.0567722
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9.5092659,.92994881
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,9.8122511,1.0269424
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,9.6018333,.91774178
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,8.1681471,.7345553
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8.1580248,.76338851
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8.4630814,.76907921
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,6.7556844,.44818199
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,7.250865,.49201649
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7.5284376,.54172701
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,7.2988286,.48973644
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,7.731174,.53581989
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,7.8017287,.51533067
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,7.9657807,.5020932
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7.9191499,.48770997
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8.1534643,.52169168
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,11.934557,.66012418
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,11.981997,.69117349
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,11.727344,.71510279
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,11.060274,.65738887
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,11.355336,.672068
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,11.77544,.73487729
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,11.728668,.70561254
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11.50273,.68821436
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,11.970464,.64630139
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,9.3833427,.19407618
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,9.3048134,.17465673
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,9.1821928,.19777115
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,9.2543488,.18640915
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,9.105442,.18171284
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,9.2263031,.18573757
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,9.5535955,.19737777
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,9.8285112,.19749358
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,10.083786,.17059976
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,20.070507,1.1200897
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,20.404749,1.0466472
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,21.52322,1.0087308
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,20.886204,1.1156386
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,21.432726,1.1028515
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,21.391859,.98344928
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,20.414391,.99464309
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,20.316925,1.0244405
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,21.804914,1.0174698
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,7.0453753,.52206069
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,6.7681661,.6347757
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,6.0903459,.52915764
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,6.6597581,.57797021
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,6.5472898,.52937156
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,7.2391868,.65311265
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8.031518,.71409398
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,8.5206451,.6606794
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,8.2964602,.67155933
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,18.068377,1.0058444
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,18.383696,.94805789
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,18.200415,.96628255
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,17.329395,.95758194
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,16.537424,1.0109665
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,16.84462,.9092682
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,16.645884,.89526147
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,17.850981,.95044875
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,17.90192,.96991944
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,11.421945,.25783819
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,11.143151,.2364434
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,11.028008,.25002778
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,10.816976,.24639703
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,10.388239,.22126321
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,10.657318,.25156739
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,10.546247,.24148275
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,10.718322,.27126929
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,10.58833,.24756308
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,15.275629,1.2959757
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,15.787617,1.2389259
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,16.091543,1.2545112
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,15.393459,1.4434857
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,15.412257,1.3458841
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,16.295988,1.4369878
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,17.296562,1.4935485
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,9.6568069,.46526775
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,9.5729418,.49286205
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,9.9359407,.54961818
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,10.14771,.57066029
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,10.59156,.54086119
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,10.691758,.54257673
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,10.106967,.57803428
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,10.294645,.59352237
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,9.8776207,.60867655
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,6.5524077,.90831685
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,7.0585461,.79671538
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,6.8959436,.74716431
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,7.2985897,.71850961
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,6.7825375,.68779784
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,6.2561378,.50605965
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,5.6344399,.43686447
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,5.7355042,.51350194
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,5.6132584,.50809187
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,15.313302,1.4056506
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,15.751651,1.4122391
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,17.130344,1.5821893
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,16.557987,1.5254769
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,16.688534,1.601938
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,16.649319,1.6019322
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,18.783911,1.4718167
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,19.662956,1.6189849
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,21.85486,1.8890643
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,18.099264,.28205541
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,18.44169,.26601171
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,18.440691,.27777344
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,18.597757,.27663058
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,18.544228,.29067531
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,18.839811,.25994349
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,18.858583,.27549431
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,18.936117,.27492279
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,18.644974,.27187604
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,14.720157,.78404742
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,13.493809,.66204482
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,13.032925,.68712413
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,12.924725,.67544729
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,14.297281,.66310668
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,14.360153,.70620745
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,14.874746,.91317856
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,15.387778,.75752652
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,16.069151,.81603628
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,5.213109,.60696954
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4.6358747,.59147859
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,4.6261802,.59361523
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5.1995478,.58629543
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,4.9399195,.68060321
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,5.1988835,.65878057
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5.9874039,.75187558
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5.7991996,.69534606
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,5.2680144,.6717549
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,8.4867601,.49780259
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,8.1995173,.42570671
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,8.4002562,.48891389
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,7.7232609,.45932168
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,7.4993625,.45157558
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,7.6456928,.40900642
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,7.7297153,.43316647
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,8.3327208,.44860005
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,8.8289251,.47367722
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,2.3564198,.40133604
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,2.9436715,.48387209
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3.9889722,.62581646
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,3.7255075,.5551216
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,4.3537765,.64787769
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,5.1178393,.74971843
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,5.9884038,.87609327
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,5.8813233,.75031567
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,6.0415359,.7993784
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,5.0600424,.30350482
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,5.589992,.33385175
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,6.1031566,.34597564
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,6.4678588,.33491611
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,7.116466,.36949483
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,7.1690879,.36277881
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,7.0230117,.33450958
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,6.6838322,.31804466
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,6.4243636,.30479237
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,10.087476,1.2652724
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,9.9609632,1.2905551
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,11.169852,1.3116782
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,11.324322,1.2406049
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,11.512873,1.2729123
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,11.443089,1.2451293
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,12.258626,1.2290697
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,11.710659,1.2275673
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,10.392992,1.145187
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,6.2334247,.45748112
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,7.5923376,.6087178
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,7.7000151,.53206778
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,7.9763198,.59691715
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,8.1687908,.60490566
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,8.6443033,.69958472
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,8.0035496,.61436075
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,7.668014,.68381691
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,7.9815679,.68267041
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,17.184591,.96995139
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,16.999571,.85010147
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,16.332157,.9927327
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,16.078373,.94696909
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,15.772326,.8127014
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,16.039377,.97561383
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,17.028645,.88854963
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,16.678921,.89502233
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,17.504124,.90216899
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,10.059807,.28960013
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,10.386361,.30193132
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,10.569284,.30952275
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,10.59422,.29453427
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,10.937807,.32482657
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,11.38147,.28831044
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,11.500926,.29288527
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,11.582547,.29446071
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,11.442817,.27839342
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,14.690542,2.5608006
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,15.119449,2.1607096
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,16.011711,2.1062045
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,17.91925,2.2560797
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,18.399401,2.2339046
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,16.91106,1.9688418
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,13.363874,1.7560899
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,12.615545,1.7432101
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,15.469331,2.0668468
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,13.450614,1.0043811
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,12.579618,1.0012267
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,11.64509,.96229434
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,12.74793,.92633653
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,13.426556,.95040846
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,12.658475,.95787293
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,11.536734,.91037649
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,12.396694,.90861672
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,12.122519,.96351337
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,11.123653,.30733469
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,11.290333,.33666581
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,11.632723,.37085834
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,11.97699,.33432683
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,11.7816,.32416579
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,11.760821,.32477218
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,11.804752,.34924975
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,11.823172,.3281644
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,12.206696,.28272325
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,10.085012,.6438846
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,9.8596792,.55784047
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,9.9316645,.59137225
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,9.7172909,.57845408
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,10.936039,.72715151
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,11.609886,.74424642
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,12.691762,.67118645
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,13.13795,.70194703
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,13.33021,.76315153
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,5.2961454,.2270129
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,5.670135,.22831722
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,5.8458614,.26278582
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,5.8428493,.23049763
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,5.8032694,.26617134
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,6.1116047,.23466912
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,5.8354897,.24716777
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,5.890646,.22225553
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,5.9441028,.21501756
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,18.099514,2.4042072
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,13.677885,1.9636383
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,13.404051,1.5264114
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,14.574253,1.8046709
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,16.389223,2.8944268
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,15.083376,2.7291961
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,15.796598,2.5258191
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,17.024849,2.7893691
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,16.21393,2.7809494
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,7.5668325,.79210669
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,6.9792576,.7740103
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,7.4024224,.79802477
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,6.8621435,.69567525
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,6.6886306,.61030382
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,7.1206479,.63919628
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,8.5322857,.72551936
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,8.314867,.76323044
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,8.2020063,.7365405
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,13.679779,2.1989298
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,12.95016,1.8905433
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,11.204245,1.268913
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,11.310911,1.3588389
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,13.099363,1.5117127
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,14.465195,1.6513649
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,16.809828,1.6632994
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,17.495008,1.6732465
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,16.567987,1.5783144
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,12.209187,.99077755
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,11.958658,.91456211
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,11.610583,.86198121
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,12.123202,.95086896
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,11.594779,.88120133
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,10.873656,.80565906
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,11.655326,.96403307
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,11.952862,.99028152
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,11.332156,.87178487
