geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,7343271,694.2249145507813,18249,511.2462158203125,259782,759.6325410812164,257231,724.6200561523438,421208,1610.942260742188,559566,316.7173156738281,6783705,763.0583791759808,2551,227.9635314941406,5980067,1263.829833984375,1363204,1441.94801614067,263496,3036.47412109375,395124,3483.388125382006,131628,1706.990844726563,6248908,2780.547119140625
03000US1,New England Division,2006-2010,7372402,604.2553100585938,17984,597.568359375,286128,848.465219122656,283207,816.4133911132813,443923,1748.936157226563,614125,282.6747741699219,6758277,667.1053197854321,2921,231.0030364990234,5901343,998.7841796875,1471059,1167.344986423482,273015,3337.385986328125,422412,4021.861898357278,149397,2244.376953125,6201955,3131.306884765625
03000US1,New England Division,2007-2011,7395460,727.0516967773438,18134,689.3616943359375,294940,877.1903555418141,292190,848.0242919921875,452108,1826.747680664063,635598,265.6535034179688,6759862,774.0645668579949,2750,224.3161163330078,5882205,1091.185424804688,1513255,1311.216916109993,270904,3301.519775390625,429395,3740.997934636454,158491,1759.2705078125,6200883,2843.76904296875
03000US1,New England Division,2008-2012,7425608,500.303955078125,18722,603.0394897460938,304894,997.1934303534874,302348,970.2127685546875,464816,1635.25830078125,658728,298.4802551269531,6766880,582.5757548743902,2546,230.3951416015625,5868410,878.41943359375,1557198,1010.90293736935,259794,3081.458984375,428948,3701.992160075245,169154,2051.671630859375,6208228,3196.96044921875
03000US1,New England Division,2009-2013,7453138,615.1975708007813,18769,595.1367797851563,314172,896.9639600889906,311584,866.8693237304688,474431,1670.516723632813,682269,294.8328247070313,6770869,682.1982451193416,2588,230.3951416015625,5849201,784.8024291992188,1603937,997.1874969112765,263487,3150.15185546875,443706,3803.069133333583,180219,2130.698974609375,6202060,3041.33740234375
03000US1,New England Division,2010-2014,7483765,623.1002807617188,19254,578.723388671875,326449,1009.051360086455,324047,986.6261596679688,481353,1586.626098632813,706724,270.5167236328125,6777041,679.2887881088309,2402,211.5501556396484,5828510,819.452880859375,1655255,1029.444988250495,264888,2814.589599609375,454895,3617.38098612866,190007,2272.34033203125,6201814,2693.616943359375
03000US1,New England Division,2011-2015,7508591,490.5775146484375,20130,556.2310180664063,339169,1031.282753334272,337127,1014.589660644531,492507,2098.480224609375,729342,303.9513549804688,6779249,577.1072032760471,2042,184.8024291992188,5806019,944.0729370117188,1702572,1063.926693093359,266598,3099.088134765625,459326,3977.747192476419,192728,2493.616943359375,6197459,2955.01513671875
03000US1,New England Division,2012-2016,7521379,560.486328125,20487,652.2796630859375,346604,1096.162619575456,344321,1082.6748046875,498546,1936.170166015625,749697,274.1641235351563,6771682,623.9478268644307,2283,171.4285736083984,5781202,988.4498291015625,1740177,1136.300131420371,261473,3195.13671875,461936,3744.209905461647,200463,1951.975708007813,6193806,2963.52587890625
03000US1,New England Division,2013-2017,7548327,649.2401123046875,20768,633.4346313476563,357706,1080.964058167006,355233,1060.182373046875,506733,1858.358642578125,774533,297.8723449707031,6773794,714.3113168106388,2473,210.9422454833984,5755686,1069.908813476563,1792641,1251.486153571117,263494,3025.531982421875,470899,3761.678275433603,207405,2235.25830078125,6192221,3097.872314453125
03000US2,Middle Atlantic Division,2005-2009,20848560,844.9848022460938,50608,1023.708190917969,1149537,1379.366716519277,1144159,1303.951416015625,2924174,2992.09716796875,2552849,310.0303955078125,18295711,900.0656432536467,5378,449.8480224609375,14019271,1630.395141601563,6829289,1836.351718431099,1225559,6641.9453125,1567619,7621.848922857056,342060,3738.601806640625,15156622,5137.994140625
03000US2,Middle Atlantic Division,2006-2010,20879743,923.4042358398438,52956,950.1519775390625,1252368,1710.106076006824,1247181,1663.829833984375,2942371,3317.3251953125,2717554,438.90576171875,18162189,1022.405814946727,5187,395.1367797851563,13753794,1175.683837890625,7125949,1494.960825387808,1227534,6519.7568359375,1620173,7525.911502978401,392639,3759.2705078125,15011875,5210.9423828125
03000US2,Middle Atlantic Division,2007-2011,20945270,849.8480224609375,53422,1109.422485351563,1280430,1804.676837251152,1274666,1775.683837890625,2960938,3891.185302734375,2788204,364.1337280273438,18157066,924.5728922956035,5764,322.1884460449219,13694534,1241.33740234375,7250736,1504.380340119577,1194813,7395.13671875,1626044,8489.620296700809,431231,4169.60498046875,15024436,6075.3798828125
03000US2,Middle Atlantic Division,2008-2012,21026133,810.3343505859375,54952,948.9361572265625,1315584,1924.815656358825,1308961,1875.3798828125,2983590,4000,2861298,308.8145751953125,18164835,867.1840644249608,6623,433.4346618652344,13640976,1131.307006835938,7385157,1391.580864863994,1158891,7463.82958984375,1621331,8728.799635654013,462440,4525.8359375,15050676,6054.71142578125
03000US2,Middle Atlantic Division,2009-2013,21091722,757.4468383789063,56199,981.762939453125,1352608,1770.169085215829,1345643,1714.893676757813,2994597,3780.547119140625,2929017,344.0729370117188,18162705,831.9326288552884,6965,438.90576171875,13578353,1137.385986328125,7513369,1366.518420975657,1177729,7638.90576171875,1669920,9004.056154417958,492191,4766.5654296875,15018398,6887.5380859375
03000US2,Middle Atlantic Division,2010-2014,21174132,896.6565551757813,57970,1165.349487304688,1395251,2004.006331372284,1388674,1952.583618164063,3008437,3638.2978515625,3006230,283.8905639648438,18167902,940.5247632295366,6577,451.0638427734375,13507804,1096.656494140625,7666328,1416.562192097652,1220682,7613.98193359375,1740945,8871.854884926492,520263,4553.79931640625,14971529,5981.7626953125
03000US2,Middle Atlantic Division,2011-2015,21226974,761.7021484375,58045,1280.85107421875,1443384,1819.23914868056,1436134,1765.349487304688,3014448,3387.842041015625,3070424,311.2462158203125,18156550,822.8392126027829,7250,439.513671875,13432212,1077.8115234375,7794762,1319.798409981224,1247231,7979.939453125,1782641,9007.275126198792,535410,4177.5078125,14928456,6274.1640625
03000US2,Middle Atlantic Division,2012-2016,21236187,815.1975708007813,59559,1279.63525390625,1473328,1933.528771910917,1465338,1891.185424804688,3020855,3449.84814453125,3122398,334.3464965820313,18113789,881.0985524991929,7990,402.4316101074219,13348763,1108.206665039063,7887424,1375.743105334894,1255246,7774.46826171875,1804680,9008.120706357007,549434,4550.15185546875,14877765,6046.20068359375
03000US2,Middle Atlantic Division,2013-2017,21312302,892.4012451171875,60791,1186.626098632813,1523747,1752.748949230461,1515791,1714.893676757813,3037481,4021.884521484375,3194137,334.9544067382813,18118165,953.1917104549852,7956,362.3100280761719,13281073,1068.085083007813,8031229,1391.828195874229,1274990,8189.0576171875,1841286,9453.634899304809,566296,4723.404296875,14848997,6962.91796875
03000US3,East North Central Division,2005-2009,23535728,1283.890625,79062,1161.7021484375,592632,1294.611370154943,586292,1223.100341796875,2902654,2711.85400390625,1499729,612.1580810546875,22035999,1422.361646404826,6340,424.3161010742188,18149491,1418.237060546875,5386237,1913.052925789439,683103,4827.96337890625,1077637,5769.434963139145,394534,3158.66259765625,18883743,4620.66845703125
03000US3,East North Central Division,2006-2010,23563474,1523.404296875,82363,973.2522583007813,635942,1366.50832896472,630309,1313.677856445313,2935860,3179.939208984375,1619102,727.6595458984375,21944372,1688.268067125104,5633,376.2917785644531,17953742,1159.87841796875,5609732,1914.700654464531,680431,4375.68408203125,1114649,6011.576251038186,434218,4122.1884765625,18794660,4364.74169921875
03000US3,East North Central Division,2007-2011,23604769,1193.921020507813,82055,927.0516967773438,648965,1293.43314499642,643827,1266.869262695313,2934380,2531.914794921875,1669639,595.1367797851563,21935130,1334.029681027923,5138,260.790283203125,17910031,1016.413391113281,5694738,1567.974357202571,638383,4784.80224609375,1100568,5999.931055009922,462185,3620.060791015625,18838801,4537.38623046875
03000US3,East North Central Division,2008-2012,23636038,1312.462036132813,84719,1048.024291992188,664419,1698.525298904298,659142,1661.398193359375,2938532,2693.616943359375,1709968,677.8115234375,21926070,1477.154378389257,5277,353.1914978027344,17861856,929.4832763671875,5774182,1608.258610216706,583427,4672.34033203125,1071976,6139.221592526563,488549,3982.370849609375,18876392,4040.7294921875
03000US3,East North Central Division,2009-2013,23668703,1318.541015625,83908,1042.55322265625,681160,1476.746996605619,676077,1437.68994140625,2936450,2642.55322265625,1750312,780.547119140625,21918391,1532.254618229012,5083,337.3860168457031,17821237,1075.98779296875,5847466,1701.851973734252,575089,4762.91796875,1088069,6027.659980902553,512980,3694.224853515625,18879116,4547.1123046875
03000US3,East North Central Division,2010-2014,23702977,1196.3525390625,85341,1068.692993164063,704385,1645.606570470586,698700,1615.197509765625,2938523,3197.568359375,1793680,582.370849609375,21909297,1330.569503707355,5685,314.8936157226563,17769586,867.4772338867188,5933391,1477.76051816018,575241,4638.90576171875,1109980,6121.343872801399,534739,3993.9208984375,18864748,4004.86328125
03000US3,East North Central Division,2011-2015,23732658,1285.714233398438,84789,1120.97265625,729742,1628.778671834893,723564,1597.568359375,2942489,2397.568359375,1829262,578.723388671875,21903396,1409.958102412689,6178,317.3252258300781,17718751,886.3222045898438,6013907,1561.610751856023,575288,4936.7783203125,1129692,6136.58657866545,554404,3644.98486328125,18845946,4368.9970703125
03000US3,East North Central Division,2012-2016,23733986,1382.978759765625,84610,1052.279663085938,749528,1702.032300798391,742264,1666.261352539063,2941939,2713.06982421875,1854556,614.5896606445313,21879430,1513.390465456297,7264,347.1124572753906,17660572,860.790283203125,6073414,1628.984395756995,584333,4563.52587890625,1158345,5930.338169901715,574012,3787.234130859375,18799564,4209.7265625
03000US3,East North Central Division,2013-2017,23765831,1198.7841796875,82634,1138.601806640625,777311,1593.864850336128,769304,1558.66259765625,2945688,2838.90576171875,1891421,697.872314453125,21874410,1387.122661032251,8007,333.1307067871094,17609207,888.7537841796875,6156624,1492.302515699396,598315,4874.1640625,1194703,6479.537365348576,596388,4269.30078125,18765495,4509.42236328125
03000US4,West North Central Division,2005-2009,10158134,1322.79638671875,115020,989.6656494140625,222462,862.1959474531168,216481,777.507568359375,613243,1525.835815429688,435510,617.629150390625,9722624,1459.8822035111,5981,372.6443786621094,8613442,868.6929931640625,1544692,1582.535243553368,148061,2005.471069335938,339404,2908.395398023819,191343,2106.383056640625,8868005,2240.12158203125
03000US4,West North Central Division,2006-2010,10247439,1338.601806640625,117275,1005.471130371094,242650,981.5101130194739,236829,918.541015625,650820,1651.063842773438,489374,762.31005859375,9758065,1540.44520258747,5821,345.8966674804688,8573643,747.7203369140625,1673796,1533.277697932251,150090,2273.55615234375,364440,3294.456157476378,214350,2384.194580078125,8872254,2440.7294921875
03000US4,West North Central Division,2007-2011,10307555,1131.914916992188,118854,861.398193359375,248965,1051.721778528242,242840,997.568359375,658777,1696.656494140625,511129,675.9878540039063,9796426,1318.404701929661,6125,333.1307067871094,8588064,661.398193359375,1719491,1310.983962330766,143124,2328.87548828125,370204,3222.541622952873,227080,2227.355712890625,8910755,2407.294921875
03000US4,West North Central Division,2008-2012,10365543,1130.091186523438,121178,1102.735595703125,256159,1108.085178049934,250244,1063.829833984375,667363,1721.58056640625,531173,593.9209594726563,9834370,1276.655081045335,5915,310.0303955078125,8601146,598.17626953125,1764397,1278.640269696005,137488,2187.234130859375,372090,3199.375710933943,234602,2334.954345703125,8948753,2256.534912109375
03000US4,West North Central Division,2009-2013,10425569,1370.820678710938,121428,982.370849609375,265437,983.9051752327381,258729,914.2857055664063,675867,1841.9453125,551401,668.0850830078125,9874168,1524.954757138411,6708,363.5258483886719,8612469,613.9817504882813,1813100,1502.039587732018,139976,2101.519775390625,385425,3139.593530389378,245449,2332.522705078125,8977412,2415.805419921875
03000US4,West North Central Division,2010-2014,10480664,1326.443725585938,120558,910.0303955078125,274760,1137.840602576223,268569,1067.477172851563,688611,1869.908813476563,570962,763.5258178710938,9909702,1530.498164553628,6191,393.9209594726563,8619848,513.6777954101563,1860816,1422.433771619523,137912,2141.033447265625,393058,3157.679257519723,255146,2320.97265625,9003677,2227.963623046875
03000US4,West North Central Division,2011-2015,10533655,1249.848022460938,121561,949.5440673828125,287323,987.2724223249467,280925,951.3677978515625,696729,1946.504516601563,589408,631.0030517578125,9944247,1400.101757222377,6398,263.8297729492188,8624432,548.9361572265625,1909223,1365.082775497582,140164,2272.9482421875,403243,3515.647385390598,263079,2682.06689453125,9024799,2600.60791015625
03000US4,West North Central Division,2012-2016,10574457,1153.191528320313,121841,1029.179321289063,295835,1206.942264380705,289321,1165.957397460938,706852,1914.285766601563,603396,703.9513549804688,9971061,1351.072985137582,6514,311.8540954589844,8626356,608.5106201171875,1948101,1303.892585984422,144328,1978.723388671875,411406,3280.875861826377,267078,2617.021240234375,9038523,2255.927001953125
03000US4,West North Central Division,2013-2017,10619355,1269.300903320313,123056,1047.416381835938,309265,1384.103202180479,302001,1338.601806640625,719491,1600.60791015625,621521,775.6838989257813,9997834,1487.551778669389,7264,351.9756774902344,8619073,601.82373046875,2000282,1404.747872653696,150956,2554.4072265625,426416,3744.988135421796,275460,2738.601806640625,9041127,2680.2431640625
03000US5,South Atlantic Division,2005-2009,29503042,2105.167236328125,120173,1127.659545898438,860955,1699.501452354818,845571,1581.155029296875,6577475,3593.31298828125,2992534,1243.1611328125,26510508,2444.826925376325,15384,623.1002807617188,18597407,2190.2734375,10905635,3037.931339567677,806676,4744.07275390625,1308444,6857.717440816345,501768,4951.9755859375,20635995,4870.5166015625
03000US5,South Atlantic Division,2006-2010,30004309,2290.577392578125,124172,1575.075927734375,951603,1937.139205655392,934858,1803.03955078125,6748670,3745.896728515625,3344174,1167.173217773438,26660135,2570.804954032414,16745,708.2066650390625,18455589,2237.68994140625,11548720,3202.186919163325,835783,5613.98193359375,1404578,7679.146871136277,568795,5239.513671875,20775286,4977.5078125
03000US5,South Atlantic Division,2007-2011,30344484,2386.626220703125,128924,1515.50146484375,980990,2252.618483913902,964902,2137.385986328125,6841444,4316.109375,3486179,1374.468139648438,26858305,2754.114628016836,16088,711.2462158203125,18506673,1627.963500976563,11837811,2888.987690845973,797601,6831.0029296875,1409327,9101.532399213875,611726,6014.58984375,20983799,6588.44970703125
03000US5,South Atlantic Division,2008-2012,30683098,1858.966552734375,129378,1508.206665039063,1012615,2144.43486734176,996781,2072.34033203125,6937462,4867.47705078125,3615994,1060.790283203125,27067104,2140.334709601116,15834,551.3677978515625,18561880,1677.8115234375,12121218,2504.158172393427,744209,7563.52587890625,1413528,9679.738453009379,669319,6040.7294921875,21190115,6910.63818359375
03000US5,South Atlantic Division,2009-2013,30994797,1843.76904296875,129985,1361.09423828125,1045779,2111.127063807134,1028843,2037.68994140625,7010414,4572.64453125,3737638,1027.355590820313,27257159,2110.673777209461,16936,551.9757080078125,18609432,1299.696044921875,12385365,2255.81339941837,737893,6181.15478515625,1450816,8956.33770266594,712923,6481.458984375,21357803,5532.52294921875
03000US5,South Atlantic Division,2010-2014,31341083,1902.735595703125,130243,1668.692993164063,1085955,2246.433750407266,1068643,2175.075927734375,7098218,3755.01513671875,3874790,1198.7841796875,27466293,2248.885558810132,17312,561.7021484375,18662862,1528.875366210938,12678221,2440.873333985677,734509,7113.677734375,1483860,9328.133766442466,749351,6034.04248046875,21542807,6825.53173828125
03000US5,South Atlantic Division,2011-2015,31684434,1761.7021484375,129431,1555.01513671875,1130881,2119.551464283358,1113249,2040.7294921875,7189238,4513.06982421875,3996251,1174.468139648438,27688183,2117.302498666302,17632,572.6443481445313,18725083,1437.08203125,12959351,2273.499334583349,747530,6741.033203125,1523098,9331.315184451209,775568,6452.27978515625,21711786,6316.109375
03000US5,South Atlantic Division,2012-2016,32022208,2031.003051757813,132179,1485.106323242188,1160232,2282.240866815545,1141879,2206.68701171875,7272116,4756.23095703125,4113219,1285.106323242188,27908989,2403.429145676361,18353,582.370849609375,18799720,1438.90576171875,13222488,2489.060703831259,768944,7073.55615234375,1580414,9964.051332633186,811470,7017.62939453125,21877267,7723.404296875
03000US5,South Atlantic Division,2013-2017,32381904,1876.595703125,135431,1182.370849609375,1205625,2117.081577810746,1186425,2020.668701171875,7360574,5495.44091796875,4276101,1085.106323242188,28105803,2167.733186009614,19200,631.6109619140625,18836151,1604.25537109375,13545753,2468.855347862721,804452,6479.02734375,1643881,9600.412221133593,839429,7084.49853515625,22036393,6277.8115234375
03000US6,East South Central Division,2005-2009,9219600,1836.47412109375,29314,838.2978515625,106597,911.915894941714,102052,843.7689819335938,1920915,1740.425537109375,230850,939.817626953125,8988750,2062.981912033856,4545,345.8966674804688,6833591,776.2918090820313,2386009,1993.806954119409,75801,1471.124633789063,191266,2159.689541302593,115465,1581.155029296875,6971508,1537.993896484375
03000US6,East South Central Division,2006-2010,9316578,1283.890625,31277,862.6139526367188,114561,730.6197079420892,110484,666.8693237304688,1952346,1667.477172851563,272095,944.6808471679688,9044483,1593.987779115286,4077,298.4802551269531,6840193,724.0121459960938,2476385,1473.963610308192,83502,1657.142822265625,209443,2431.489708877227,125941,1779.331298828125,7008951,2048.63232421875
03000US6,East South Central Division,2007-2011,9389969,1491.793334960938,31477,788.4498291015625,118706,758.1336642606976,114863,703.9513549804688,1970606,1637.08203125,291149,965.3495483398438,9098820,1776.892541690075,3843,281.4589538574219,6866059,471.1246337890625,2523910,1564.418669920796,87096,1798.7841796875,221503,2664.697546387848,134407,1965.957397460938,7047677,1986.626098632813
03000US6,East South Central Division,2008-2012,9449109,1313.677856445313,31447,778.115478515625,122982,831.2377869674785,119408,767.7811279296875,1986196,1677.8115234375,305719,743.4650268554688,9143390,1509.466712674365,3574,318.5410461425781,6883350,556.8389282226563,2565759,1426.821328162327,87847,1742.249267578125,231242,2703.681725979222,143395,2067.477294921875,7077242,1729.483276367188
03000US6,East South Central Division,2009-2013,9499139,1291.185424804688,31316,788.4498291015625,127384,838.6951918580182,123761,790.2735595703125,2000133,1680.2431640625,317645,826.7477416992188,9181494,1533.190017457986,3623,280.85107421875,6895823,643.7689819335938,2603316,1442.774515760476,90820,2021.884521484375,243352,2888.754355285878,152532,2063.221923828125,7096954,1998.17626953125
03000US6,East South Central Division,2010-2014,9552354,1258.966552734375,32255,813.9817504882813,131514,961.967239505299,127677,910.6383056640625,2013655,1720.97265625,329139,772.6443481445313,9223215,1477.151336059905,3837,310.0303955078125,6909899,618.844970703125,2642455,1402.842071891354,97741,2072.9482421875,259999,3027.193323383734,162258,2206.0791015625,7114931,2177.507568359375
03000US6,East South Central Division,2011-2015,9590889,1491.185424804688,32386,812.7659301757813,136668,870.269216767014,132293,792.0972900390625,2021884,1652.887573242188,338891,800,9251998,1692.227517548966,4375,360.486328125,6915431,660.182373046875,2675458,1630.789605323673,98700,1941.033447265625,269832,2686.371215170496,171132,1857.142822265625,7130119,1748.328247070313
03000US6,East South Central Division,2012-2016,9629170,1605.471069335938,33903,815.1975708007813,140122,835.5587403471845,135766,761.7021484375,2033194,2111.24609375,347474,900.911865234375,9281696,1840.972445039512,4356,343.4650573730469,6923030,647.4164428710938,2706140,1731.093701962589,97331,1450.455932617188,273727,2837.619376697536,176396,2438.90576171875,7148224,1673.556274414063
03000US6,East South Central Division,2013-2017,9663127,1466.261352539063,33954,688.7537841796875,144558,953.3876290260566,139851,869.3009033203125,2042762,1779.939208984375,359380,877.8115234375,9303747,1708.939854011646,4707,391.4893493652344,6924379,784.8024291992188,2738748,1663.08063749978,99423,2053.495361328125,281853,2989.519425811635,182430,2172.644287109375,7160000,2232.82666015625
03000US7,West South Central Division,2005-2009,17483664,1467.477172851563,204192,1663.221923828125,503464,1280.474162573073,490041,1186.018188476563,2524248,2406.0791015625,4434242,762.9179077148438,13049422,1653.944674634678,13423,482.6747741699219,9576036,1167.781127929688,7907628,1875.420490340539,1321474,6857.7509765625,1714066,7773.395876996551,392592,3660.182373046875,12537694,8345.896484375
03000US7,West South Central Division,2006-2010,17839934,1815.805419921875,215554,1581.762939453125,562732,1254.514805738717,547993,1161.7021484375,2590634,2254.711181640625,4716518,944.6808471679688,13123416,2046.844211468877,14739,473.5562438964844,9492859,1127.051635742188,8347075,2137.146394762604,1272097,6557.44677734375,1705273,7515.729622063272,433176,3672.34033203125,12765741,7339.2099609375
03000US7,West South Central Division,2007-2011,18125254,1452.887573242188,216001,2024.316162109375,584340,1303.820278132327,569057,1209.726440429688,2631936,2549.544189453125,4881515,969.6048583984375,13243739,1746.715741588032,15283,486.3221740722656,9536042,976.8997192382813,8589212,1750.775645800856,1143539,6449.240234375,1606716,7572.37163160439,463177,3968.38916015625,13086261,7206.68701171875
03000US7,West South Central Division,2008-2012,18391505,1250.455932617188,218104,1691.793334960938,609725,1497.147840067895,593748,1422.492431640625,2672960,2413.981689453125,5028441,891.7933349609375,13363064,1535.882609999303,15977,466.8692932128906,9576184,1112.462036132813,8815321,1673.68211475605,1000937,5920.36474609375,1488501,7328.42180621906,487564,4319.14892578125,13402215,6944.07275390625
03000US7,West South Central Division,2009-2013,18648620,1480.85107421875,222667,1534.954467773438,634170,1487.013172256388,618227,1406.078979492188,2709324,2684.49853515625,5161019,742.8571166992188,13487601,1656.730696234455,15943,483.8905639648438,9619455,1117.3251953125,9029165,1855.083689781931,951246,5460.18212890625,1464425,7015.059105569627,513179,4404.25537109375,13618034,7025.53173828125
03000US7,West South Central Division,2010-2014,18920272,1400.60791015625,224983,1734.954467773438,662797,1844.032800726522,646213,1786.626098632813,2750797,2699.088134765625,5306481,734.3464965820313,13613791,1581.444686049614,16584,456.5349426269531,9660644,964.7416381835938,9259628,1700.714245967682,894793,5691.79345703125,1427912,7119.760073694192,533119,4277.20361328125,13853783,6176.89990234375
03000US7,West South Central Division,2011-2015,19180479,1542.249267578125,226837,1777.507568359375,695032,1717.44492099132,677919,1655.319091796875,2785892,2932.522705078125,5439908,903.3434448242188,13740571,1787.333819590551,17113,457.7507629394531,9698240,958.66259765625,9482239,1815.920367056411,861423,5267.47705078125,1417687,6689.452703771389,556264,4123.404296875,14055031,6618.84521484375
03000US7,West South Central Division,2012-2016,19418628,1347.720336914063,231385,1875.3798828125,726145,1713.342319833322,708273,1638.2978515625,2829818,2593.31298828125,5560012,686.3222045898438,13858616,1512.411410643552,17872,501.5197448730469,9731886,982.9786987304688,9686742,1668.11187535177,856003,5091.79345703125,1421958,6587.735152604207,565955,4179.939453125,14209322,6223.7080078125
03000US7,West South Central Division,2013-2017,19666786,1408.510620117188,235021,2046.200561523438,762491,1729.220494443679,742989,1644.98486328125,2866142,3250.455810546875,5698587,711.8541259765625,13968199,1578.175675789219,19502,533.1306762695313,9749258,992.7051391601563,9917528,1723.184743519362,869096,6294.8330078125,1453705,8102.112191426075,584609,5100.91162109375,14349427,7398.7841796875
03000US8,Mountain Division,2005-2009,10601573,1480.2431640625,340831,1533.130737304688,318427,1359.891565508043,292909,1237.08203125,331728,1502.127685546875,2345535,868.6929931640625,8256038,1716.317960380914,25518,564.7416381835938,7115391,1019.452880859375,3486182,1797.332468144456,683115,4494.22509765625,972668,5438.877437764581,289553,3063.221923828125,8637919,5908.20654296875
03000US8,Mountain Division,2006-2010,10737399,1158.0546875,339378,1558.0546875,351139,1336.53647212422,321890,1189.665649414063,342903,1564.1337890625,2434262,710.6383056640625,8303137,1358.711691536439,29249,609.1185302734375,7117170,996.3526000976563,3620229,1527.680975518804,658466,5083.28271484375,961578,6023.543125040683,303112,3231.61083984375,8742401,6101.51953125
03000US8,Mountain Division,2007-2011,10902116,1286.322143554688,342298,1452.887573242188,361212,1362.657204185256,330962,1240.12158203125,355748,1806.686889648438,2511400,719.7568359375,8390716,1473.99951149174,30250,564.7416381835938,7173376,829.7872314453125,3728740,1530.742142383492,618505,4374.46826171875,932844,5481.976608138374,314339,3303.951416015625,8910014,5252.8876953125
03000US8,Mountain Division,2008-2012,11042476,1127.659545898438,345024,1533.130737304688,371987,1424.194048710751,340920,1311.854125976563,365448,1809.726440429688,2577906,578.723388671875,8464570,1267.492332147113,31067,554.4072875976563,7221293,796.9605102539063,3821183,1380.855570420034,585560,4150.759765625,912454,5591.928029357719,326894,3747.112548828125,9047563,5049.84814453125
03000US8,Mountain Division,2009-2013,11172644,1085.714233398438,348852,1640.12158203125,383690,1579.033701881165,351571,1465.045532226563,373398,1789.057739257813,2630904,617.0213012695313,8541740,1248.795692987569,32119,589.0577392578125,7264823,730.6990966796875,3907821,1308.700334871382,605735,4613.98193359375,948249,5731.750469284822,342514,3400.60791015625,9118455,5827.35546875
03000US8,Mountain Division,2010-2014,11314893,1221.276611328125,353171,1661.398193359375,396923,1596.219228108404,364195,1478.41943359375,381624,1889.361694335938,2694168,663.2218627929688,8620725,1389.740911344155,32728,601.82373046875,7307776,694.2249145507813,4007117,1404.800624060278,628071,4507.5986328125,984284,6155.657893371328,356213,4192.09716796875,9198891,4658.35888671875
03000US8,Mountain Division,2011-2015,11454570,1063.829833984375,357269,1763.52587890625,412337,1605.904143558224,378829,1489.361694335938,392634,1672.340454101563,2748387,505.1671752929688,8706183,1177.678984557634,33508,600.60791015625,7354033,849.8480224609375,4100537,1361.607717720485,642859,4950.15185546875,1012735,6059.876970405648,369876,3495.440673828125,9279595,5084.49853515625
03000US8,Mountain Division,2012-2016,11593757,943.4650268554688,360135,1722.1884765625,424005,1660.565058727856,389813,1537.993896484375,402294,2031.003051757813,2800048,542.249267578125,8793709,1088.191400943972,34192,626.1398315429688,7409457,781.155029296875,4184300,1224.879355975597,675173,5581.7626953125,1053120,6776.524924747801,377947,3842.55322265625,9354203,5688.14599609375
03000US8,Mountain Division,2013-2017,11731447,990.8814697265625,365651,1828.571411132813,440754,1394.180213691976,405434,1207.294799804688,411401,1644.98486328125,2861918,547.7203369140625,8869529,1132.185344595454,35320,697.2644653320313,7443610,798.17626953125,4287837,1272.372368566017,681184,4797.568359375,1077238,6314.194976132895,396054,4105.1669921875,9436403,5163.52587890625
03000US9,Pacific Division,2005-2009,24232315,1017.629150390625,262693,2643.76904296875,3047065,3330.249620545966,2902751,3133.738525390625,1297367,2787.842041015625,6912172,454.7112426757813,17320143,1114.599211349308,144314,1127.051635742188,12133861,1411.550170898438,12098454,1740.127286346649,2905394,8773.8603515625,3888472,11203.66590969893,983078,6967.17333984375,15736718,8062.005859375
03000US9,Pacific Division,2006-2010,24605270,955.6231079101563,269116,2508.814697265625,3273973,3561.075959555446,3113680,3359.2705078125,1294265,2680.85107421875,7243594,494.8328247070313,17361676,1076.13895421521,160293,1181.762939453125,11903209,1301.519775390625,12702061,1614.673109364471,2868080,12203.6474609375,3939001,14656.06504958985,1070921,8116.109375,15828915,10114.2861328125
03000US9,Pacific Division,2007-2011,24848679,854.1033325195313,267579,2437.68994140625,3330871,3902.96911420323,3166940,3700.303955078125,1299331,2787.842041015625,7423493,415.8054809570313,17425186,949.9403668730354,163931,1241.33740234375,11879000,1328.267456054688,12969679,1579.172864962845,2717285,12996.3525390625,3841867,15319.19613934325,1124582,8110.0302734375,16109031,10808.5107421875
03000US9,Pacific Division,2008-2012,25100402,920.97265625,267450,2314.28564453125,3402447,3936.14679655597,3232564,3749.544189453125,1300053,2740.425537109375,7586585,353.7993774414063,17513817,986.5924351210622,169883,1197.568359375,11865229,1141.641357421875,13235173,1466.811379331454,2606775,13726.443359375,3792161,16422.21145388959,1185386,9015.197265625,16338291,9820.060546875
03000US9,Pacific Division,2009-2013,25334850,878.41943359375,263687,2409.11865234375,3462209,3719.950391415595,3289772,3436.47412109375,1306694,2455.319091796875,7736787,355.0151977539063,17598063,947.4473557678072,172437,1424.316162109375,11855434,1114.893676757813,13479416,1419.369089345586,2586019,11761.09375,3823919,13951.40613744675,1237900,7504.55908203125,16478341,8953.19140625
