geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,52.965206,6.9911504
16000US0107000,"Birmingham city, Alabama",2010,45.620964,6.1963758
16000US0107000,"Birmingham city, Alabama",2011,44.31245,6.5462341
16000US0107000,"Birmingham city, Alabama",2012,56.508266,5.8947492
16000US0107000,"Birmingham city, Alabama",2013,63.923489,8.4145727
16000US0107000,"Birmingham city, Alabama",2014,55.177898,8.3203106
16000US0107000,"Birmingham city, Alabama",2015,42.348141,5.6992044
16000US0107000,"Birmingham city, Alabama",2016,34.118942,6.8718615
16000US0107000,"Birmingham city, Alabama",2017,46.114559,7.448051
16000US0121184,"Dothan city, Alabama",2009,66.98645,8.3024435
16000US0121184,"Dothan city, Alabama",2010,60.972641,5.9853444
16000US0121184,"Dothan city, Alabama",2011,48.277687,4.5347271
16000US0121184,"Dothan city, Alabama",2012,41.454151,5.1620159
16000US0121184,"Dothan city, Alabama",2013,63.856102,7.0382738
16000US0121184,"Dothan city, Alabama",2014,57.588856,4.687151
16000US0121184,"Dothan city, Alabama",2015,61.82336,7.7980595
16000US0121184,"Dothan city, Alabama",2016,52.292442,6.017786
16000US0121184,"Dothan city, Alabama",2017,52.378517,5.3403759
16000US0135896,"Hoover city, Alabama",2009,30.680979,10.529191
16000US0135896,"Hoover city, Alabama",2010,33.848492,7.6716738
16000US0135896,"Hoover city, Alabama",2012,30.232557,11.006398
16000US0135896,"Hoover city, Alabama",2013,38.058037,13.520567
16000US0135896,"Hoover city, Alabama",2014,45.309509,14.714506
16000US0135896,"Hoover city, Alabama",2015,27.71739,9.0563221
16000US0135896,"Hoover city, Alabama",2016,41.537376,12.261311
16000US0135896,"Hoover city, Alabama",2017,22.797289,7.9733639
16000US0137000,"Huntsville city, Alabama",2009,48.009144,8.4515972
16000US0137000,"Huntsville city, Alabama",2010,51.450157,8.9531975
16000US0137000,"Huntsville city, Alabama",2011,63.65984,7.2962718
16000US0137000,"Huntsville city, Alabama",2012,63.056587,7.5294538
16000US0137000,"Huntsville city, Alabama",2013,45.785496,8.1125536
16000US0137000,"Huntsville city, Alabama",2014,59.617615,5.8158836
16000US0137000,"Huntsville city, Alabama",2015,51.603497,5.3701119
16000US0137000,"Huntsville city, Alabama",2016,47.56728,7.8683233
16000US0137000,"Huntsville city, Alabama",2017,50.404709,7.448729
16000US0150000,"Mobile city, Alabama",2009,43.013031,5.6317711
16000US0150000,"Mobile city, Alabama",2010,43.55151,7.7490649
16000US0150000,"Mobile city, Alabama",2011,50.67767,7.4494781
16000US0150000,"Mobile city, Alabama",2012,59.606026,9.6733418
16000US0150000,"Mobile city, Alabama",2013,41.831383,6.4960427
16000US0150000,"Mobile city, Alabama",2014,45.378819,6.8263984
16000US0150000,"Mobile city, Alabama",2015,41.249485,8.4207582
16000US0150000,"Mobile city, Alabama",2016,34.880272,8.3413868
16000US0150000,"Mobile city, Alabama",2017,43.323811,6.43572
16000US0151000,"Montgomery city, Alabama",2009,56.604111,6.1121411
16000US0151000,"Montgomery city, Alabama",2010,55.390594,6.7126932
16000US0151000,"Montgomery city, Alabama",2011,47.63184,6.3827014
16000US0151000,"Montgomery city, Alabama",2012,45.717537,6.200357
16000US0151000,"Montgomery city, Alabama",2013,51.147442,6.5419822
16000US0151000,"Montgomery city, Alabama",2014,51.869072,6.0501976
16000US0151000,"Montgomery city, Alabama",2015,58.016838,7.3154101
16000US0151000,"Montgomery city, Alabama",2016,55.671902,6.6333742
16000US0151000,"Montgomery city, Alabama",2017,70.522621,6.1895475
16000US0177256,"Tuscaloosa city, Alabama",2009,49.620636,14.166633
16000US0177256,"Tuscaloosa city, Alabama",2010,57.65472,15.809634
16000US0177256,"Tuscaloosa city, Alabama",2011,53.209358,10.623405
16000US0177256,"Tuscaloosa city, Alabama",2012,49.08329,12.714057
16000US0177256,"Tuscaloosa city, Alabama",2013,86.41703,8.3557959
16000US0177256,"Tuscaloosa city, Alabama",2014,52.166664,12.403646
16000US0177256,"Tuscaloosa city, Alabama",2015,74.925018,9.3833704
16000US0177256,"Tuscaloosa city, Alabama",2016,55.17094,19.249975
16000US0177256,"Tuscaloosa city, Alabama",2017,69.55143,16.857286
16000US0203000,"Anchorage municipality, Alaska",2009,64.617355,3.5608594
16000US0203000,"Anchorage municipality, Alaska",2010,64.231735,3.1985044
16000US0203000,"Anchorage municipality, Alaska",2011,69.130234,3.4198833
16000US0203000,"Anchorage municipality, Alaska",2012,65.299759,3.4909096
16000US0203000,"Anchorage municipality, Alaska",2013,69.279984,5.0499253
16000US0203000,"Anchorage municipality, Alaska",2014,72.27652,3.9730787
16000US0203000,"Anchorage municipality, Alaska",2015,66.874924,3.6751158
16000US0203000,"Anchorage municipality, Alaska",2016,74.29969,5.0114665
16000US0203000,"Anchorage municipality, Alaska",2017,63.939171,5.0856667
16000US0404720,"Avondale city, Arizona",2009,83.55191,10.694024
16000US0404720,"Avondale city, Arizona",2010,89.538887,6.6837473
16000US0404720,"Avondale city, Arizona",2012,77.698334,6.7046218
16000US0404720,"Avondale city, Arizona",2013,61.826126,7.0502443
16000US0404720,"Avondale city, Arizona",2014,90.922905,6.9420786
16000US0404720,"Avondale city, Arizona",2015,69.563873,6.6859851
16000US0404720,"Avondale city, Arizona",2017,68.43602,10.760223
16000US0407940,"Buckeye city, Arizona",2017,81.95266,5.3122706
16000US0410670,"Casas Adobes CDP, Arizona",2011,74.141159,10.501279
16000US0410670,"Casas Adobes CDP, Arizona",2012,65.707619,18.636482
16000US0410670,"Casas Adobes CDP, Arizona",2013,54.88419,11.15594
16000US0410670,"Casas Adobes CDP, Arizona",2014,70.806335,7.7557764
16000US0410670,"Casas Adobes CDP, Arizona",2015,41.666664,9.2471409
16000US0410670,"Casas Adobes CDP, Arizona",2016,13.254372,6.8668694
16000US0410670,"Casas Adobes CDP, Arizona",2017,58.581978,5.4517403
16000US0412000,"Chandler city, Arizona",2009,58.532017,5.2342157
16000US0412000,"Chandler city, Arizona",2010,53.728069,7.0320582
16000US0412000,"Chandler city, Arizona",2011,36.724739,7.6953759
16000US0412000,"Chandler city, Arizona",2012,54.217918,4.6489978
16000US0412000,"Chandler city, Arizona",2013,37.814182,4.673388
16000US0412000,"Chandler city, Arizona",2014,63.101048,6.8031588
16000US0412000,"Chandler city, Arizona",2015,57.834904,5.9046073
16000US0412000,"Chandler city, Arizona",2016,58.673782,8.735239
16000US0412000,"Chandler city, Arizona",2017,46.572525,4.8487439
16000US0423620,"Flagstaff city, Arizona",2010,68.252594,12.803303
16000US0423620,"Flagstaff city, Arizona",2011,56.686802,13.347505
16000US0423620,"Flagstaff city, Arizona",2012,64.565826,6.4938359
16000US0423620,"Flagstaff city, Arizona",2014,48.462063,14.631655
16000US0423620,"Flagstaff city, Arizona",2015,25.708603,8.4560337
16000US0423620,"Flagstaff city, Arizona",2016,65.579399,14.10291
16000US0423620,"Flagstaff city, Arizona",2017,70.556747,6.7632952
16000US0427400,"Gilbert town, Arizona",2009,52.993004,8.950058
16000US0427400,"Gilbert town, Arizona",2010,47.007133,6.6632996
16000US0427400,"Gilbert town, Arizona",2011,54.738014,9.1381245
16000US0427400,"Gilbert town, Arizona",2012,48.706146,6.3306289
16000US0427400,"Gilbert town, Arizona",2013,62.948574,5.4296756
16000US0427400,"Gilbert town, Arizona",2014,58.377911,7.8267841
16000US0427400,"Gilbert town, Arizona",2015,48.964806,5.7194419
16000US0427400,"Gilbert town, Arizona",2016,41.042553,5.7957954
16000US0427400,"Gilbert town, Arizona",2017,48.507355,6.4898548
16000US0427820,"Glendale city, Arizona",2009,71.123711,9.1763372
16000US0427820,"Glendale city, Arizona",2010,81.297661,4.9257193
16000US0427820,"Glendale city, Arizona",2011,73.253128,6.5202699
16000US0427820,"Glendale city, Arizona",2012,81.437874,4.7185106
16000US0427820,"Glendale city, Arizona",2013,68.911537,6.2300925
16000US0427820,"Glendale city, Arizona",2014,72.294922,6.7426896
16000US0427820,"Glendale city, Arizona",2015,71.255722,6.6081219
16000US0427820,"Glendale city, Arizona",2016,60.238976,5.0036683
16000US0427820,"Glendale city, Arizona",2017,70.037323,4.07055
16000US0428380,"Goodyear city, Arizona",2012,59.587021,16.043591
16000US0428380,"Goodyear city, Arizona",2014,70.324394,10.927891
16000US0428380,"Goodyear city, Arizona",2015,68.29641,14.551226
16000US0428380,"Goodyear city, Arizona",2016,73.017471,10.055155
16000US0428380,"Goodyear city, Arizona",2017,68.648346,18.654684
16000US0446000,"Mesa city, Arizona",2009,74.830292,5.1099286
16000US0446000,"Mesa city, Arizona",2010,64.710739,4.6640558
16000US0446000,"Mesa city, Arizona",2011,65.906754,5.565259
16000US0446000,"Mesa city, Arizona",2012,64.549698,3.9459836
16000US0446000,"Mesa city, Arizona",2013,69.435013,4.3212676
16000US0446000,"Mesa city, Arizona",2014,60.228096,4.2632694
16000US0446000,"Mesa city, Arizona",2015,67.830376,5.2409759
16000US0446000,"Mesa city, Arizona",2016,68.619904,4.4094949
16000US0446000,"Mesa city, Arizona",2017,64.425728,4.3370223
16000US0454050,"Peoria city, Arizona",2009,67.250702,9.2397366
16000US0454050,"Peoria city, Arizona",2010,75.589928,9.3720551
16000US0454050,"Peoria city, Arizona",2011,37.117664,8.8682585
16000US0454050,"Peoria city, Arizona",2012,64.743462,6.6382804
16000US0454050,"Peoria city, Arizona",2013,60.370617,8.1118088
16000US0454050,"Peoria city, Arizona",2014,36.59148,5.8322849
16000US0454050,"Peoria city, Arizona",2015,61.431622,7.9263196
16000US0454050,"Peoria city, Arizona",2016,62.916874,8.386857
16000US0454050,"Peoria city, Arizona",2017,61.963619,7.6961093
16000US0455000,"Phoenix city, Arizona",2009,70.5383,2.0343034
16000US0455000,"Phoenix city, Arizona",2010,67.905342,2.3919377
16000US0455000,"Phoenix city, Arizona",2011,73.260536,2.9312239
16000US0455000,"Phoenix city, Arizona",2012,69.076561,1.7653134
16000US0455000,"Phoenix city, Arizona",2013,70.392242,1.8311557
16000US0455000,"Phoenix city, Arizona",2014,71.750435,1.9557066
16000US0455000,"Phoenix city, Arizona",2015,67.113838,2.242918
16000US0455000,"Phoenix city, Arizona",2016,64.693901,2.1034758
16000US0455000,"Phoenix city, Arizona",2017,61.996208,2.5375483
16000US0464210,"San Tan Valley CDP, Arizona",2012,72.151108,10.961058
16000US0464210,"San Tan Valley CDP, Arizona",2013,85.68734,6.4207554
16000US0464210,"San Tan Valley CDP, Arizona",2014,75.876724,7.8229442
16000US0464210,"San Tan Valley CDP, Arizona",2015,70.346649,8.8452091
16000US0464210,"San Tan Valley CDP, Arizona",2016,73.32061,5.6126256
16000US0464210,"San Tan Valley CDP, Arizona",2017,64.705887,10.423546
16000US0465000,"Scottsdale city, Arizona",2009,25.396494,8.5356274
16000US0465000,"Scottsdale city, Arizona",2010,36.34626,9.6993942
16000US0465000,"Scottsdale city, Arizona",2011,35.300549,9.3722916
16000US0465000,"Scottsdale city, Arizona",2012,40.126305,10.323559
16000US0465000,"Scottsdale city, Arizona",2013,39.812298,8.8853559
16000US0465000,"Scottsdale city, Arizona",2014,25.847847,6.0247989
16000US0465000,"Scottsdale city, Arizona",2015,30.210209,7.4888287
16000US0465000,"Scottsdale city, Arizona",2016,38.4375,10.322785
16000US0465000,"Scottsdale city, Arizona",2017,39.747093,11.327663
16000US0471510,"Surprise city, Arizona",2009,74.140259,7.4080148
16000US0471510,"Surprise city, Arizona",2010,59.856236,12.011221
16000US0471510,"Surprise city, Arizona",2012,74.138351,7.7080488
16000US0471510,"Surprise city, Arizona",2013,49.966755,11.91159
16000US0471510,"Surprise city, Arizona",2014,78.071411,11.265425
16000US0471510,"Surprise city, Arizona",2015,64.438675,8.194808
16000US0471510,"Surprise city, Arizona",2016,72.207146,6.5276198
16000US0471510,"Surprise city, Arizona",2017,77.291435,10.94093
16000US0473000,"Tempe city, Arizona",2009,32.783813,9.7500191
16000US0473000,"Tempe city, Arizona",2010,73.655792,11.288883
16000US0473000,"Tempe city, Arizona",2011,62.506557,13.488732
16000US0473000,"Tempe city, Arizona",2012,71.153847,12.81168
16000US0473000,"Tempe city, Arizona",2013,47.564766,10.479428
16000US0473000,"Tempe city, Arizona",2014,37.678459,10.434718
16000US0473000,"Tempe city, Arizona",2015,45.519108,10.242682
16000US0473000,"Tempe city, Arizona",2016,51.463615,12.679258
16000US0473000,"Tempe city, Arizona",2017,53.790535,9.5000858
16000US0477000,"Tucson city, Arizona",2009,72.929237,3.5002604
16000US0477000,"Tucson city, Arizona",2010,71.811493,4.4980206
16000US0477000,"Tucson city, Arizona",2011,59.372776,4.1256485
16000US0477000,"Tucson city, Arizona",2012,72.016365,3.1177018
16000US0477000,"Tucson city, Arizona",2013,67.457993,4.8613963
16000US0477000,"Tucson city, Arizona",2014,53.943039,4.7051225
16000US0477000,"Tucson city, Arizona",2015,65.870964,3.37006
16000US0477000,"Tucson city, Arizona",2016,64.321571,3.825124
16000US0477000,"Tucson city, Arizona",2017,58.344055,3.847048
16000US0485540,"Yuma city, Arizona",2009,69.588242,9.0740767
16000US0485540,"Yuma city, Arizona",2010,57.395588,10.570548
16000US0485540,"Yuma city, Arizona",2011,68.680527,5.3110986
16000US0485540,"Yuma city, Arizona",2012,62.105988,12.490826
16000US0485540,"Yuma city, Arizona",2013,58.329887,8.3984594
16000US0485540,"Yuma city, Arizona",2014,60.678642,13.365012
16000US0485540,"Yuma city, Arizona",2015,46.81081,8.9346895
16000US0485540,"Yuma city, Arizona",2016,79.608421,9.0068188
16000US0485540,"Yuma city, Arizona",2017,45.937901,4.7659883
16000US0515190,"Conway city, Arkansas",2016,22.827225,10.386077
16000US0515190,"Conway city, Arkansas",2017,46.7827,10.767641
16000US0523290,"Fayetteville city, Arkansas",2009,26.555023,11.287271
16000US0523290,"Fayetteville city, Arkansas",2010,57.889992,14.034693
16000US0523290,"Fayetteville city, Arkansas",2014,28.259903,9.2473898
16000US0523290,"Fayetteville city, Arkansas",2015,36.966656,12.768897
16000US0523290,"Fayetteville city, Arkansas",2016,22.058123,8.8729086
16000US0523290,"Fayetteville city, Arkansas",2017,49.698277,9.8215437
16000US0524550,"Fort Smith city, Arkansas",2009,79.110817,7.5356207
16000US0524550,"Fort Smith city, Arkansas",2010,57.214176,10.657414
16000US0524550,"Fort Smith city, Arkansas",2011,52.392345,5.6133447
16000US0524550,"Fort Smith city, Arkansas",2012,64.513908,8.3296824
16000US0524550,"Fort Smith city, Arkansas",2013,66.544243,4.6700835
16000US0524550,"Fort Smith city, Arkansas",2014,58.567776,9.3787117
16000US0524550,"Fort Smith city, Arkansas",2015,53.635509,10.692989
16000US0524550,"Fort Smith city, Arkansas",2016,64.111877,9.4052801
16000US0524550,"Fort Smith city, Arkansas",2017,46.785305,12.392938
16000US0535710,"Jonesboro city, Arkansas",2012,26.632574,8.0383472
16000US0535710,"Jonesboro city, Arkansas",2013,63.1432,8.3979616
16000US0535710,"Jonesboro city, Arkansas",2014,39.655174,9.3765574
16000US0541000,"Little Rock city, Arkansas",2009,32.816376,8.2755089
16000US0541000,"Little Rock city, Arkansas",2010,32.974693,6.5762825
16000US0541000,"Little Rock city, Arkansas",2011,24.106113,6.1032152
16000US0541000,"Little Rock city, Arkansas",2012,49.64801,7.3058887
16000US0541000,"Little Rock city, Arkansas",2013,36.322636,5.0409565
16000US0541000,"Little Rock city, Arkansas",2014,49.167953,9.2197628
16000US0541000,"Little Rock city, Arkansas",2015,28.283352,6.4074197
16000US0541000,"Little Rock city, Arkansas",2016,46.375893,8.8356771
16000US0541000,"Little Rock city, Arkansas",2017,48.652382,6.0828505
16000US0550450,"North Little Rock city, Arkansas",2013,58.5196,12.75954
16000US0550450,"North Little Rock city, Arkansas",2017,62.463909,17.575493
16000US0560410,"Rogers city, Arkansas",2016,51.347584,7.6066637
16000US0566080,"Springdale city, Arkansas",2010,65.790131,5.6444025
16000US0566080,"Springdale city, Arkansas",2012,50.386505,9.7661514
16000US0600562,"Alameda city, California",2009,19.464401,8.3314743
16000US0600562,"Alameda city, California",2010,46.584118,14.283683
16000US0600562,"Alameda city, California",2011,31.227039,11.992876
16000US0600562,"Alameda city, California",2012,38.013546,11.321672
16000US0600562,"Alameda city, California",2013,30.817894,13.932281
16000US0600562,"Alameda city, California",2014,29.522753,7.0055923
16000US0600562,"Alameda city, California",2015,32.462479,10.025537
16000US0600562,"Alameda city, California",2016,56.798141,9.6327887
16000US0600562,"Alameda city, California",2017,33.457401,9.7742777
16000US0600884,"Alhambra city, California",2009,52.468651,13.77002
16000US0600884,"Alhambra city, California",2010,25.339729,14.432493
16000US0600884,"Alhambra city, California",2011,36.961823,9.7566996
16000US0600884,"Alhambra city, California",2012,49.215107,10.846597
16000US0600884,"Alhambra city, California",2013,38.662075,11.587129
16000US0600884,"Alhambra city, California",2014,32.053291,8.3991146
16000US0600884,"Alhambra city, California",2015,10.458284,4.831131
16000US0600884,"Alhambra city, California",2016,35.394737,10.181306
16000US0600884,"Alhambra city, California",2017,54.53846,17.577877
16000US0602000,"Anaheim city, California",2009,68.133209,5.191751
16000US0602000,"Anaheim city, California",2010,59.562439,4.9351735
16000US0602000,"Anaheim city, California",2011,59.952778,4.7213936
16000US0602000,"Anaheim city, California",2012,52.913357,5.3090038
16000US0602000,"Anaheim city, California",2013,61.481903,5.86092
16000US0602000,"Anaheim city, California",2014,63.171406,5.7030129
16000US0602000,"Anaheim city, California",2015,60.792953,5.6630316
16000US0602000,"Anaheim city, California",2016,59.382599,5.9050441
16000US0602000,"Anaheim city, California",2017,62.218739,5.7695823
16000US0602252,"Antioch city, California",2009,50.992168,10.219156
16000US0602252,"Antioch city, California",2010,54.726974,7.4954696
16000US0602252,"Antioch city, California",2011,75.23896,13.731742
16000US0602252,"Antioch city, California",2012,46.190197,10.296261
16000US0602252,"Antioch city, California",2013,69.098274,8.7776651
16000US0602252,"Antioch city, California",2014,52.101402,13.354257
16000US0602252,"Antioch city, California",2015,58.037228,7.7622967
16000US0602252,"Antioch city, California",2016,66.777649,10.928682
16000US0602252,"Antioch city, California",2017,63.413536,8.0473309
16000US0602364,"Apple Valley town, California",2009,57.771534,6.9622917
16000US0602364,"Apple Valley town, California",2010,76.182335,13.078869
16000US0602364,"Apple Valley town, California",2012,37.013859,12.353347
16000US0602364,"Apple Valley town, California",2014,55.662262,12.612364
16000US0602364,"Apple Valley town, California",2016,51.486759,10.78729
16000US0602553,"Arden-Arcade CDP, California",2009,35.544376,12.636558
16000US0602553,"Arden-Arcade CDP, California",2010,39.349239,9.8902617
16000US0602553,"Arden-Arcade CDP, California",2011,64.404556,14.092784
16000US0602553,"Arden-Arcade CDP, California",2012,44.563694,9.3987179
16000US0602553,"Arden-Arcade CDP, California",2013,57.199104,8.9033575
16000US0602553,"Arden-Arcade CDP, California",2014,55.163223,9.2185011
16000US0602553,"Arden-Arcade CDP, California",2015,52.738564,9.6829233
16000US0602553,"Arden-Arcade CDP, California",2016,48.630886,8.624011
16000US0602553,"Arden-Arcade CDP, California",2017,74.231911,8.4743185
16000US0603526,"Bakersfield city, California",2009,59.911625,3.7013764
16000US0603526,"Bakersfield city, California",2010,57.66766,4.2874279
16000US0603526,"Bakersfield city, California",2011,66.412216,5.0821495
16000US0603526,"Bakersfield city, California",2012,63.757431,4.6295805
16000US0603526,"Bakersfield city, California",2013,60.785358,2.9794953
16000US0603526,"Bakersfield city, California",2014,71.997223,4.1821423
16000US0603526,"Bakersfield city, California",2015,56.912636,5.198092
16000US0603526,"Bakersfield city, California",2016,72.539803,3.8113554
16000US0603526,"Bakersfield city, California",2017,66.396698,4.5894356
16000US0603666,"Baldwin Park city, California",2009,61.650162,10.439428
16000US0603666,"Baldwin Park city, California",2010,69.825073,8.3919954
16000US0603666,"Baldwin Park city, California",2011,42.255497,9.3379307
16000US0603666,"Baldwin Park city, California",2012,42.097187,9.412178
16000US0603666,"Baldwin Park city, California",2013,46.542828,10.219967
16000US0603666,"Baldwin Park city, California",2015,75.056305,13.120085
16000US0603666,"Baldwin Park city, California",2016,57.398075,10.996006
16000US0603666,"Baldwin Park city, California",2017,39.101917,11.878179
16000US0604982,"Bellflower city, California",2009,59.198959,10.582019
16000US0604982,"Bellflower city, California",2010,38.559757,10.010331
16000US0604982,"Bellflower city, California",2011,36.77367,10.36325
16000US0604982,"Bellflower city, California",2012,51.238209,11.258292
16000US0604982,"Bellflower city, California",2013,38.125568,11.192344
16000US0604982,"Bellflower city, California",2014,64.222565,8.1376095
16000US0604982,"Bellflower city, California",2015,62.049335,7.747695
16000US0604982,"Bellflower city, California",2016,49.228706,9.7944002
16000US0604982,"Bellflower city, California",2017,38.56041,14.674804
16000US0606000,"Berkeley city, California",2009,4.3656206,12.896274
16000US0606000,"Berkeley city, California",2010,26.013073,16.823765
16000US0606000,"Berkeley city, California",2011,7.6923079,3.5205781
16000US0606000,"Berkeley city, California",2012,20.435806,8.4762001
16000US0606000,"Berkeley city, California",2013,41.261551,11.220787
16000US0606000,"Berkeley city, California",2014,10.762332,5.2012863
16000US0606000,"Berkeley city, California",2015,8.2397003,10.192399
16000US0606000,"Berkeley city, California",2016,27.458542,11.396024
16000US0606000,"Berkeley city, California",2017,22.343454,7.3497028
16000US0608786,"Buena Park city, California",2009,28.395063,10.299524
16000US0608786,"Buena Park city, California",2010,65.004021,9.8415833
16000US0608786,"Buena Park city, California",2011,43.281166,8.8753185
16000US0608786,"Buena Park city, California",2012,69.74604,13.183119
16000US0608786,"Buena Park city, California",2013,37.072945,10.957042
16000US0608786,"Buena Park city, California",2014,50.107895,12.733799
16000US0608786,"Buena Park city, California",2015,56.86438,11.67916
16000US0608786,"Buena Park city, California",2016,63.223942,12.539436
16000US0608786,"Buena Park city, California",2017,43.342464,12.111144
16000US0608954,"Burbank city, California",2009,57.440968,15.229365
16000US0608954,"Burbank city, California",2010,32.03931,12.999275
16000US0608954,"Burbank city, California",2011,33.516483,13.618365
16000US0608954,"Burbank city, California",2012,30.377096,10.156843
16000US0608954,"Burbank city, California",2013,70.423454,10.517659
16000US0608954,"Burbank city, California",2014,35.313133,8.6173248
16000US0608954,"Burbank city, California",2015,16.102684,4.7014003
16000US0608954,"Burbank city, California",2016,24.322861,6.8269634
16000US0608954,"Burbank city, California",2017,38.334858,11.498545
16000US0610046,"Camarillo city, California",2011,45.926338,13.062877
16000US0610046,"Camarillo city, California",2012,47.974068,20.08646
16000US0610046,"Camarillo city, California",2014,44.514256,13.817803
16000US0610046,"Camarillo city, California",2015,16.532906,3.4217291
16000US0610046,"Camarillo city, California",2016,47.680996,15.125821
16000US0610046,"Camarillo city, California",2017,19.01082,11.778214
16000US0611194,"Carlsbad city, California",2009,42.921349,13.14912
16000US0611194,"Carlsbad city, California",2010,45.162453,13.894357
16000US0611194,"Carlsbad city, California",2011,23.783527,7.4291639
16000US0611194,"Carlsbad city, California",2012,36.946651,11.245995
16000US0611194,"Carlsbad city, California",2013,33.699005,10.136041
16000US0611194,"Carlsbad city, California",2014,40.467838,14.672324
16000US0611194,"Carlsbad city, California",2015,45.261524,10.290333
16000US0611194,"Carlsbad city, California",2016,26.363636,10.145979
16000US0611194,"Carlsbad city, California",2017,11.301917,6.4246697
16000US0611390,"Carmichael CDP, California",2013,56.850117,12.520483
16000US0611390,"Carmichael CDP, California",2014,66.541634,14.022009
16000US0611390,"Carmichael CDP, California",2015,54.311378,12.190144
16000US0611390,"Carmichael CDP, California",2016,44.273834,14.620045
16000US0611390,"Carmichael CDP, California",2017,54.764454,12.961155
16000US0611530,"Carson city, California",2009,68.995628,8.215909
16000US0611530,"Carson city, California",2010,33.059788,8.308876
16000US0611530,"Carson city, California",2011,48.940365,10.839365
16000US0611530,"Carson city, California",2012,48.254829,9.7341986
16000US0611530,"Carson city, California",2013,36.066513,7.1426773
16000US0611530,"Carson city, California",2014,33.268177,9.6680098
16000US0611530,"Carson city, California",2015,33.062645,12.352139
16000US0611530,"Carson city, California",2016,52.603745,10.137315
16000US0611530,"Carson city, California",2017,47.072823,17.302675
16000US0613014,"Chico city, California",2009,35.610764,11.459413
16000US0613014,"Chico city, California",2010,49.389523,10.337249
16000US0613014,"Chico city, California",2012,41.541832,9.5345154
16000US0613014,"Chico city, California",2013,40.030136,7.8840418
16000US0613014,"Chico city, California",2014,42.099323,8.6128502
16000US0613210,"Chino city, California",2009,48.70602,11.8912
16000US0613210,"Chino city, California",2010,50.036156,9.023818
16000US0613210,"Chino city, California",2012,62.966217,9.135828
16000US0613210,"Chino city, California",2013,50.061653,10.500747
16000US0613210,"Chino city, California",2014,53.081703,5.8318028
16000US0613210,"Chino city, California",2015,63.04134,12.318184
16000US0613210,"Chino city, California",2016,48.58569,8.8534527
16000US0613210,"Chino city, California",2017,35.340836,8.9099731
16000US0613214,"Chino Hills city, California",2009,64.828995,20.680866
16000US0613214,"Chino Hills city, California",2010,46.033211,9.1056671
16000US0613214,"Chino Hills city, California",2011,49.841068,17.931553
16000US0613214,"Chino Hills city, California",2012,55.2799,11.316222
16000US0613214,"Chino Hills city, California",2013,55.43399,12.068992
16000US0613214,"Chino Hills city, California",2014,33.881344,8.6476383
16000US0613214,"Chino Hills city, California",2015,19.337748,12.534903
16000US0613214,"Chino Hills city, California",2016,61.788185,11.403391
16000US0613214,"Chino Hills city, California",2017,40.111538,14.058784
16000US0613392,"Chula Vista city, California",2009,56.751919,7.3778911
16000US0613392,"Chula Vista city, California",2010,42.87981,5.8522253
16000US0613392,"Chula Vista city, California",2011,46.510574,7.3413215
16000US0613392,"Chula Vista city, California",2012,53.548111,7.0265899
16000US0613392,"Chula Vista city, California",2013,56.557976,9.3139973
16000US0613392,"Chula Vista city, California",2014,55.767662,5.5731635
16000US0613392,"Chula Vista city, California",2015,56.560623,5.5747724
16000US0613392,"Chula Vista city, California",2016,41.951283,6.8225765
16000US0613392,"Chula Vista city, California",2017,47.840641,7.3654094
16000US0613588,"Citrus Heights city, California",2009,32.856461,11.307632
16000US0613588,"Citrus Heights city, California",2010,60.000004,10.87825
16000US0613588,"Citrus Heights city, California",2011,64.341423,11.686881
16000US0613588,"Citrus Heights city, California",2012,64.921944,10.348657
16000US0613588,"Citrus Heights city, California",2013,59.773827,8.0500736
16000US0613588,"Citrus Heights city, California",2014,65.121834,9.5674906
16000US0613588,"Citrus Heights city, California",2015,58.640224,7.7638311
16000US0613588,"Citrus Heights city, California",2016,57.355518,8.2469826
16000US0613588,"Citrus Heights city, California",2017,51.025806,10.628472
16000US0614218,"Clovis city, California",2009,54.927193,10.833494
16000US0614218,"Clovis city, California",2010,60.129166,8.492672
16000US0614218,"Clovis city, California",2011,56.684494,7.7199168
16000US0614218,"Clovis city, California",2012,61.154694,8.364583
16000US0614218,"Clovis city, California",2013,30.308596,6.8492966
16000US0614218,"Clovis city, California",2014,61.374889,7.8724647
16000US0614218,"Clovis city, California",2015,73.018219,12.351896
16000US0614218,"Clovis city, California",2016,52.878834,8.1087914
16000US0614218,"Clovis city, California",2017,55.185722,7.4316359
16000US0615044,"Compton city, California",2009,55.021564,8.4432144
16000US0615044,"Compton city, California",2010,55.811596,9.3871441
16000US0615044,"Compton city, California",2011,56.547314,7.2802768
16000US0615044,"Compton city, California",2012,52.716209,5.3494635
16000US0615044,"Compton city, California",2013,58.550625,9.4932594
16000US0615044,"Compton city, California",2014,70.976059,8.3556585
16000US0615044,"Compton city, California",2015,40.15728,8.5648088
16000US0615044,"Compton city, California",2016,42.469971,7.3170409
16000US0615044,"Compton city, California",2017,70.246162,8.1617069
16000US0616000,"Concord city, California",2009,61.771328,12.276576
16000US0616000,"Concord city, California",2010,37.68647,9.5473051
16000US0616000,"Concord city, California",2011,25.148319,6.5665665
16000US0616000,"Concord city, California",2012,49.270832,8.529727
16000US0616000,"Concord city, California",2013,37.806641,7.9514341
