geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2007,221.6578728005106
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2011,270.1065881188762
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2091,240.9726747118136
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2206,213.3816460034356
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2304,238.7951479434378
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2667,282.3654228817643
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2643,249.8679942135725
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2561,238.5435436318071
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2642,272.157182399785
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5459,393.9777147239358
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5525,447.7817564097243
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5437,405.1319384173847
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5904,417.3512522071137
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5689,387.4320036384215
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5993,428.2570077844965
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,5936,417.965299802646
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,5827,423.2015948103464
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5343,408.0254879008825
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,12101,597.9145939901562
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,12587,627.547935917736
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,12323,602.0146192551268
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,12327,606.2911667041783
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13350,604.0607994549172
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,13712,673.4796833122155
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,13556,772.7077677036622
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,14058,668.8656702910708
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13697,701.7011863301168
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2878,250.2618197504805
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2919,251.9153650697556
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2819,262.8537891199596
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2917,222.3802619194717
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3208,223.6090653462722
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3149,220.547247083886
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3331,221.6878781141873
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3284,209.5369328070724
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3220,203.6755433446964
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,5971,400.1357938427483
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,6609,389.8268355081787
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6647,376.5176104455244
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,6942,412.0307056516859
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6861,470.0833695930164
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7467,478.0176066800247
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7775,461.3305085894463
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7675,471.1638455963746
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,7602,487.1004413304411
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,50465,1187.75417281484
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,50350,1284.821799237759
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,51956,1134.024787049476
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,51601,1115.400820910912
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,51931,1236.436457946883
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,52744,1084.25988987727
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,53481,1224.22161597393
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,51406,1145.364422528091
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,51785,1385.432831987673
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5088,453.0115373058368
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5093,426.0583008748249
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5485,441.8148169966066
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5804,399.9283968556633
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6053,465.5396000231038
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6577,565.2364571276376
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6345,506.5011958909902
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5854,500.9266211865605
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5465,478.740663729698
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,21413,795.1241998508133
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,21070,788.2370151529121
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,21355,707.1675267620531
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,21378,710.3168544569105
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,21153,649.4259074669677
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,20812,665.6421108443593
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,20463,689.9762811155135
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,20104,700.9548099537346
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,20560,721.9901424081104
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,8563,512.107466355469
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,9347,604.8827748200556
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,9286,547.456153026725
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,9333,551.4991435421481
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,9371,568.7140331652649
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,9500,646.6542211763582
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,9426,583.534061983439
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,8971,630.8428280547772
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,9027,563.4300943499349
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,58633,1205.806455109445
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,60150,1159.367584278138
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,59025,1355.334892954169
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,58705,1350.611915710584
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,57348,1269.115137483205
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,56930,1272.59371297887
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,56796,1335.50485701189
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,56332,1276.091342240367
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,56052,1300.028978015758
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,3647,334.6768251432586
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,3439,298.3917124995147
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,3909,366.3561066599916
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,4351,373.6030903325947
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,4728,402.4481327031502
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,4407,368.3118233006801
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,4726,318.6442703884139
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,4670,323.7109128211731
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,4552,342.0634706576955
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,1691,163.7697177554271
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,1857,190.9521087451135
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2232,186.6528704043754
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,2558,229.9447817407572
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2580,247.2199264637306
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,2362,225.1120478367304
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2427,248.9003555661616
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2467,231.1069954354657
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2311,249.1199962253841
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8050,603.806851428155
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7896,579.6998897228046
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,7474,634.7811804004956
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,7374,503.2806956717916
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,7927,545.377861983117
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7561,564.5060278384032
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8082,518.8861937762935
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,7931,522.9832867114643
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,7757,529.8603956576645
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,73613,1548.845665504497
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,78236,1645.210408984946
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,80118,1743.020026851291
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,82612,1694.517486970005
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,85089,1711.906329949673
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,84624,1821.155041399225
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,83469,1625.489571005111
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,81469,1726.672485286493
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,79079,1677.170948467671
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,3294,337.4166756282381
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,3407,304.5617019334738
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,3185,268.056839645322
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,3945,286.2828242677929
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4336,277.8035663177752
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4371,304.833371923881
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,3892,327.9622661705084
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15389,600.6918785969265
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15761,636.75048279945
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15463,625.7457611860307
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,15954,606.8041708522943
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,15839,675.6739640589693
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,15603,671.6937528265573
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,15887,652.6877208423374
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,16582,632.6082948031581
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,16775,741.6662554487259
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,1821,197.5188157604191
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,1470,159.956991261587
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,1453,189.0616546410634
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,1453,182.2897510924959
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,1519,203.8142948261801
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,1566,189.5175163147036
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1600,192.2020840830658
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,1515,150.0387176136671
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,1518,155.9042341595903
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,4937,440.0182920237453
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,4611,433.6034363917705
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,4648,432.5953188945554
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,5020,482.0856521221242
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,4965,468.352266886962
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,4351,473.5253974717498
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,4077,462.8284110693096
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3917,461.8320741785118
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,4528,524.0706839104472
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,52081,1259.386661923678
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,54871,1309.849188710931
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,55680,1139.607659673328
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,56317,1350.651107671017
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,56737,1285.268139446093
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,57398,1401.705249088258
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,57826,1213.051112278826
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,58642,1267.34191502086
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,59194,1386.738064409307
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,3212,244.9599099199531
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,2970,260.4123559280008
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,2957,269.9704187863013
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,2975,256.9674654653767
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,3185,276.6304778253185
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,3011,227.6260970257707
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,3192,247.2991279146768
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,3075,235.6758247865912
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,3035,222.0509910037523
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,2008,207.5095414044399
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,1884,212.1223393425246
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,1814,190.0597991966992
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,1653,162.8203601781492
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,1431,158.0652291650217
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,1582,169.1423206129447
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,1758,162.0628060139493
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,1790,163.6828196591387
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,1682,178.359122366439
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,7984,440.9608367515499
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,8396,396.5860719314442
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,8825,446.5272099765955
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,8744,441.7763418162617
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,8601,451.5944153861236
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,8620,416.5132083076631
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,8399,434.0442381961858
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,8494,431.8561724101346
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,8247,429.2606937554421
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,2151,251.1697817714451
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,2225,262.853791731349
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,2062,221.8803347172014
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,2213,245.3224618388366
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,2195,236.2584100913136
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2205,247.8096704854743
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2179,231.7002769749705
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2195,242.0163000212586
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,1924,195.639877601275
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,23113,815.3480791563818
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,23386,833.1033607991612
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,23019,830.404268432045
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,23111,783.4863996756254
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,22749,802.2881363251637
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,22043,855.8279523309951
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,22180,942.2865186855353
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,21919,903.6798838038912
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,21119,903.7460975323845
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,4404,358.0443866617262
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4853,383.7835985018511
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4687,285.2677117648449
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4789,319.7660905171346
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4638,318.1254325892712
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4683,321.5322820019631
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4760,323.7788265107645
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4947,309.5323421363373
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4747,321.4449243423838
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2802,241.3649449889663
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,3241,285.257348039858
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,3050,247.6970612182158
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,3192,276.1705520538461
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,3322,348.4216259990571
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,3555,334.9317974907469
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,3633,317.5952928151066
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,3757,376.5686259770434
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,3673,364.5678489560416
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,4531,282.9230493266172
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,4691,322.5535618105371
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,4594,291.5532230274916
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,4519,299.1381835545046
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,4487,297.1351253476026
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,4251,299.2462526270908
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,4489,317.6976710200859
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,4539,285.6010849553196
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,4577,325.9821469409278
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,27308,888.0745242809965
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,27898,987.5042462244554
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,28262,952.8785461951017
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,29684,977.968880761958
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,29345,1072.647745619986
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,30263,1128.149069263571
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,30564,1066.164533506895
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,29500,1077.568961806817
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,27996,903.4639232227315
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1502,214.8099831121025
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1604,233.3721053173553
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1443,193.8132750560841
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1160,211.3141986290865
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1316,240.7417633273184
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1136,214.0551460177172
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1172,223.9005697101838
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1059,199.7568727057796
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1201,243.3957820025821
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,2033,265.678535547183
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1941,228.9986547134739
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,2051,214.2872248354449
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,2150,189.8078342743382
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,2162,209.2006978225897
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,2274,240.9358665176731
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2354,244.2604359648125
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1912,205.7353333556776
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1767,214.5896730504023
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,18334,630.3274106265233
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,18946,737.7049384564807
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,18536,656.2027786443275
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,18654,728.8277059467391
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,19333,641.3661984928043
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,18696,651.7060657313747
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,19031,658.8008289920651
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,18509,640.3988928059904
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,17569,673.2107927026383
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,9942,464.0830683812475
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,10435,540.3684263387831
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,10626,514.7055363172008
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,10305,546.5802985585708
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,10450,537.4235084972527
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,10461,543.1225685236105
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,10233,458.3118850717177
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,9736,470.4841084541917
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,9894,534.0656485296128
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,11391,470.2865305935146
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,12279,587.0430231122384
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,12305,651.104685964693
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,13263,555.8837543448401
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,13847,588.6648887120298
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,13478,575.6611010500525
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,13962,593.9884760243691
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,14389,588.4561331683369
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,13635,631.1204693185041
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3500,404.8175944987516
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,3653,377.0099954648188
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,3708,327.7920533105345
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,3633,373.4452855079572
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3439,313.3218296947282
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3370,275.6488609491074
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3289,356.9025858974213
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,3078,283.493927368799
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2686,258.7352850074202
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,4739,405.9356753800807
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4512,380.6315779211553
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4829,303.3184835366111
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4371,305.0605952326607
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,4322,293.3406203741087
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,4022,289.1841366184359
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4004,269.2302318313373
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,3651,268.7782636397137
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3923,259.0015167116936
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1726,194.9103389755079
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1663,184.7464367401228
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1538,220.8687249508835
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1701,194.9558369182213
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1637,212.596547745893
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1621,190.5918142293152
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1677,197.1002147730908
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1723,196.3309366396833
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1559,202.843762024893
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3002,228.1199060358067
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,2951,267.257439746816
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3036,276.6925957862093
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3094,294.7124776177629
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,2657,244.7252110911886
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,2650,238.6651274222887
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,2809,282.5603584807017
