geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,1025418,4607.287363234868,285.1063842773438,4819,971.1662217490415,42698,963.5258178710938,42169,2280.85107421875,185384,2338.601806640625,148620,5166.832226562665,876798,121.5805435180664,529,3978.723388671875,634063,6087.47374951123,391355,1793.313110351563,75191,1922.55910610201,97175,693.0090942382813,21984,4151.36767578125,695342
02000US1,Northeast Region,2006-2010,1122275,4492.889336660001,272.3404235839844,4753,1093.479144372568,51178,1089.969604492188,50686,1867.477172851563,197976,2107.598876953125,170732,4962.663359286747,951543,87.53799438476563,492,3235.8662109375,688392,5536.865966100332,433883,1529.483276367188,81164,1745.028184666826,107266,840.12158203125,26102,3593.31298828125,761102
02000US1,Northeast Region,2007-2011,1235941,4779.521355342399,297.8723449707031,5215,1017.782614781594,54964,1011.550170898438,54431,2045.592651367188,217662,2366.5654296875,194136,5333.334446588366,1041805,112.4620056152344,533,4155.01513671875,754143,6333.085754396191,481798,1689.969604492188,88471,1915.108209221495,119018,900.911865234375,30547,4626.1396484375,839082
02000US1,Northeast Region,2008-2012,1332777,4756.797952185772,344.6808471679688,5822,1044.788133095823,60130,1037.68994140625,59564,2431.0029296875,237629,2097.264404296875,211477,5198.619503238286,1121300,121.5805435180664,566,4376.2919921875,807569,6463.672203848459,525208,1425.531860351563,92594,1657.458331345117,127285,845.5927124023438,34691,4547.1123046875,901911
02000US1,Northeast Region,2009-2013,1408085,5165.382103904408,453.4954528808594,6522,1076.275074583942,65000,1068.085083007813,64462,2350.15185546875,250944,2224.924072265625,227440,5624.185221583921,1180645,132.5227966308594,538,4073.55615234375,847887,6578.376091835548,560198,1615.805419921875,98373,1792.348366278612,135312,775.6838989257813,36939,4373.25244140625,950307
02000US1,Northeast Region,2010-2014,1345764,4931.801731479473,338.6018371582031,5820,1135.06231922799,63545,1128.267456054688,63100,2373.252197265625,251202,2371.428466796875,220383,5472.325035280572,1125381,124.0121612548828,445,3573.860107421875,793591,6090.578329358012,552173,1829.787231445313,94089,2040.356037046614,131721,902.7355346679688,37632,3877.8115234375,893476
02000US1,Northeast Region,2011-2015,1230473,4623.671603497564,368.9969482421875,5876,1067.454516620695,59026,1058.966552734375,58544,1854.711303710938,238531,1883.28271484375,205680,4992.503668603458,1024793,134.3465118408203,482,4161.09423828125,710972,6220.373329378805,519501,1491.185424804688,87957,1717.560652570912,122994,852.2796630859375,35037,4333.73876953125,804046
02000US1,Northeast Region,2012-2016,1115678,4607.812569971798,356.2310180664063,5941,974.208661123943,54428,970.2127685546875,54000,2017.629150390625,220141,2198.17626953125,188179,5105.28310595215,927499,88.14589691162109,428,3573.252197265625,637798,5830.957721099831,477880,1432.218872070313,78988,1646.166631115952,111846,811.5501708984375,32858,3993.9208984375,723322
02000US1,Northeast Region,2013-2017,1001136,4502.093236871937,314.2857055664063,5015,883.021347614347,50654,879.02734375,50291,1993.313110351563,200892,1956.8388671875,173103,4908.977680293901,828033,83.89057922363281,363,2922.79638671875,562235,5367.642148253199,438901,1369.604858398438,71700,1652.494997386609,102291,924.6200561523438,30591,3285.71435546875,642284
02000US2,Midwest Region,2005-2009,1407339,5123.091173050178,462.0060729980469,15067,763.9634637092518,25440,758.0546875,24960,2378.723388671875,268467,1664.437744140625,101717,5386.688794751798,1305622,94.83282470703125,480,5440.12158203125,975749,7472.682650472107,431590,1048.632202148438,44207,1272.568688300503,71065,720.97265625,26858,5537.994140625,1027300
02000US2,Midwest Region,2006-2010,1542033,5149.041781400753,579.939208984375,16317,733.6789274482036,28966,725.8358764648438,28417,1968.389038085938,285581,1570.212768554688,117048,5383.140292166165,1424985,106.9908828735352,549,5404.86328125,1069313,7464.929896229111,472720,1118.541015625,46922,1458.221811806582,79036,935.5623168945313,32114,5353.79931640625,1132133
02000US2,Midwest Region,2007-2011,1659321,5529.641422165406,535.5623168945313,16608,915.218089063277,30478,908.2066650390625,29736,2643.1611328125,303802,1770.820678710938,131965,5806.267315055148,1527356,113.0699081420898,742,5656.53515625,1147796,7910.330222665781,511525,1123.404296875,49149,1469.373770955028,86484,947.1124877929688,37335,5853.49560546875,1221949
02000US2,Midwest Region,2008-2012,1729761,5163.885646888229,467.4772033691406,16263,790.4516816360168,31937,783.5866088867188,31270,2377.507568359375,318575,1731.914916992188,141193,5446.58096918042,1588568,103.9513702392578,667,5138.60205078125,1191033,7284.980851754624,538728,1058.358642578125,48755,1342.62058586246,88830,826.1398315429688,40075,5091.79345703125,1274156
02000US2,Midwest Region,2009-2013,1771753,5567.226767861916,500.303955078125,16725,702.9295788326125,32589,694.8328247070313,31874,2460.182373046875,327881,1730.091186523438,147465,5829.856721951605,1624288,106.3829803466797,715,5455.3193359375,1214003,7794.518775514741,557750,1064.437744140625,49417,1414.741362816447,92203,931.9149169921875,42786,5607.90283203125,1302355
02000US2,Midwest Region,2010-2014,1623150,5167.750288401698,455.3191528320313,15992,899.5650016646951,31002,894.2249145507813,30347,2400,314183,1877.20361328125,139213,5498.139362456359,1483937,97.87233734130859,655,5158.0546875,1090208,7301.44993836954,532942,995.7446899414063,45050,1412.500716628785,87877,1001.82373046875,42827,5198.17626953125,1174096
02000US2,Midwest Region,2011-2015,1421710,4852.604866187406,480.85107421875,14930,743.6566438924743,29648,735.5623168945313,28998,2711.24609375,291331,1691.185424804688,124237,5138.86000280388,1297473,109.422492980957,650,4388.44970703125,930839,6542.649678722554,490871,852.2796630859375,40023,1230.489439782151,79808,887.5379638671875,39785,4754.4072265625,1005993
02000US2,Midwest Region,2012-2016,1255895,4722.732576118369,384.1945190429688,13670,653.5183278277792,27166,643.7689819335938,26506,2245.5927734375,266125,1375.683837890625,110059,4919.015044433502,1145836,112.4620056152344,660,4156.8388671875,810160,6291.542923106406,445735,905.7750854492188,34936,1318.003396711216,72076,957.4468383789063,37140,4105.77490234375,876858
02000US2,Midwest Region,2013-2017,1111943,4356.707937309043,493.0091247558594,12529,713.9638357843733,25787,704.5592651367188,25036,2254.103271484375,240184,1317.3251953125,99556,4551.510707580147,1012387,115.5015182495117,751,4046.80859375,706928,5946.222653539006,405015,806.0790405273438,32624,1227.573007900919,67696,925.8358764648438,35072,3988.449951171875,765747
02000US3,South Region,2005-2009,2003597,6899.028177534393,576.8997192382813,17110,838.1285669953368,37892,804.2553100585938,36578,4108.20654296875,607390,2705.775146484375,294398,7410.655095047,1709199,235.8662567138672,1314,4742.2490234375,1023552,8371.709239737573,980045,1623.708251953125,94518,1850.446466333513,131812,887.5379638671875,37294,5116.109375,1209393
02000US3,South Region,2006-2010,2260305,7151.621767545726,610.9422607421875,19247,976.680068253671,45838,959.2705078125,44247,4189.66552734375,665101,2671.732421875,349980,7634.385898036063,1910325,183.5866241455078,1591,5555.623046875,1153009,9055.972689060105,1107296,1469.908813476563,101390,1791.954595921902,146470,1024.924072265625,45080,5906.99072265625,1383649
02000US3,South Region,2007-2011,2516245,7815.082467865113,724.0121459960938,20957,1248.73612322897,50639,1232.218872070313,49053,4122.79638671875,730049,2674.1640625,399296,8259.943547791303,2116949,202.4316101074219,1586,5879.63525390625,1285279,9779.858112391503,1230966,1811.550170898438,102902,2165.926733134689,155103,1187.234008789063,52201,6158.0546875,1559497
02000US3,South Region,2008-2012,2727462,7764.682804107408,620.060791015625,22662,1073.341603761699,54509,1051.671752929688,52667,4181.7626953125,786159,3186.018310546875,437705,8392.91437604014,2289757,214.5896606445313,1842,5910.63818359375,1393641,9758.378081718176,1333821,1762.91796875,100222,2148.435273465841,158751,1227.963500976563,58529,6003.6474609375,1705381
02000US3,South Region,2009-2013,2869812,7850.854130143458,688.1458740234375,23943,1111.272320514911,57655,1091.185424804688,55722,4749.5439453125,830623,3672.34033203125,460298,8667.29450792195,2409514,210.3343505859375,1933,5937.994140625,1461190,9843.560584813171,1408622,1652.279663085938,101821,2019.447428188537,165292,1161.09423828125,63471,6889.9697265625,1792299
02000US3,South Region,2010-2014,2708089,7674.996488957938,640.7294921875,22882,1045.143780544618,55746,1022.492431640625,54047,4244.376953125,804887,3894.224853515625,424661,8606.425408684809,2283428,216.4133758544922,1699,6275.98779296875,1363713,9914.312577431147,1344376,1497.872314453125,86227,2018.600699178276,148764,1353.191528320313,62537,7340.42529296875,1675810
02000US3,South Region,2011-2015,2445264,7538.673160478936,608.5106201171875,20359,1123.021501832686,51556,1103.951416015625,50032,4537.38623046875,741245,3158.0546875,382717,8173.426602702577,2062547,206.0790252685547,1524,5853.49560546875,1213207,9544.370268580711,1232057,1204.86328125,72659,1706.084547505045,132573,1207.902709960938,59914,6147.1123046875,1499531
02000US3,South Region,2012-2016,2202211,7437.806625091018,630.3951416015625,18473,1170.242405755055,48216,1156.23095703125,46706,4216.41357421875,673845,3108.206787109375,342267,8061.136199300979,1859944,180.547119140625,1510,4745.896484375,1084238,8822.953067576118,1117973,1418.237060546875,62391,1779.107938075216,119206,1074.164184570313,56815,5512.4619140625,1342471
02000US3,South Region,2013-2017,1982254,6857.119826409507,547.1124877929688,16762,992.9902711253018,46907,979.331298828125,45612,4473.55615234375,610011,2776.291748046875,310261,7397.82996452416,1671993,164.1337432861328,1295,4801.82373046875,963373,8371.236674006486,1018881,1291.185424804688,57528,1657.633395912108,111558,1039.513671875,54030,5629.17919921875,1197016
02000US4,West Region,2005-2009,1365046,5556.018373458398,889.9696044921875,42032,1467.722600245618,107863,1391.489379882813,99253,1464.437744140625,99882,3085.71435546875,418544,6355.389307489607,946502,466.8692932128906,8610,3544.072998046875,670831,6590.12849508204,694215,2278.41943359375,166511,2570.311162636432,219098,1189.665649414063,52587,4178.7236328125,896171
02000US4,West Region,2006-2010,1574141,5721.48001510097,896.6565551757813,45032,1724.203904366698,128825,1651.671752929688,117898,1629.179321289063,109713,3241.33740234375,499198,6575.834678505255,1074943,494.8328247070313,10927,4169.60498046875,758727,7079.614343758394,815414,2409.7265625,183750,2755.08777451722,250065,1335.562255859375,66315,5114.28564453125,1040506
02000US4,West Region,2007-2011,1799642,6337.484743023635,1098.480224609375,50049,1671.95773050018,145554,1576.291748046875,132526,1855.319091796875,122079,4413.3740234375,583982,7722.796328973739,1215660,557.4468383789063,13028,4244.98486328125,861895,7627.818125620476,937747,2374.468017578125,201436,2697.32548083117,277792,1279.63525390625,76356,5442.55322265625,1204168
02000US4,West Region,2008-2012,1972512,6094.072220307539,1163.52587890625,53841,1713.608298747639,157150,1623.100341796875,142898,1764.1337890625,133891,4333.130859375,649768,7477.549014937447,1322744,549.5440673828125,14252,4564.1337890625,937901,7613.739782182346,1034611,2322.1884765625,214748,2752.868202858126,301168,1478.41943359375,86420,5209.11865234375,1326462
02000US4,West Region,2009-2013,2075450,6239.599085450026,929.4832763671875,56355,1708.983415912124,164462,1604.25537109375,148670,1602.431640625,144452,3820.060791015625,685792,7316.109703538057,1389658,589.0577392578125,15792,4887.5380859375,979956,7925.946333948925,1095494,2288.14599609375,224350,2718.618382632972,318709,1468.085083007813,94359,6049.84814453125,1391472
02000US4,West Region,2010-2014,1962652,6210.252499362611,1028.571411132813,53963,1616.128469768801,158681,1509.422485351563,143410,1788.449829101563,142423,3513.677734375,649195,7135.346335454376,1313457,577.507568359375,15271,4507.5986328125,912498,7673.700641826777,1050154,2203.03955078125,214384,2590.546014230992,308759,1362.91796875,94375,5274.77197265625,1298826
02000US4,West Region,2011-2015,1754264,5782.857295268562,843.1610717773438,49009,1846.044562106966,145867,1779.331298828125,131885,1460.182373046875,132671,3510.0302734375,578841,6764.743233699898,1175423,491.7933044433594,13982,4229.787109375,804125,7164.672880744503,950139,2213.373779296875,192340,2635.676994819188,280115,1431.003051757813,87775,5026.1396484375,1146602
02000US4,West Region,2012-2016,1554138,5631.473366258771,734.3464965820313,45939,1601.958483961331,129312,1524.01220703125,116935,1780.547119140625,118918,2771.428466796875,512376,6276.488510421568,1041762,493.6170349121094,12377,4251.06396484375,705741,7055.851267428683,848397,1867.477172851563,172174,2348.648019769596,253762,1424.316162109375,81588,4969.60498046875,1006207
02000US4,West Region,2013-2017,1377931,5636.969226665109,783.5866088867188,42169,1495.29499070341,116623,1435.25830078125,106053,1745.896606445313,108126,2944.680908203125,454724,6359.76160822915,923207,419.452880859375,10570,3351.9755859375,616481,6558.289593414618,761450,1493.009155273438,154761,1961.613256703185,230203,1272.340454101563,75442,4137.994140625,880810
