geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,10.22458,.13856773,25.295105,3.1018474,,,10.848614,.73170203,21.680529,1.0250686,27.384138,.72828591,8.6593428,.16518876,,,7.5660048,.11251126,21.185083,.84674406,31.397224,1.1039985,26.374363,.83621955,17.872736,1.1671795,8.2823324,.13078269
03000US1,New England Division,2010,11.205224,.14075305,26.745567,3.3036585,,,12.366003,.72090828,24.734838,.8906672,27.845331,.80476242,9.5456667,.17440799,,,8.1112947,.12342872,22.871199,.81579638,30.484421,1.1925844,26.276463,.81169534,20.051529,.93242794,9.0344248,.137742
03000US1,New England Division,2011,11.621419,.14220433,26.396067,3.1372375,,,14.179208,.7902323,23.318823,.81254977,29.241026,.75641966,9.8135729,.1749969,,,8.4595098,.14931479,23.271795,.86302364,33.095257,1.272313,28.010353,.90288532,19.717709,1.1197066,9.372716,.15252618
03000US1,New England Division,2012,11.809293,.13009486,26.449697,2.6850295,,,13.402818,.74130392,24.02524,.77779126,29.635195,.6826055,9.9250088,.1609883,,,8.5517559,.10348797,23.462492,.7004407,29.950268,1.0637952,26.027266,.76491606,20.679604,1.0070504,9.7344189,.12403643
03000US1,New England Division,2013,11.712817,.14239831,26.674891,3.0704632,,,13.023821,.62368399,22.00379,.82600278,28.585037,.75433797,9.8614416,.17843577,,,8.5459366,.1323268,22.695633,.78345603,31.118376,1.1416765,27.119116,.8912093,21.406927,1.4017746,9.5940962,.14048271
03000US1,New England Division,2014,11.635145,.13828312,33.260941,2.5757372,,,11.887915,.61299103,21.691864,.65974188,28.570599,.70282477,9.7149992,.1734135,,,8.3851461,.13098845,22.466089,.740511,31.053829,1.1109724,26.977142,.78998601,21.426067,1.0562048,9.5556278,.14288674
03000US1,New England Division,2015,11.237724,.13410522,22.749039,2.5224719,,,12.792346,.6760214,21.624752,.71313024,26.473185,.60339689,9.4585981,.16556026,,,8.125596,.12479664,21.262396,.69342411,28.284142,.95471728,24.261873,.75423288,18.989952,1.1722161,9.2584934,.11582372
03000US1,New England Division,2016,10.408677,.119435,19.183502,2.3748648,,,12.214624,.68136495,20.081406,.81066012,23.351509,.58411312,8.8541927,.15111573,,,7.5244246,.10805424,19.464766,.59897703,23.756544,1.0827901,21.31521,.72981811,18.212826,.90987301,8.6332655,.11472954
03000US1,New England Division,2017,10.168667,.15105757,23.475052,2.4813254,,,13.898045,.70758855,17.909868,.77324659,23.172136,.61378658,8.5469465,.18638293,,,7.3220119,.11505882,18.766918,.69904512,24.48913,1.39654,20.763691,.92716676,16.324844,1.1388414,8.4296541,.12897564
03000US2,Middle Atlantic Division,2009,12.60993,.087215453,24.961164,2.5358384,,,13.135397,.43900135,22.373833,.30978894,23.839281,.39688632,10.899289,.1173102,,,8.4385471,.079520404,20.913841,.30479267,27.293413,.61108464,25.435141,.50819254,20.157013,.87242323,9.4639072,.080280647
03000US2,Middle Atlantic Division,2010,13.451587,.089895442,23.940563,2.2121587,,,14.411357,.43939301,23.54734,.27957946,24.699064,.3247928,11.612618,.11732747,,,8.8966522,.089002542,21.957033,.30643073,27.39316,.55243844,25.971651,.46246186,22.520447,.83804262,10.032298,.10062775
03000US2,Middle Atlantic Division,2011,14.076694,.093419388,27.912748,2.1548209,,,14.694489,.44715363,24.846426,.38487419,25.836437,.33981046,12.112478,.12293747,,,9.2040138,.07785818,23.019672,.30071214,29.091211,.59523326,27.110329,.47712451,22.083643,.74824601,10.416829,.093075417
03000US2,Middle Atlantic Division,2012,14.09449,.079015605,27.287897,1.8973632,,,15.244846,.43458557,24.228161,.31504089,25.644892,.29662097,12.121615,.10549838,,,9.237627,.091819651,22.802965,.27514255,29.680273,.52406156,27.522776,.41972423,22.329149,.65798283,10.451095,.086275809
03000US2,Middle Atlantic Division,2013,14.287119,.094769672,27.922361,2.5811822,,,14.817373,.42074478,24.695957,.31390515,25.74938,.32297391,12.291082,.12469801,,,9.4003725,.093692616,22.868401,.3084448,29.314777,.58172983,27.166344,.45036352,21.91033,.60026187,10.610908,.090202518
03000US2,Middle Atlantic Division,2014,14.166916,.094656587,24.477236,1.924377,,,14.743861,.35692266,23.991072,.29975531,25.375277,.37442258,12.172966,.12989548,,,9.3571444,.074675694,22.396214,.28644666,29.062164,.47959778,26.922497,.40859097,21.621197,.76710224,10.553594,.081194595
03000US2,Middle Atlantic Division,2015,13.71074,.098884307,25.160074,2.2762208,13.728334,.40269852,13.647922,.40346336,23.188501,.34418756,24.651102,.34772217,11.726917,.13276745,30.776592,5.5949645,9.018259,.093748309,21.566496,.30734164,28.196642,.45628557,26.008371,.38464099,20.916218,.715262,10.262265,.099606566
03000US2,Middle Atlantic Division,2016,13.230257,.089013584,24.414495,1.9973142,,,13.21267,.30249789,21.611443,.32121417,23.416428,.31407785,11.350963,.12033071,,,8.853096,.081316963,20.452959,.2712048,25.921473,.58435702,24.270782,.44623876,20.608749,.61109447,10.136994,.089665525
03000US2,Middle Atlantic Division,2017,12.704046,.096885696,25.886944,2.4173357,,,12.460247,.31481019,21.500587,.34808418,21.570236,.3167268,11.029235,.12981576,,,8.5558863,.081720158,19.387648,.28511423,23.961294,.5703342,22.201056,.43295547,18.238699,.565642,9.7295361,.09801048
03000US3,East North Central Division,2009,14.459231,.097773388,27.475527,1.3619863,,,12.996687,.5725044,32.014919,.34959528,23.45425,.42385864,13.752527,.11059969,,,10.760441,.093625337,26.627298,.5200069,22.034966,.81328768,23.333818,.58396119,25.288719,.80679882,11.4167,.10033979
03000US3,East North Central Division,2010,15.077316,.097137451,24.366899,1.1801791,,,14.238909,.52579355,32.149677,.39812854,23.977844,.47818139,14.334323,.11257244,,,11.303485,.095459141,26.890293,.4999007,24.871836,.94931883,24.977745,.63101733,25.115108,.76577044,11.957715,.096900932
03000US3,East North Central Division,2011,15.785988,.093145229,26.175571,1.3122921,,,13.343898,.51875412,34.164856,.33167586,25.816822,.4351759,14.930698,.10769779,,,11.648618,.095918052,28.556644,.48187467,27.019485,.88732356,27.413284,.59651625,27.884638,.76925576,12.416038,.10222988
03000US3,East North Central Division,2012,15.619161,.094189458,22.680647,1.218847,,,14.866294,.52650607,34.483513,.29994065,24.669422,.45908117,14.8349,.1098215,,,11.477858,.085570455,28.235367,.46138194,25.80435,.79732418,26.06805,.50656879,26.366577,.59431028,12.206942,.09309797
03000US3,East North Central Division,2013,15.534679,.089390516,27.966934,1.3473631,,,13.191997,.46369377,33.440987,.31367576,23.959095,.42334041,14.79415,.10413679,,,11.632614,.087006286,27.250898,.44262874,26.288435,.89887267,25.964516,.56318241,25.611502,.65110123,12.293354,.094188079
03000US3,East North Central Division,2014,15.092575,.086352594,25.780567,1.2595774,,,14.687175,.46475482,32.832214,.36680186,23.089113,.38735709,14.376478,.10028639,,,11.156377,.075967491,26.705153,.40779701,22.674665,.66600555,24.426769,.45985571,26.424053,.62759405,11.848649,.085695021
03000US3,East North Central Division,2015,14.29776,.094545759,25.721601,1.3814507,,,13.653021,.45469037,30.796829,.3312017,22.136206,.46330202,13.583263,.11148148,,,10.530789,.08957047,25.229952,.45107833,23.774473,.71155953,24.053703,.46828553,24.357609,.59867233,11.188938,.093660295
03000US3,East North Central Division,2016,13.800293,.089312531,22.465021,1.1155629,,,14.78579,.48658931,28.852495,.33799466,20.107176,.37538287,13.219566,.10348653,,,10.381665,.09295705,23.605909,.43618673,21.874125,.76061308,22.013613,.47867528,22.165794,.55995905,10.903412,.098874435
03000US3,East North Central Division,2017,13.227055,.090365939,20.66304,1.1921269,,,12.458737,.43342942,27.753729,.33845049,18.278818,.39412609,12.752592,.10556214,,,10.077746,.090277657,22.090042,.42801112,18.210974,.77058417,20.174059,.47901618,22.1551,.57317346,10.574582,.088313982
03000US4,West North Central Division,2009,12.762634,.13400052,37.482147,1.5424162,,,14.221118,.83293802,29.894215,.71267891,25.482088,.74730444,12.100174,.14628409,,,10.265433,.11968148,26.015219,1.0562563,23.738398,1.5774339,23.710684,.84304988,23.690935,.90609628,10.805719,.12647431
03000US4,West North Central Division,2010,13.357925,.11467574,39.446716,1.3720011,,,15.83108,.90820307,32.31345,.69703496,25.541452,.67892641,12.657396,.12743108,,,10.437367,.091741569,27.569801,.80613822,26.525587,2.0699089,25.908926,.96169925,25.534973,.89920068,11.013069,.098290756
03000US4,West North Central Division,2011,13.61998,.12027963,40.199726,1.4006847,,,16.715567,.89574319,32.329151,.71134663,27.623425,.86401302,12.798243,.13709511,,,10.570558,.1035034,28.179703,.85165751,29.610172,1.468166,26.332006,.89871222,24.357887,1.131804,11.231894,.11456123
03000US4,West North Central Division,2012,13.561482,.11743909,36.585587,1.2039073,16.118111,.78600681,16.066492,.79953808,32.737324,.75160593,26.726994,.76822221,12.765074,.13296077,17.975567,4.0531168,10.54657,.10452098,27.619707,.82375544,27.569241,1.3641305,25.802921,.72629869,24.748013,.81496465,11.234327,.12006724
03000US4,West North Central Division,2013,13.473908,.13361993,36.616375,1.2988404,,,18.733116,.92923522,30.225304,.77520639,25.450596,.71508789,12.734024,.14862487,,,10.609569,.12042079,26.496044,.92075717,26.315699,1.6337725,24.02487,.82384086,22.725252,.89249444,11.285402,.12336299
03000US4,West North Central Division,2014,13.218585,.11973168,38.287601,1.1301736,,,15.340688,.70467645,30.536057,.67710298,24.054226,.76152319,12.532328,.13617094,,,10.408642,.11081386,25.616476,.8112123,23.736538,1.1995536,22.777227,.68679297,22.246265,.83291394,11.03583,.11378387
03000US4,West North Central Division,2015,12.588453,.11999615,32.357822,1.0488702,17.371693,.8447606,17.071516,.85078532,29.513103,.80844533,23.438457,.60182756,11.885552,.13360928,28.760975,5.844759,9.7678585,.10763723,24.792542,.79017431,25.357616,1.2771835,21.977919,.70672071,20.010435,.83298171,10.410067,.11863101
03000US4,West North Central Division,2016,11.95076,.12306467,34.627842,.98100716,,,15.714036,.88875955,27.050301,.74690276,20.857225,.62935466,11.363285,.13761209,,,9.3444386,.10534873,22.983107,.78275007,23.849306,1.3926245,21.462648,.80884236,19.934311,.97748822,9.8415766,.099842794
03000US4,West North Central Division,2017,11.417309,.11930545,33.947678,1.1912569,15.390499,.7936691,14.552323,.76555705,26.054371,.80245489,18.532419,.63809466,10.934644,.13456874,38.763161,7.2585135,8.9694386,.093377873,21.493698,.7205928,21.205723,1.5696141,19.614523,.76939434,18.612137,.76559162,9.3798523,.099438742
03000US5,South Atlantic Division,2009,14.478989,.092505395,25.21994,1.6463429,,,10.384822,.39567506,23.550303,.29061243,22.351891,.28942114,13.441737,.11143956,,,10.041941,.089049779,21.814796,.28601551,28.247292,.807661,23.811018,.53429997,17.571556,.57846463,11.218186,.089124285
03000US5,South Atlantic Division,2010,15.660353,.081658952,25.419506,1.5904326,11.532942,.43396083,11.399992,.43701416,25.180552,.23781508,23.42244,.31841433,14.556832,.10368478,19.810061,3.4366596,10.856872,.08265698,23.152967,.2452063,28.748182,.95563394,24.287964,.58657688,18.932123,.56277019,12.233872,.085755236
03000US5,South Atlantic Division,2011,16.225626,.091036797,25.346725,1.4152031,,,10.818184,.4093518,25.823944,.22975819,24.650602,.39960182,15.005623,.11922243,,,11.196499,.10087616,23.951942,.27794415,31.17004,.75963169,26.598873,.55178988,21.371557,.77292901,12.710927,.10234685
03000US5,South Atlantic Division,2012,16.26396,.095864609,27.447477,1.1956555,,,11.321693,.43525317,25.806511,.240309,23.851542,.32171303,15.139079,.11997783,,,11.346815,.08825931,23.683908,.27482176,28.094843,1.0258523,24.363815,.57824308,20.515841,.48070484,12.875864,.098503917
03000US5,South Atlantic Division,2013,16.212038,.088832445,24.257732,1.0623184,12.121907,.39570647,11.985954,.39716485,25.426609,.20516154,23.18273,.29702437,15.158428,.11169302,21.136675,3.7388213,11.452707,.083058424,23.265285,.25233442,26.450529,.81612581,23.423853,.49552041,20.238731,.5232895,12.970823,.096120566
03000US5,South Atlantic Division,2014,15.786735,.092678592,25.270811,1.0309504,10.749457,.3491509,10.576275,.34232631,24.688005,.20207009,23.144743,.29939401,14.647005,.11666011,20.845232,5.3141093,11.038956,.086250365,22.67239,.25914967,26.551935,.80054861,23.30908,.49156785,19.875761,.54188317,12.636535,.087144881
03000US5,South Atlantic Division,2015,14.975781,.08582893,21.360126,1.1102457,10.523787,.38648501,10.431798,.3896502,23.138561,.20621593,21.734234,.31411856,13.905493,.11118218,16.904852,2.8371041,10.607675,.097263217,21.197929,.24987699,24.185034,.69105637,20.920961,.42738971,17.507162,.48368624,12.136581,.097434446
03000US5,South Atlantic Division,2016,14.193346,.095101535,22.292072,1.2671474,10.178555,.35734326,10.147262,.3607153,21.399736,.1995056,19.97468,.30221739,13.259268,.12078989,11.961008,2.570574,10.251634,.085869685,19.717302,.2580426,22.991007,.751755,20.539986,.47058201,18.032337,.55086058,11.559447,.10024257
03000US5,South Atlantic Division,2017,13.670105,.096012644,21.220259,1.0761398,10.161879,.33638483,9.8625021,.31071618,20.617668,.23520714,18.921406,.31409514,12.791799,.12378103,26.459414,7.3495059,9.8380718,.094014712,18.908531,.26101163,20.744562,.74701959,19.277563,.46719518,17.765224,.55006379,11.128032,.097768776
03000US6,East South Central Division,2009,18.340899,.16690549,29.77935,3.4855764,,,12.020427,1.433758,32.066353,.4168998,32.134762,1.3965625,17.882881,.17865925,,,13.990002,.17144491,30.842236,.81183797,33.649002,2.4281371,29.13447,1.2076129,26.210094,1.1801015,14.461909,.17121251
03000US6,East South Central Division,2010,19.093203,.19068396,26.894676,3.2973013,,,14.2524,1.4784491,32.442131,.43521306,32.45573,.98752928,18.588995,.20146298,,,14.64218,.18173657,31.388737,.87458926,32.099949,2.1083364,31.605581,1.3209252,31.23967,1.6865956,15.149057,.19050069
03000US6,East South Central Division,2011,19.364956,.18148591,22.819248,2.112205,,,13.055578,1.145725,33.25087,.45358184,33.317482,1.204456,18.826584,.19419894,,,14.679935,.18277575,32.094921,.83715755,37.602608,2.0464087,34.020405,1.3275042,31.35306,1.7386414,15.161888,.18082669
03000US6,East South Central Division,2012,19.532274,.17341611,25.225779,2.9981751,,,15.565459,1.1958035,33.116283,.40190503,34.166317,1.2704359,18.959536,.18700795,,,14.831326,.17794086,32.190594,.7991274,37.750648,2.4916005,32.867146,1.287186,29.641161,1.3010643,15.424827,.19216141
03000US6,East South Central Division,2013,19.25514,.15437451,24.692921,2.4411273,,,11.949585,1.0711776,32.15958,.34831756,32.267071,1.2816017,18.734589,.16861181,,,14.87986,.16618204,30.884611,.71627724,32.240765,2.2620614,29.541025,1.1352642,27.796301,1.148313,15.457131,.17196123
03000US6,East South Central Division,2014,19.262396,.16977109,21.826834,2.518965,,,15.368594,1.1909528,32.079399,.39356411,33.688538,1.0304384,18.673985,.18168835,,,14.783298,.1586621,31.03767,.74342519,38.190914,1.9434752,30.746264,1.0546354,25.778112,1.151863,15.343814,.16911474
03000US6,East South Central Division,2015,18.434031,.18410254,19.329103,2.1570926,,,11.973329,1.0263748,30.208054,.40932354,30.359354,1.0695653,17.936745,.19693628,,,14.391115,.16906223,28.921869,.79346478,35.115963,2.2531042,29.211414,1.2371418,25.798754,1.4398557,14.903155,.17806062
03000US6,East South Central Division,2016,17.534468,.15843445,23.268133,2.5616322,,,12.635382,.87623811,28.76927,.48417827,28.55092,.89796257,17.059118,.16980179,,,13.687803,.16204864,27.451786,.703713,31.991629,1.8977784,27.449116,.99876225,24.601177,1.0979842,14.144735,.16773118
03000US6,East South Central Division,2017,16.734785,.15927839,21.896929,2.9033082,,,13.922736,1.3279355,27.44536,.42031556,25.986439,.99176335,16.327923,.1719414,,,13.040449,.15764233,26.140297,.69254994,31.178963,2.2788069,25.823862,1.1342261,22.587067,1.1545175,13.448307,.16213819
03000US7,West South Central Division,2009,17.216024,.12704232,21.742186,1.0815682,12.709342,.64299148,12.445339,.64598942,26.695395,.45235032,26.479153,.31791171,13.712862,.21248351,23.325119,5.0811267,10.20083,.11498466,25.22583,.3018395,26.761002,.62951219,24.640368,.49881828,19.315613,.69246185,14.655799,.12416825
03000US7,West South Central Division,2010,17.976118,.1117162,23.897018,1.0164305,13.346209,.60746366,13.092881,.60812521,28.063662,.38821062,26.824661,.29598132,14.492449,.19456197,22.519415,4.8712134,10.663234,.10491563,25.870455,.25823143,28.062719,.67790192,25.808371,.52172291,20.796404,.73169059,15.263433,.11276313
03000US7,West South Central Division,2011,18.657179,.11515605,22.891708,.97122121,13.391018,.67344093,12.918978,.66422904,28.965702,.37309968,27.820456,.2991029,14.981071,.2011406,29.775602,6.5383816,11.057252,.12433606,26.719719,.27128816,28.152332,.8859762,25.881207,.63346738,21.505367,.68267411,16.08894,.12285388
03000US7,West South Central Division,2012,18.252897,.10522987,23.582767,.7936148,12.706585,.52178705,12.619654,.52480817,28.416931,.3222515,26.320583,.2576513,14.988203,.18093295,15.945408,3.9942031,11.186809,.12500806,25.628719,.25137931,27.048534,.84272444,24.757748,.58976263,20.759613,.61196363,15.839577,.12435896
03000US7,West South Central Division,2013,17.896137,.11827261,22.094934,.93797177,11.835747,.4808507,11.697526,.48582271,28.175501,.3442739,25.644701,.29720649,14.725728,.2063666,18.587404,3.2145679,10.902659,.11434063,25.073931,.26673198,26.016914,.7929405,24.219687,.54860598,21.162758,.59265202,15.520632,.13050528
03000US7,West South Central Division,2014,17.567341,.1147809,20.725063,.7912603,12.080505,.45645508,11.967164,.46320856,27.275091,.38275558,25.100935,.28831059,14.439672,.20180531,16.511559,2.5593848,10.780578,.11707617,24.382595,.25820163,25.58716,.59372258,23.362593,.44668779,19.948435,.65121382,15.380581,.14153881
03000US7,West South Central Division,2015,16.565891,.12225198,22.176834,1.0694952,11.632652,.44110209,11.453449,.44418249,25.675892,.3559657,23.109146,.28382868,13.806365,.21107581,19.809786,3.3984587,10.348868,.098916911,22.682518,.26123053,22.369373,.74968159,20.908335,.51036352,18.738981,.60119152,14.573446,.13169724
03000US7,West South Central Division,2016,16.365395,.11051629,21.722322,.96910095,11.478969,.46481889,11.316698,.46805117,25.247723,.34381428,22.49827,.27244544,13.749933,.19587335,17.467762,3.4086533,10.365961,.11080182,22.170858,.24232955,23.970959,.64095873,21.834368,.4541758,18.425629,.5674417,14.258252,.12444843
03000US7,West South Central Division,2017,15.54945,.11580133,20.598492,.71444184,10.783599,.43932396,10.464582,.43780011,23.929653,.37132892,20.943153,.25879532,13.199737,.20090176,23.327616,4.0217714,10.101657,.11350751,20.679523,.24886347,21.32468,.60606283,19.540869,.44404915,16.655531,.61134833,13.683965,.12623952
03000US8,Mountain Division,2009,14.321354,.16120589,31.495958,1.1314054,11.658868,.64024931,11.529336,.66252291,23.122768,.95444751,24.439816,.44243452,11.18074,.2520107,13.045335,2.4153323,9.6667919,.12796059,23.208971,.52854669,22.420424,.79821831,20.273981,.57404912,16.399317,.67679435,12.845691,.15768294
03000US8,Mountain Division,2010,15.539922,.16404334,33.888802,1.0664219,13.059293,.7145254,12.689193,.73341912,25.559925,.9821229,25.617903,.43474445,12.414024,.25378889,16.672619,2.7835586,10.701415,.12640269,24.68376,.53059673,26.411707,.99044031,23.818172,.71302027,18.763044,.79542893,13.669006,.16036989
03000US8,Mountain Division,2011,16.339737,.16318387,36.430855,.99723071,14.744501,.68068391,12.979716,.6064508,24.830025,1.0630703,27.087475,.52915633,12.955454,.27173355,32.100899,4.2751889,11.090604,.15775771,26.081467,.55003643,29.112984,1.0279679,26.05023,.72048402,20.412626,.73818594,14.267913,.15784723
03000US8,Mountain Division,2012,16.228476,.13565366,35.289646,.92677933,13.236817,.72424394,12.388663,.73304105,27.355051,.98555911,26.799446,.35329568,12.884758,.21069142,22.007236,3.122216,10.98389,.12485977,25.838533,.44692764,29.10605,.70456064,25.725258,.55255079,19.286709,.83304209,14.122754,.1392433
03000US8,Mountain Division,2013,16.010349,.14618219,36.308849,.8366192,14.348295,.67038465,13.212154,.66226536,24.793156,.83635783,26.026449,.41498336,12.828395,.23346332,25.531513,3.1740699,11.007478,.14035362,25.060129,.48249257,28.503687,.92846143,24.902706,.65441632,18.486975,.69487256,13.985141,.15775001
03000US8,Mountain Division,2014,15.349716,.10905837,34.842388,.71380806,13.345556,.57301527,12.838286,.5599395,24.295309,.77783293,24.56653,.36876097,12.380185,.18688899,19.003805,3.0564518,10.559342,.12129281,23.843237,.37087175,27.348869,.75845909,23.784491,.55478007,17.40328,.64620924,13.375616,.12132426
03000US8,Mountain Division,2015,14.732605,.13665111,32.552071,.98597801,12.952023,.62387002,12.584867,.64111745,23.708376,.99242067,23.02026,.3337217,12.035501,.21123283,17.13213,2.507611,10.337213,.13175876,22.386608,.43911406,24.216791,.77813107,21.541449,.55446553,17.004538,.66105026,12.955688,.13738373
03000US8,Mountain Division,2016,13.924712,.11807051,30.888594,.85697126,11.854098,.51646805,11.321574,.51779699,21.893028,.82883489,21.250059,.33364967,11.526409,.19109066,17.387672,2.3664241,9.963541,.14299484,20.761019,.40537217,22.421535,.66557962,20.604143,.48904353,17.152008,.62836868,12.188443,.13923378
03000US8,Mountain Division,2017,12.98805,.13678315,31.801016,.83990198,11.032887,.53238285,10.655227,.54294991,22.092136,1.0091056,18.770407,.3286314,11.065254,.21254684,15.02583,2.2118165,9.4048424,.12205491,19.036428,.42126748,19.723112,.76332784,18.194695,.53873986,15.715148,.66832012,11.337109,.13515325
03000US9,Pacific Division,2009,13.752614,.090563603,22.697861,.93725932,10.452089,.19724025,10.231238,.19643176,21.040035,.53472859,20.8778,.22813103,10.655201,.16349149,14.70712,1.2798666,9.406827,.078250013,17.892946,.19184631,22.147444,.3647925,19.511694,.28460029,12.801915,.35331163,12.299905,.10997865
03000US9,Pacific Division,2010,15.265054,.10621211,24.437675,.96619695,11.533831,.20548329,11.155325,.20150293,23.221319,.47358674,23.300774,.24605384,11.659045,.18942896,18.399681,1.4429306,10.167861,.10569071,19.833136,.22250149,25.887669,.37945509,22.735214,.30007502,15.641433,.43809214,13.48137,.11898731
03000US9,Pacific Division,2011,16.061777,.1010338,25.255993,.91148335,12.488605,.21878564,12.096635,.22204846,25.078037,.49705794,23.782816,.23234466,12.53798,.18140581,19.705877,1.1308318,10.808749,.10186883,20.6852,.20996064,26.827738,.43752229,23.708033,.33145931,17.010647,.43243319,14.172986,.12273686
03000US9,Pacific Division,2012,16.268904,.085875787,26.461454,.87974501,12.507648,.20318024,11.964178,.20217097,26.241377,.45390359,24.164932,.19175261,12.649242,.15304911,22.19203,1.2582871,10.922608,.10803834,20.904842,.18564069,26.627489,.39677316,23.339323,.30250621,16.454094,.41678137,14.422156,.11137393
03000US9,Pacific Division,2013,16.188032,.095409006,25.084703,.79747492,12.052128,.19982077,11.706627,.20251369,25.802126,.47830766,23.590893,.20716742,12.762623,.16934191,18.605406,1.0676603,11.226556,.095490329,20.430664,.19486703,25.50264,.38123569,22.54229,.28847039,16.446516,.38331187,14.64083,.10650199
03000US9,Pacific Division,2014,15.79965,.086321704,24.929659,.9411,12.042184,.20410551,11.550097,.20653091,25.575548,.49162331,22.827534,.18522045,12.511875,.15353158,21.13765,1.0928708,10.83195,.091588408,19.952127,.17594357,24.309212,.39533308,21.601067,.29470718,16.081314,.37583128,14.276671,.10403672
03000US9,Pacific Division,2015,14.716053,.083913431,23.711201,.90182757,11.401651,.20415606,11.055861,.20334926,22.627594,.42234164,21.094938,.19925267,11.71458,.15500273,18.078823,1.3187634,10.325438,.095184505,18.328266,.17177443,21.87281,.38652405,19.460735,.2907486,14.405993,.37715793,13.486974,.097887442
03000US9,Pacific Division,2016,13.645879,.08266516,24.34359,.91042304,11.205743,.19499737,10.807722,.1916734,21.85174,.44510156,19.161549,.19335882,11.040648,.15219271,18.814131,1.383991,9.5273399,.094625592,16.998617,.16853763,20.572908,.31600472,18.28739,.24351706,13.420406,.35091516,12.112247,.10976316
03000US9,Pacific Division,2017,12.850062,.090114444,21.520243,.88080949,10.297854,.18285228,10.023025,.18406576,20.734768,.48783299,17.537251,.18636438,10.616694,.15997973,15.644116,1.0714107,9.3275824,.092071488,15.655597,.17768578,18.164839,.31176132,16.386559,.24179037,12.517221,.35767025,11.667587,.1047011
