geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,13.996777,.044538222,26.817762,1.041136,14.700081,.17298028,14.693664,.17315517,20.709887,.15945226,35.765629,.20047319,11.573009,.054312829,16.043032,3.1055593,10.16774,.041779678,25.040854,.21069008,38.623264,.3152326,35.335388,.2699208,20.560303,.42524147,11.506256,.045448996
02000US1,Northeast Region,2006-2010,13.648746,.043527327,26.370907,1.0369288,14.92558,.17081583,14.930628,.17125826,20.089855,.16090891,35.250187,.22014196,11.154912,.054814655,13.806939,2.3864145,9.7027559,.039580174,24.623446,.19787723,38.531246,.35631406,35.026642,.29972699,21.343344,.45466059,11.108939,.043166727
02000US1,Northeast Region,2007-2011,13.340929,.040757298,26.915655,1.3480867,15.267885,.16272354,15.268178,.16253777,19.506725,.13687214,34.954884,.1389395,10.772373,.048515044,15.204151,3.7891512,9.2700052,.03834454,24.407202,.18378036,38.919609,.30697027,35.02037,.2559168,21.398563,.39973265,10.734453,.037618663
02000US1,Northeast Region,2008-2012,13.103785,.041967236,27.077192,.91287065,15.637304,.14349005,15.63884,.14314851,19.197853,.1184444,34.621639,.19320004,10.476629,.052682012,15.301151,3.7107191,8.9122677,.040595975,24.235863,.18742944,38.737732,.32366049,34.552879,.26353666,21.559669,.36964178,10.468987,.043532375
02000US1,Northeast Region,2009-2013,12.837638,.041425277,27.310116,.92503566,15.454152,.15591098,15.434535,.1559668,18.663683,.13596584,34.166245,.20575598,10.162106,.053302489,19.549181,2.9478853,8.6043978,.038080797,23.810616,.17845741,38.561539,.28668976,34.342129,.24673773,21.660213,.44213584,10.144884,.040694106
02000US1,Northeast Region,2010-2014,12.580158,.040956941,26.512617,1.0526097,15.448896,.13909124,15.435047,.13890433,17.896643,.13385327,33.534084,.16457613,9.8771324,.050893769,18.51309,3.2669635,8.3117285,.034165092,23.336802,.16783409,38.195492,.28454146,33.877129,.24700546,21.113506,.42525929,9.8659325,.033622783
02000US1,Northeast Region,2011-2015,12.32936,.039911915,27.18767,1.0407676,15.225511,.15186301,15.209057,.15189931,17.255424,.13598756,32.846249,.1740474,9.6128769,.050742224,19.078106,3.1204941,8.0692902,.033522721,22.78705,.16049054,37.588459,.33699125,33.089581,.28013024,19.748369,.43041062,9.6511278,.034902181
02000US1,Northeast Region,2012-2016,12.05129,.04050884,27.321709,1.0812805,14.894408,.13602005,14.878066,.13620581,16.660109,.10968846,32.136219,.17470416,9.3347483,.051715016,18.301746,2.2914262,7.8184843,.037428834,22.230555,.16458347,36.751476,.27582818,32.272415,.23207445,19.275415,.35504547,9.4315653,.036037825
02000US1,Northeast Region,2013-2017,11.799389,.040380768,26.928524,1.2611946,14.561393,.13246766,14.543157,.13265385,16.229595,.10946629,31.30365,.17704518,9.0840845,.052199222,18.344875,2.1841598,7.5671954,.035766307,21.678194,.15834214,35.888222,.25875697,31.295944,.21992567,18.056051,.37655538,9.2173462,.039584249
02000US2,Midwest Region,2005-2009,13.182357,.036387499,20.966557,.46125615,9.968544,.19208321,9.8813868,.19249268,20.890089,.16375957,41.630779,.25035733,11.570006,.041042764,16.849016,2.0266433,10.582731,.04182516,25.486225,.28709304,44.561615,.37992126,36.838394,.2967087,16.985149,.34266713,11.510467,.044556953
02000US2,Midwest Region,2006-2010,12.697256,.036988888,20.402159,.50850427,9.8042021,.17494301,9.7470131,.17538457,20.024996,.13727061,40.405128,.23893705,11.102838,.041532584,14.36931,1.910923,10.137706,.046022523,24.52709,.29712793,43.889423,.35281336,35.426041,.26331705,16.131395,.26434287,11.09859,.048109476
02000US2,Midwest Region,2007-2011,12.315629,.034961909,19.999821,.44292897,10.129229,.21414393,10.068524,.21521164,19.577789,.12425799,40.008511,.21494727,10.678716,.039216124,14.803439,1.9951652,9.6914482,.036582008,24.213278,.25445941,43.937984,.38030943,34.527458,.2846449,15.682552,.30018303,10.737597,.039687742
02000US2,Midwest Region,2008-2012,12.000589,.035017207,19.882856,.38392371,10.544029,.19497609,10.506703,.19606163,19.120813,.12564091,39.651318,.24328588,10.329043,.039980568,13.345946,1.7942263,9.3243608,.042380866,23.943649,.26867586,44.328613,.38288003,34.005524,.283059,15.626536,.30295238,10.447542,.045341231
02000US2,Midwest Region,2009-2013,11.744652,.03466662,19.242012,.39440244,10.738438,.1829232,10.699308,.18430756,18.649454,.10781831,39.100796,.23089655,10.052213,.039530344,13.445051,1.4563882,9.0459795,.038208779,23.600086,.25100315,44.530991,.42865026,33.702724,.30329248,15.399369,.24528813,10.196684,.041291445
02000US2,Midwest Region,2010-2014,11.435784,.035660021,19.222057,.42560729,10.985542,.18479978,10.960945,.18575706,18.059761,.11612423,38.181904,.21912116,9.745882,.040405195,12.756027,1.7499236,8.7387028,.040247213,23.060362,.25654489,43.719788,.42466038,32.765869,.30262712,15.262957,.27329832,9.9087524,.043851368
02000US2,Midwest Region,2011-2015,11.169299,.032912239,18.777191,.33623466,10.987,.18131156,10.966756,.18283965,17.557747,.10580601,37.351871,.2412146,9.4803247,.038377438,12.485682,1.3427192,8.4813681,.035825215,22.529083,.22886756,42.804081,.39026231,31.799761,.26343608,14.485778,.25799245,9.6643429,.040842984
02000US2,Midwest Region,2012-2016,10.88129,.03332169,18.954845,.42180875,10.994286,.18384865,10.96805,.18527667,16.997162,.11294681,36.381374,.22087073,9.2132587,.038359992,12.810488,1.450793,8.2203894,.035970904,21.943878,.22759447,42.067482,.42463127,30.98568,.2808972,13.783477,.2067589,9.3901958,.038867902
02000US2,Midwest Region,2013-2017,10.614336,.033621654,18.766733,.4050917,10.810667,.17079626,10.761652,.17163776,16.469734,.11056421,35.55146,.22198902,8.9454861,.038856562,14.204171,1.6020579,7.9684601,.034111731,21.360306,.21923254,41.578323,.36540866,30.1882,.25133547,13.020128,.23738441,9.1341372,.038233057
02000US3,South Region,2005-2009,18.45023,.041416258,26.091799,.40178928,10.942477,.14884208,10.763487,.14550847,22.853935,.09914659,40.676628,.1390869,15.080791,.052215286,19.153257,1.9668249,13.310138,.049472313,28.725136,.15850307,46.713444,.247559,40.434383,.20756687,18.660254,.31923065,16.182516,.057481695
02000US3,South Region,2006-2010,17.934275,.041721608,25.636438,.44626427,10.836991,.14488499,10.719784,.14247715,22.190151,.09303949,39.512138,.14513454,14.610291,.053136121,16.686365,1.9237168,12.85335,.051411428,27.835842,.15845351,46.821892,.2879402,39.771862,.22762123,18.176943,.24583973,15.74789,.058382779
02000US3,South Region,2007-2011,17.493031,.040135764,24.87151,.41968045,10.980611,.15111746,10.931721,.15222196,21.353617,.081066705,38.967018,.12885034,14.086281,.050859764,13.500643,1.1965406,12.368485,.052247871,27.255566,.15314233,47.094887,.26773581,39.104019,.20931822,17.678974,.29206648,15.459214,.058609702
02000US3,South Region,2008-2012,17.086283,.039984118,24.547091,.40879869,11.260772,.16235328,11.225941,.16372405,20.735125,.060508732,38.368515,.1329798,13.626612,.05130861,13.060591,1.2310359,11.907259,.049730245,26.748756,.14729844,47.277115,.32372832,38.190693,.24089359,17.255823,.26249346,15.180821,.055101573
02000US3,South Region,2009-2013,16.697098,.0401318,24.153509,.34954584,11.228411,.14372481,11.174616,.14447606,20.115807,.074680775,37.54591,.13833041,13.227625,.052209996,14.09334,1.2500658,11.527537,.04716688,26.149569,.14244902,46.649525,.29540867,37.121643,.21999525,16.81822,.21041974,14.877643,.053665075
02000US3,South Region,2010-2014,16.290674,.038710199,23.798687,.41315696,11.156661,.12552321,11.122697,.12597871,19.526571,.079819478,36.605061,.13225959,12.835012,.050615415,12.947405,1.1556252,11.152702,.044714905,25.48497,.13429439,45.275311,.30570355,35.482864,.22179712,16.127487,.2193162,14.590994,.054172788
02000US3,South Region,2011-2015,15.843369,.040466633,22.995066,.37159958,10.980157,.12113578,10.940957,.12176234,18.810028,.074839234,35.712399,.13857022,12.390584,.053284615,13.077717,1.0505371,10.751665,.041522037,24.764332,.13294244,43.969982,.24067383,33.996521,.18275613,15.348023,.18621531,14.258356,.052618507
02000US3,South Region,2012-2016,15.440123,.04185589,22.972878,.3435941,10.755092,.13596636,10.705676,.13694003,18.162348,.074344367,34.860767,.13899398,12.017548,.05502563,13.389837,1.0899596,10.423827,.043723844,24.083036,.13654441,42.631088,.25823417,32.712681,.1846313,14.597037,.19092238,13.941254,.05624235
02000US3,South Region,2013-2017,15.005684,.04155181,22.10582,.3829236,10.492342,.15162212,10.438313,.1529153,17.521675,.067746438,33.905064,.14257985,11.586186,.055468328,13.316266,1.1466098,10.020084,.044745561,23.377268,.1342286,41.661613,.19569176,31.753841,.15415098,13.725257,.18796849,13.550426,.056608934
02000US4,West Region,2005-2009,16.667257,.045840111,26.245583,.3758249,11.940476,.10020681,11.81773,.10171673,13.851139,.1290652,43.002148,.12620449,8.6012039,.071330555,14.323139,.53179026,7.3735194,.036287222,30.571943,.12647848,44.538422,.20582373,38.861603,.16903812,14.581611,.21219242,13.650128,.048785277
02000US4,West Region,2006-2010,16.188002,.044380892,25.687233,.36835206,11.772946,.096871108,11.659891,.099317819,13.401416,.14212054,42.370499,.1243117,8.2995329,.068879589,13.861572,.43655553,7.0488224,.037605245,29.736296,.12331653,44.511822,.19958065,38.154457,.16629283,14.501768,.23540139,13.345764,.047575165
02000US4,West Region,2007-2011,16.029144,.043792203,25.105509,.28425759,11.846105,.089155287,11.715343,.090609312,13.286045,.13994925,41.843769,.13815342,8.1025801,.071275711,14.265278,.45925844,6.7985735,.035656225,29.451729,.11922771,44.883392,.21687424,37.807739,.17724,14.415428,.23121651,13.317765,.050637331
02000US4,West Region,2008-2012,15.841243,.044641066,24.687197,.30799231,11.884914,.099184051,11.743873,.10115662,12.979661,.15443845,41.248558,.14314476,7.9102697,.073699251,14.459041,.48586214,6.5759993,.033024717,29.065979,.11807495,44.987076,.25174606,37.223415,.20057522,14.161004,.22965619,13.268225,.046869572
02000US4,West Region,2009-2013,15.635891,.042936623,23.594025,.27174827,11.825785,.080731824,11.690891,.081986271,12.761775,.149985,40.437336,.12999159,7.7709317,.070010118,14.275675,.41586316,6.4290943,.034158312,28.538328,.11357053,44.545639,.20157692,36.562508,.1637812,13.807726,.18952157,13.113828,.046123441
02000US4,West Region,2010-2014,15.401651,.04250649,23.26915,.3024925,11.642515,.083711758,11.507377,.085364223,12.46491,.14301541,39.610798,.12215154,7.6068916,.068609588,14.116202,.40944582,6.2652998,.031660769,27.940126,.10973128,43.585228,.22690226,35.488857,.17932266,13.396671,.18656087,12.971525,.044856105
02000US4,West Region,2011-2015,15.109277,.042690452,22.81773,.26145849,11.442513,.078042962,11.319588,.078653932,12.19943,.13912381,38.649704,.11456244,7.4199996,.067901805,13.707585,.44277418,6.0713215,.035600998,27.263126,.11088055,42.637325,.20180742,34.567661,.15806714,12.821506,.14396852,12.718383,.043910701
02000US4,West Region,2012-2016,14.820231,.041693814,22.557911,.26422095,11.207558,.079369053,11.10543,.079682216,11.882769,.11422173,37.811199,.1175915,7.2456665,.067645073,13.077638,.4679842,5.9132075,.03179137,26.633385,.10569233,41.9706,.17910346,33.891876,.14171483,12.172897,.16873464,12.397352,.044819213
02000US4,West Region,2013-2017,14.466784,.042046905,22.109802,.28686327,10.959702,.079430759,10.888284,.080872029,11.445395,.12934583,36.650894,.11685321,7.0494041,.068388045,12.282863,.39987597,5.7326431,.033782523,25.788099,.10594402,40.959007,.17441535,32.920273,.14030288,11.301826,.15138844,12.039118,.044680268
