geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,7.3179841,.57589263,11.702127,5.2139735,10.820895,6.4194584,11.068703,4.6200538,0,13.508948,8.9928064,12.620266,7.2984428,.60100192,0,202.63425,7.20367,.6352911,9.1225624,13.915545,0,405.26849,0,6.4670506,0,6.5719209,7.2398586,.62598193
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,7.453619,.61125779,7.0221066,3.6446452,8.2539682,5.0028348,8.3870974,3.2197163,0,10.953202,6.5326633,8.8393021,7.4688106,.638188,0,243.16109,7.5016456,.65308386,6.8208089,12.216986,0,173.68649,6.6298342,8.7185335,6.8965516,5.7466631,7.4992442,.63773346
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7.1857014,.58260274,3.1988873,3.1072252,4.8625793,3.4025028,4.9356222,2.2617562,0,7.5515866,5.567452,7.4154606,7.2167063,.610488,0,173.68649,7.3813171,.69398409,4.9345417,10.826027,0,135.08949,12.093023,11.275408,12.62136,10.120837,7.3604608,.71538389
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7.3573933,.60936511,8.3211679,4.3864794,4.347826,3.1616781,4.4145875,2.2053041,0,4.469873,4.7169814,6.7556834,7.41434,.63919944,0,151.97568,7.4770861,.70842683,6.1712298,9.6774769,0,33.772373,10.724638,7.4634986,11.97411,7.2041674,7.433507,.68090779
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7.7578053,.63111925,16.643356,8.3479967,1.8151816,2.6303811,1.8456376,1.7297602,1.7910447,2.339999,0,2.0196102,7.9463778,.64795381,0,121.58054,7.8482122,.72451347,6.9568596,8.945406,0,35.758984,11.345647,7.7481723,12.463768,7.6808596,7.6672525,.70783693
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,8.0164928,.64371473,14.513787,5.5914555,1.9578314,2.7877836,1.9578314,2.1024613,1.5197569,2.0122182,0,2.0502622,8.2095003,.66078597,,,8.2208748,.7851826,6.2547674,9.1814594,0,48.632217,11.084337,7.1159096,11.794872,6.8393192,8.0342474,.7672345
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,18.437946,.77717334,22.314507,2.9280312,11.726384,3.6261241,8.2089548,3.6518812,46.948357,13.779036,13.301587,2.6333258,18.853765,.86619836,35.897438,14.050669,18.69281,.94870615,17.13246,6.808661,10.932476,3.5260458,14.309211,2.9556842,17.845118,4.8453732,18.467361,.93352526
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,18.043655,.79546124,21.795565,2.959836,7.865169,3.561496,7.6158943,4.0155368,45.774647,23.30809,11.654941,2.4410827,18.585932,.88673645,9.2592592,6.8572454,18.569378,.88021374,15.418818,6.495698,11.257695,3.2847736,14.502454,2.6314445,17.844204,4.2133117,18.160595,.85498357
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,18.096138,.75797468,16.849394,2.9232626,11.228534,5.0600042,11.022365,5.6362,28.870293,10.202369,8.6697969,2.2521977,18.887051,.84120703,12.21374,11.44003,18.931997,.94106698,13.980192,6.4780741,12.573674,4.2287669,17.966255,3.0070531,22.638298,4.4059329,18.235584,.92568415
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,18.325647,.81311578,14.142539,2.0251431,8.5978832,4.3349948,8.9983025,5.2377605,31.407944,8.5350122,7.0859165,2.1676128,19.344051,.90686184,7.1856289,6.5221033,19.788713,1.0320587,11.571841,6.6328754,13.81295,5.8904009,15.629901,2.5751097,16.666668,2.3129113,18.780882,1.0072787
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,17.494413,.82088953,13.671673,1.7929395,8.1428576,4.3204827,6.9343066,5.2015657,30.935251,10.810074,6.3743873,1.7492368,18.541965,.91186583,12.5,6.9953084,19.028572,1.009522,10.52704,6.4817786,21.717171,7.2157555,16.058823,2.6743753,14.34049,2.4537287,17.899441,.92862517
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,17.28253,.84578043,13.68524,2.2135942,9.0267982,6.4656982,9.5575218,7.87817,13.402061,8.8020887,4.0620589,1.1289411,18.569153,.93317276,6.9444447,7.520967,19.037836,1.0373755,9.5011559,6.5193949,22.891565,9.0563831,16.560102,2.9715874,15.361217,3.0718274,17.696527,.93623316
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,13.148893,.41821408,23.060797,6.876874,6.5203762,2.1823504,7.0080862,2.0077934,20.412371,2.4971344,12.159513,.86232376,13.393253,.56256753,0,16.429802,12.847196,.58967364,13.870189,1.9933701,11.003717,2.00213,12.495569,1.7243311,16.241444,3.4537847,12.735176,.50784993
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,14.368209,.47510749,19.379845,6.6549726,6.5836296,2.3330324,6.9899244,2.2021084,21.036959,2.2630072,14.138748,1.1477079,14.42492,.65677667,0,18.609268,13.966632,.62121135,15.334012,2.1971664,16.102491,2.8017039,16.683691,2.130197,18.209877,2.3929212,13.862302,.55325067
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,15.219225,.50437677,17.773438,6.2167006,3.3986173,1.5550325,3.5329342,1.1939193,20.974442,2.6974769,14.236424,1.166085,15.466645,.69485676,0,27.631941,14.958673,.56007409,15.827313,2.1168594,20.030987,2.8044369,19.885057,2.2856514,19.465649,3.656884,14.647224,.52192402
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,14.167113,.45743272,17.504333,6.2288804,3.3197436,1.5673416,3.409091,1.1847264,20.095543,2.4496291,12.496786,.90990138,14.606589,.61989111,0,40.526848,14.24195,.58829635,13.998677,1.998033,16.043957,2.4707408,16.529394,2.0222225,18.204803,2.9522474,13.688991,.55858546
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,14.540587,.50782186,12.18425,6.0129857,3.3707864,1.6695145,3.4351144,1.3809117,21.823471,3.0520747,12.246435,1.0936999,15.159228,.7084071,0,52.105946,14.746286,.56726754,14.089066,2.0462513,15.670006,1.9826034,15.525057,1.6622765,14.929215,2.3558607,14.146195,.53808004
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,14.435718,.51380193,13.054188,6.2538395,2.1806853,1.5205467,2.24,1.1958163,21.125612,2.8015738,13.31607,1.1796514,14.744267,.73120821,0,36.950951,14.31635,.54360807,14.692039,1.99374,16.429529,1.9432548,16.412878,1.7142034,16.341743,3.5708978,13.975536,.54995972
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,16.408886,.80701971,18.312387,3.1236253,0,13.37386,0,13.37386,22.765598,5.9683204,17.886179,6.0390472,16.350969,.87151814,,,16.36857,.9250381,16.507793,3.5938904,23.809525,14.457454,15.935141,2.2384131,15.841584,2.2553866,16.194763,.90425265
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,15.319204,.75291449,16.666668,2.3662424,0,11.605416,0,11.605416,14.134275,4.7604842,15.76087,5.1254282,15.300745,.81313336,,,15.678622,.88780636,14.464575,3.3061295,17.307693,13.462487,15.084701,2.1006334,15.053177,2.1212211,15.379151,.87942362
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,15.296375,.73886663,15.230961,2.0683141,0,7.8948402,0,7.8948402,11.151737,3.7644506,17.124737,5.429708,15.217689,.80542064,,,16.440065,.88293582,12.636007,3.2047071,20.833332,12.408762,12.669447,1.9592296,12.565997,1.9747728,16.178223,.88073629
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,13.083786,.65086585,12.895377,2.167558,0,5.065856,0,5.065856,7.7617326,3.5702333,13.61829,4.8218451,13.05919,.71608031,,,14.115496,.96545589,10.747931,3.0495749,16.346153,11.00063,10.779878,1.3895788,10.621407,1.390754,13.986685,.91765273
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,12.222125,.62081629,13.002915,1.9033724,0,4.902441,0,4.902441,7.9189687,3.0828955,8.413002,2.5472333,12.404842,.66181409,,,13.228528,.81138825,10.036091,2.644444,14.705883,10.470133,10.546774,1.3934473,10.433857,1.3995156,12.858616,.78396201
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,12.865678,.62900025,14.024072,1.8544515,0,4.0936208,0,4.4372463,8.4558821,3.2682378,8.5661087,2.76489,13.078554,.67399544,0,52.861107,13.621889,.88381386,11.288793,2.6779575,11.111112,7.0099249,11.947495,1.6318951,11.974558,1.6696423,13.322277,.86057949
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12.587693,.5287863,25.13369,6.6216097,16.525423,9.6246815,16.525423,7.4471674,9.0128756,4.1230283,16.460396,2.5208943,12.307445,.59579241,,,12.151635,.61670965,16.444664,7.53297,9.1760302,3.3597159,14.95228,3.0474908,22.493887,5.4917955,12.468108,.62553722
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12.618441,.49065003,30.904522,8.5540848,7.4626865,9.1104269,8.2417583,6.0887556,10.781991,5.1812286,15.479723,2.488219,12.40868,.55742443,0,76.787712,12.200939,.54064256,16.350512,6.8566432,11.826697,4.7562847,15.609756,3.2860816,19.7201,4.5783138,12.447437,.54346389
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,12.539684,.46554083,32.986111,10.242195,15.675676,12.750329,18.125,11.995013,10.332103,3.0410991,16.136194,2.0634751,12.27392,.5229671,0,55.927052,11.874799,.49963719,18.339386,6.2594914,14.088983,4.422677,20.356768,3.4962032,26.507277,5.5757837,12.188335,.50512379
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,13.386716,.49446416,46.710526,17.458288,12.5,11.240705,15.584415,10.749158,14.719626,3.9623246,15.68243,2.1092484,13.214384,.55474621,0,36.794113,12.796779,.53318006,18.495869,6.6289291,14.519906,4.0214953,18.10203,3.8769293,21.259029,6.4157367,13.030341,.53387952
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13.244555,.48393714,50.549454,15.380608,13.089005,9.6618385,15.151516,7.3026838,13.152986,3.5773251,14.048193,1.8406768,13.182761,.54005265,0,53.776012,12.854081,.57243359,16.437708,6.4457746,10.807114,2.906559,15.411764,3.0981927,18.885448,5.019186,12.994205,.56471252
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12.99437,.46583489,31.645569,9.0277843,9.2592592,8.3257589,11.695907,6.6885009,12.413793,3.5853636,10.679157,2.0332835,13.17931,.52853751,0,31.070583,12.968896,.48753759,13.193701,5.6080627,11.420983,3.9975722,15.98023,3.0611062,19.194756,4.5321217,12.811597,.46680695
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,10.105603,.18162477,38.955223,5.682333,4.5617266,.83311814,4.5870619,.82064366,14.06072,.766684,9.088109,1.7976171,10.120724,.18624903,0,30.395136,9.6265297,.21775444,12.499493,1.5390874,8.0246906,2.8239894,12.841824,1.9407781,13.854639,2.2800915,9.6064653,.21849754
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,10.161624,.17778811,43.902439,6.5649257,4.7294002,.89867443,4.7726827,.89256626,14.062346,.69811869,10.746442,1.6677525,10.152438,.18247102,0,17.648788,9.6337643,.20065331,12.74576,1.4360403,8.3397093,2.3529012,13.381906,1.9059545,14.333141,2.213058,9.6467123,.1956387
