geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,1867,196.5689034887521,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,149.3635725350415,991,80.84649132740664,62,212.5452633645897,1805,72.34042358398438,0,151.4080557668097,783,248.1204005515381,1084,72.54701985082296,5,75.86129098027378,43,75.66374471481271,38,155.8532679544097,826
05000US01001,"Autauga County, Alabama",2006-2010,2135,208.3909725559815,72.54701985082296,6,72.34042358398438,0,72.34042358398438,0,179.1096460248064,1067,96.47475515259131,115,229.6392297160489,2020,72.34042358398438,0,129.3947773921067,918,245.2953441449321,1217,72.50370896526648,5,76.08747097660873,49,75.93189257621921,44,142.8493811453099,1013
05000US01001,"Autauga County, Alabama",2007-2011,2102,176.5149001241054,54.10334396362305,0,58.59249044311179,26,58.59249044311179,26,170.0531174597459,1182,64.34012274210581,130,187.8753878513419,1972,54.10334396362305,0,122.668381139371,694,214.9535803311424,1408,54.10334396362305,0,69.06321009642559,70,69.06321009642559,70,127.912615232274,824
05000US01001,"Autauga County, Alabama",2008-2012,2335,200.9198990394018,17.02127647399902,0,23.22793102327145,15,23.22793102327145,15,164.3609834480097,1151,98.64146619340242,220,223.827935438782,2115,17.02127647399902,0,151.1980114165881,867,251.455054604862,1468,17.02127647399902,0,54.2942559160145,82,54.2942559160145,82,172.3240732635398,1087
05000US01001,"Autauga County, Alabama",2009-2013,2503,267.5352178055535,16.41337394714356,0,29.33721164007766,26,29.33721164007766,26,167.2351364239038,979,79.72801382804232,307,279.1624060564557,2196,16.41337394714356,0,179.9977365298055,1144,322.4504270769668,1359,16.41337394714356,0,47.31498782648159,47,47.31498782648159,47,198.6744750556031,1451
05000US01001,"Autauga County, Alabama",2010-2014,2633,261.4646112823077,22.78621888656199,20,22.78621888656199,15,22.78621888656199,15,181.6581816479374,1133,84.39564623138058,201,274.7478262986272,2432,16.41337394714356,0,194.3901498623255,1228,325.8086452451894,1405,16.41337394714356,0,36.15871736026103,36,36.15871736026103,36,201.9609962373048,1429
05000US01001,"Autauga County, Alabama",2011-2015,2597,291.4974366375383,45.04227086801824,56,20.06999879193304,11,20.06999879193304,11,214.3449843541357,1217,121.0138758694978,147,315.6186206788406,2450,16.41337394714356,0,163.6534693763821,1130,334.2950995829614,1467,16.41337394714356,0,36.70141988593703,36,36.70141988593703,36,203.5321532055154,1277
05000US01001,"Autauga County, Alabama",2012-2016,2300,278.5196424805038,36.15871736026103,37,16.41337394714356,0,16.41337394714356,0,126.1277314791383,747,55.09490584146816,85,283.9166072936698,2215,16.41337394714356,0,236.8442363986355,1419,365.6068702345737,881,16.41337394714356,0,21.17212755572607,12,21.17212755572607,12,244.7939147322011,1504
05000US01001,"Autauga County, Alabama",2013-2017,2698,289.1713483593603,26.87177672999038,26,17.96144283023733,8,17.96144283023733,8,152.8364682595427,1095,52.11680383317926,82,293.8302740592885,2616,16.41337394714356,0,241.5034749226039,1476,376.7545581829943,1222,16.41337394714356,0,19.72642045659695,11,19.72642045659695,11,249.807348708652,1558
05000US01003,"Baldwin County, Alabama",2005-2009,7731,472.5918893472837,100.1583150635796,163,81.29093720802126,36,81.29093720802126,36,320.2857153254269,2582,167.2572325171497,1109,501.316342947376,6622,72.34042358398438,0,373.9407437405525,3649,602.6398374701698,4082,162.2553776557803,646,203.0504314168057,880,122.0764929064193,234,397.3312958862351,4070
05000US01003,"Baldwin County, Alabama",2006-2010,7662,454.3555509175102,92.32719708657395,159,76.71385534450899,29,76.71385534450899,29,260.5889751272882,2012,212.2181386781495,1499,501.4733343195554,6163,72.34042358398438,0,317.4148775363216,3560,554.2482937555625,4102,179.8272501169305,778,216.4244748321705,1158,120.4230601743856,380,393.9308175659638,4304
05000US01003,"Baldwin County, Alabama",2007-2011,7740,465.6034951740768,87.78671309444709,192,61.47036013793899,31,61.47036013793899,31,255.536169241695,2516,208.5832826352652,1274,510.1897691185305,6466,54.10334396362305,0,351.9105875197894,3282,583.6331693168577,4458,158.742950212,499,202.7927443079653,917,126.1965645409822,418,381.8655103320588,4084
05000US01003,"Baldwin County, Alabama",2008-2012,8383,486.4285636974568,60.89353049089758,172,30.68554334393119,26,30.68554334393119,26,296.8993535009008,2494,195.3497168556382,1187,524.1891447334147,7196,17.02127647399902,0,385.1734253917988,3868,620.4605670055289,4515,145.5847697860262,416,230.3293633923454,1049,178.4844263432327,633,426.75335717157,4642
05000US01003,"Baldwin County, Alabama",2009-2013,9034,548.7944432407095,74.1566599091797,204,46.74530949256391,47,46.74530949256391,47,319.273967310242,2500,185.5717115987564,1206,579.3204649221123,7828,16.41337394714356,0,397.2903761402387,4582,677.5064456560783,4452,127.111281595394,424,216.4125252184931,916,175.1488029151823,492,424.6804181386209,5367
05000US01003,"Baldwin County, Alabama",2010-2014,8756,632.5311948482226,49.02953150091827,47,46.74530949256391,45,46.74530949256391,45,326.2274815365518,2362,193.8914380180538,839,661.5811380267949,7917,16.41337394714356,0,520.7232668838498,4791,819.297524181728,3965,35.38913030051929,72,211.4750197207333,753,208.492909765434,681,569.6892062610307,5549
05000US01003,"Baldwin County, Alabama",2011-2015,8282,616.3093472137388,16.41337394714356,0,68.85421003442571,76,68.85421003442571,76,362.4059094471743,2530,118.5924604338932,381,627.615633277876,7901,16.41337394714356,0,430.4831253855322,4739,751.7665413575685,3543,80.94242638481201,194,238.6418910537061,758,224.4956030229284,564,436.7297740928852,4918
05000US01003,"Baldwin County, Alabama",2012-2016,8071,504.6519308381418,16.41337394714356,0,95.64379124746652,105,95.64379124746652,105,270.9480591385131,2029,89.47741658838477,329,512.5229549766489,7742,16.41337394714356,0,420.2582341550196,5069,656.7271539031716,3002,60.0255853191199,155,225.628564985487,710,217.4975366400898,555,419.7659755774918,5227
05000US01003,"Baldwin County, Alabama",2013-2017,7133,547.6410620324352,29.84300889899179,29,82.50026553269488,99,82.50026553269488,99,297.2526347114127,1810,120.6866840898534,316,560.7816050305303,6817,16.41337394714356,0,440.7311727130507,4822,702.9613783310108,2311,66.47298979763011,123,81.98803013801904,215,47.99352782695685,92,442.3869864744608,4980
05000US01005,"Barbour County, Alabama",2005-2009,2330,173.6326041099171,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,176.3965717466676,2078,76.12631558423105,41,189.5877030147819,2289,72.34042358398438,0,87.23139322980883,206,194.31314205376,2124,73.25669178641434,11,73.41793936702042,16,72.50370896526648,5,89.43404042702429,236
05000US01005,"Barbour County, Alabama",2006-2010,2104,171.1016743280116,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,174.8499888417387,1794,86.49539319980522,106,191.7217671591774,1998,72.34042358398438,0,91.14892821051777,199,193.8657011226459,1905,75.23517646063746,20,83.75170014433377,61,81.1612739199763,41,95.49685632441873,249
05000US01005,"Barbour County, Alabama",2007-2011,2156,175.1857138105879,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,181.3914951983485,1744,76.08504506511602,106,190.9946816167558,2050,54.10334396362305,0,56.29257979815528,235,184.0078500055279,1921,56.36474744788315,16,82.49354457122044,124,80.96525161516136,108,70.13574854449692,288
05000US01005,"Barbour County, Alabama",2008-2012,2503,177.8112897007897,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,153.8990759899296,1964,98.18711160597661,172,203.1195796337288,2331,13.3738603591919,0,61.07531750963719,277,188.0081092771298,2226,94.79579866596936,139,110.7501342565647,255,58.80653819121881,116,61.79713061662578,284
05000US01005,"Barbour County, Alabama",2009-2013,2581,180.7557705836935,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,152.7118950261944,1972,77.82104746825868,255,196.7962500363302,2326,12.76595783233643,0,62.24995400471808,296,191.1745416442638,2285,77.30171012805987,215,84.03801730903618,289,32.96716494500656,74,65.07399371170118,320
05000US01005,"Barbour County, Alabama",2010-2014,2312,201.0826129501982,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,181.4526069321689,1788,69.52982942018919,230,212.764222580019,2082,12.76595783233643,0,58.94149153654419,230,209.5431140730512,2082,71.37616746591279,175,81.49298200647398,260,39.3261850957535,85,63.76607198407751,264
05000US01005,"Barbour County, Alabama",2011-2015,2583,167.4692000807853,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,140.0460716293111,2023,72.67171385142048,254,182.5571443953942,2329,12.76595783233643,0,50.75532855282719,232,174.9915322300011,2351,71.47705748057399,230,84.64486235507918,304,45.34074301364088,74,53.64375707520822,256
05000US01005,"Barbour County, Alabama",2012-2016,2553,166.4876800483636,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,142.3920525684457,2052,65.19597315947718,291,178.797825837166,2262,12.76595783233643,0,42.52713016624937,203,171.8333623254326,2350,64.46349117780819,247,66.05472283974203,254,14.41127040214647,7,48.07430889112267,247
05000US01005,"Barbour County, Alabama",2013-2017,2458,174.668131084991,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,155.855638437877,1879,49.71811933821028,259,181.6062978182533,2199,12.76595783233643,0,60.6533398168928,312,184.8993879050633,2146,49.0973198822475,198,51.4387739181039,206,15.34277167196559,8,66.63124463752956,373
05000US01007,"Bibb County, Alabama",2005-2009,885,175.3069610804452,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.2898108340592,396,72.34042358398438,0,175.3069610804452,885,72.34042358398438,0,130.929325441625,489,218.8036079772445,396,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,130.929325441625,489
05000US01007,"Bibb County, Alabama",2006-2010,961,187.7888187627434,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.3514882138817,280,72.34042358398438,0,187.7888187627434,961,72.34042358398438,0,196.1341437838402,671,271.5386580399311,290,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,196.1341437838402,671
05000US01007,"Bibb County, Alabama",2007-2011,1441,213.4664985850262,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,137.33086417598,662,54.10334396362305,0,213.4664985850262,1441,54.10334396362305,0,182.0889366055474,766,280.578557363691,675,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,182.0889366055474,766
05000US01007,"Bibb County, Alabama",2008-2012,1416,204.3367184447866,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,136.3288818349619,702,101.7942196109141,144,227.8962428608068,1272,13.3738603591919,0,134.9174343314476,553,244.8595691235376,863,13.3738603591919,0,23.10830077967633,17,23.10830077967633,17,168.2144983256364,697
05000US01007,"Bibb County, Alabama",2009-2013,1546,198.1706931389856,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,134.207523830132,674,49.69209694816696,83,204.3059669179831,1463,12.76595783233643,0,152.7893041732527,778,250.2322822677616,768,12.76595783233643,0,17.21556524068886,11,17.21556524068886,11,149.0961246709836,861
05000US01007,"Bibb County, Alabama",2010-2014,1350,231.0806139978894,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,174.4935023882523,560,40.7838878339609,76,234.6520310427648,1274,12.76595783233643,0,160.4506264761268,700,281.3230415416112,650,12.76595783233643,0,20.31705210394794,14,20.31705210394794,14,157.2824252737047,776
05000US01007,"Bibb County, Alabama",2011-2015,1358,208.6532612873932,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,149.8033213875813,575,99.11611058462952,152,230.9982398705446,1206,12.76595783233643,0,140.6529823532113,631,251.6335527919875,727,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,149.4439549793657,783
05000US01007,"Bibb County, Alabama",2012-2016,1236,208.4016177307512,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,135.5200519273855,427,44.50993978624909,78,213.1017808761102,1158,12.76595783233643,0,161.9738540594925,731,263.9446223579483,505,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,169.5089674320777,809
05000US01007,"Bibb County, Alabama",2013-2017,1247,207.4596619593673,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,135.1391168043337,406,16.42462768067691,12,208.1088170519064,1235,12.76595783233643,0,171.556787250212,829,269.2048338940248,418,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,172.2951220474314,841
05000US01009,"Blount County, Alabama",2005-2009,1855,229.3147380447909,101.8722373673501,112,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.5378974653108,608,273.7641902493766,1247,72.34042358398438,0,153.993896341167,1112,276.2234045023795,743,72.34042358398438,0,75.93919220684386,23,75.93919220684386,23,216.3783578953488,1720
05000US01009,"Blount County, Alabama",2006-2010,2545,231.8732624352708,82.72169140558361,50,72.34042358398438,0,72.34042358398438,0,85.71644022709688,66,142.573605835729,688,272.1992705967041,1857,72.34042358398438,0,191.6745376748281,1710,300.839389417734,835,72.34042358398438,0,75.11965852226045,31,75.11965852226045,31,249.7947764397409,2398
05000US01009,"Blount County, Alabama",2007-2011,2535,227.862997939385,70.75214877697647,60,54.10334396362305,0,54.10334396362305,0,75.55132950565341,112,129.4204815578639,707,262.051916376495,1828,54.10334396362305,0,192.3174055034044,1614,298.1736579402765,921,54.10334396362305,0,59.16989383418819,44,59.16989383418819,44,236.2302540407098,2319
05000US01009,"Blount County, Alabama",2008-2012,2885,248.7369857083824,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,47.15460446409709,117,162.0525489653641,748,296.8688543540123,2137,17.02127647399902,0,220.211027508346,1971,332.2092483594843,914,17.02127647399902,0,30.49830449193314,53,30.49830449193314,53,294.1935208749305,2715
05000US01009,"Blount County, Alabama",2009-2013,3404,279.1650572293158,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.26903216080688,133,152.9041560243987,876,318.2967327940719,2528,16.41337394714356,0,218.8542814473487,2338,354.725704856136,1066,33.90113976519707,51,44.16822369905783,111,28.31156490465668,60,266.4903096823969,3160
05000US01009,"Blount County, Alabama",2010-2014,3756,272.0329070887233,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,51.25524889622381,121,128.4991959222295,1111,300.855357093407,2645,16.41337394714356,0,221.5845112033411,2427,350.8583733422441,1329,38.72965473136011,86,56.07882095709182,198,40.55672575944953,112,265.1320299417562,3437
05000US01009,"Blount County, Alabama",2011-2015,3694,304.9351922464532,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.89926687548759,47,127.127272468915,1152,330.3737502825658,2542,16.41337394714356,0,258.4230241338373,2325,399.7098083270652,1369,39.75144718203426,82,64.90909587596973,275,51.3128948157261,193,296.5873898457597,3372
05000US01009,"Blount County, Alabama",2012-2016,3555,286.3273564399228,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.55270215583417,33,119.5220876218721,1149,310.2722747448845,2406,16.41337394714356,0,246.5875557076272,2257,377.8740235524754,1298,28.48074556356468,66,47.52539866872502,202,38.04616473134632,136,283.737584741914,3320
05000US01009,"Blount County, Alabama",2013-2017,3403,275.2645060195636,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.76974385712738,5,125.0847603888434,1187,302.3520225758854,2216,16.41337394714356,0,248.4322286168762,2103,370.7952541359479,1300,38.00243109661413,84,59.13553350812916,223,45.30812900615255,139,278.7073312733329,3175
05000US01011,"Bullock County, Alabama",2005-2009,1405,177.1960871370861,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,180.1249742193957,1291,103.7467547224836,106,192.1684301019049,1299,72.34042358398438,0,73.16330845452492,8,177.5336196791906,1397,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,104.3222025033447,114
05000US01011,"Bullock County, Alabama",2006-2010,1219,161.8928428317174,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,166.5209645783686,1131,92.53509535461473,88,171.8688440297208,1131,72.34042358398438,0,72.34042358398438,0,161.8928428317174,1219,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.53509535461473,88
05000US01011,"Bullock County, Alabama",2007-2011,1152,165.9084479683438,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,144.0806406653292,1012,118.7808312512743,140,196.7417778509746,1012,54.10334396362305,0,54.10334396362305,0,165.9084479683438,1152,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,118.7808312512743,140
05000US01011,"Bullock County, Alabama",2008-2012,995,156.7905968704321,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,167.7866618419,869,94.65730953733986,126,182.7837287852907,869,11.55015182495117,0,11.55015182495117,0,156.7905968704321,995,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,94.65730953733986,126
05000US01011,"Bullock County, Alabama",2009-2013,732,154.1497979759128,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,150.1864286306851,645,63.24818244858473,87,166.6208054207643,645,10.9422492980957,0,10.9422492980957,0,154.5376751336593,732,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.24818244858473,87
05000US01011,"Bullock County, Alabama",2010-2014,629,128.3553178735093,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,128.3553178735093,629,10.9422492980957,0,128.820885131687,629,10.9422492980957,0,10.9422492980957,0,128.820885131687,629,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,855,144.906725262279,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,144.906725262279,855,10.9422492980957,0,145.3192755484946,855,10.9422492980957,0,10.9422492980957,0,145.3192755484946,855,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,1018,157.3399805615894,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,157.3399805615894,1018,10.9422492980957,0,157.7200123726314,1018,10.9422492980957,0,10.9422492980957,0,157.7200123726314,1018,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,1046,162.5830156093582,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,162.5830156093582,1046,10.9422492980957,0,162.95082014011,1046,10.9422492980957,0,10.9422492980957,0,162.95082014011,1046,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,1405,157.9985861503168,73.67921401393974,15,72.34042358398438,0,72.34042358398438,0,135.7216908277051,1090,72.34042358398438,0,157.9985861503168,1405,72.34042358398438,0,59.7509942970185,259,168.9193137121431,1146,72.34042358398438,0,77.32799783964684,41,77.32799783964684,41,59.7509942970185,259
05000US01013,"Butler County, Alabama",2006-2010,1611,140.549161472322,73.35499417171108,13,72.34042358398438,0,72.34042358398438,0,130.699092243993,1271,72.34042358398438,0,158.0734122959428,1611,72.34042358398438,0,66.29485129002562,287,155.3997236102415,1324,72.34042358398438,0,77.41397108863229,40,77.41397108863229,40,66.29485129002562,287
05000US01013,"Butler County, Alabama",2007-2011,1731,148.2510128897768,55.08149009635042,11,54.10334396362305,0,54.10334396362305,0,114.3616752139809,1364,54.10334396362305,0,148.2510128897768,1731,54.10334396362305,0,67.64676536230729,356,162.9553548884719,1375,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.64676536230729,356
05000US01013,"Butler County, Alabama",2008-2012,1779,130.5307467398163,20.24416489240131,16,13.3738603591919,0,13.3738603591919,0,115.455119285117,1369,13.3738603591919,0,130.5307467398163,1779,13.3738603591919,0,64.56087296304582,394,145.6241125713891,1385,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,64.56087296304582,394
05000US01013,"Butler County, Alabama",2009-2013,2009,149.1555954745811,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,124.216111433444,1555,12.76595783233643,0,149.7009062789997,2009,12.76595783233643,0,72.32509798993358,454,165.7658332124879,1555,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.32509798993358,454
05000US01013,"Butler County, Alabama",2010-2014,1876,137.447872057674,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,123.6032374787871,1388,12.76595783233643,0,138.0394407861743,1876,12.76595783233643,0,70.77826001129014,474,154.6010337074384,1402,12.76595783233643,0,18.48864030382321,14,18.48864030382321,14,70.77826001129014,474
05000US01013,"Butler County, Alabama",2011-2015,1848,130.953306484383,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,119.8956179334262,1395,12.76595783233643,0,131.5740785966968,1848,12.76595783233643,0,63.78345495258751,400,145.6608993686415,1448,12.76595783233643,0,29.55057575430033,53,29.55057575430033,53,63.78345495258751,400
05000US01013,"Butler County, Alabama",2012-2016,1793,156.6656273707358,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,132.1653841314135,1296,12.76595783233643,0,157.1848862926815,1793,12.76595783233643,0,76.1044698607691,432,174.1723546727636,1361,12.76595783233643,0,31.35269792557881,65,28.63602604824214,65,76.1044698607691,432
05000US01013,"Butler County, Alabama",2013-2017,1581,137.9885663595894,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.9642436307745,1134,12.76595783233643,0,138.5778269614291,1581,12.76595783233643,0,62.79079015129813,348,151.6031918324913,1233,12.76595783233643,0,38.45675558823307,99,36.27605782049786,99,62.79079015129813,348
05000US01015,"Calhoun County, Alabama",2005-2009,6433,325.8959711286649,75.42404659455747,26,72.34042358398438,0,72.34042358398438,0,238.4141485522621,2718,123.0638979620318,530,348.3574414010773,5903,72.34042358398438,0,245.6731984929344,2992,408.1219235175248,3441,126.6788176099457,289,153.9506893079427,559,113.5184072811413,270,269.322876416619,3130
05000US01015,"Calhoun County, Alabama",2006-2010,7123,395.8133033579263,76.63191893571337,33,72.34042358398438,0,72.34042358398438,0,241.594492021135,3047,156.3740406747312,612,425.5831431248849,6511,72.34042358398438,0,309.8938858133361,3156,502.695127865392,3967,153.4650411652688,434,184.7664334972164,772,125.7785870954748,338,327.5501593768892,3271
05000US01015,"Calhoun County, Alabama",2007-2011,7564,389.0178570338911,55.83115919355817,16,54.10334396362305,0,54.10334396362305,0,239.2149434139058,3070,132.4865396093018,650,410.9593365150474,6914,54.10334396362305,0,320.5792245519311,3545,504.0892106617224,4019,129.68433342061,389,169.3464689047808,728,121.6033388678784,339,338.5728968035214,3750
05000US01015,"Calhoun County, Alabama",2008-2012,8282,401.4275868667863,22.69684480022918,17,17.02127647399902,0,17.02127647399902,0,235.248939663984,3586,133.618349681942,600,423.0815179955478,7682,17.02127647399902,0,325.5743389015296,3846,516.8585470405412,4436,117.370889548206,315,163.3110082753205,660,113.5542148516057,345,339.3975989861333,4019
05000US01015,"Calhoun County, Alabama",2009-2013,8186,407.5243114520378,22.78621888656199,13,16.41337394714356,0,16.41337394714356,0,223.537993646491,3352,126.4876009305534,657,426.7026805793753,7529,16.41337394714356,0,294.4766451307845,3837,502.7848038196257,4349,90.90331133698642,366,159.8391171680722,773,131.4729301606974,407,308.0657703609513,4048
05000US01015,"Calhoun County, Alabama",2010-2014,8202,418.737778693089,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,255.4906119898153,3532,136.4453932263691,651,440.407393940566,7551,16.41337394714356,0,289.3189178286741,3697,508.9663677674365,4505,107.1737859672964,271,148.8629558306542,655,103.3148547890159,384,305.3051923355533,4015
05000US01015,"Calhoun County, Alabama",2011-2015,8039,413.6821652616121,16.69243802385121,2,16.41337394714356,0,16.41337394714356,0,236.2693646558959,3494,140.279398858528,575,436.8194633937981,7464,16.41337394714356,0,289.3067801497252,3526,504.8082278411646,4513,80.82591954518193,122,134.8982592725077,648,108.0032920073666,526,330.3910785622225,3895
05000US01015,"Calhoun County, Alabama",2012-2016,7238,382.1450790761411,59.18238347869696,86,16.41337394714356,0,16.41337394714356,0,240.1131216881985,3475,113.7038118455105,428,398.7021674010682,6810,16.41337394714356,0,279.8426558044965,2873,473.6525873146098,4365,85.87150314322012,136,138.8854854242437,610,109.1570566177549,474,296.6228974101113,3067
05000US01015,"Calhoun County, Alabama",2013-2017,6643,391.9143826936505,71.10383448038797,113,33.8302101852821,36,33.8302101852821,36,251.3264319630196,2968,127.9978135825125,451,412.2867007848407,6192,16.41337394714356,0,265.4419722858654,2684,473.3458820071801,3959,98.01571499400538,151,153.2192252628943,650,117.7669334082171,499,279.8116253145852,2876
05000US01017,"Chambers County, Alabama",2005-2009,1771,167.6412348784689,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,154.6954199576653,1203,88.45141292720058,145,189.5448128554198,1626,72.34042358398438,0,67.93024011616254,293,180.8814560805432,1478,76.5136799541547,22,116.5129288864098,236,113.8158875635254,214,75.06306480330837,332
05000US01017,"Chambers County, Alabama",2006-2010,2426,204.3358117068914,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,182.9878092408341,1877,82.42856150804946,94,220.3351803462181,2332,72.34042358398438,0,126.2624378765899,455,240.1985161578937,1971,72.34042358398438,0,85.18667335581573,63,85.18667335581573,63,131.030893386497,486
05000US01017,"Chambers County, Alabama",2007-2011,2583,196.5171909160212,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,177.6002200777429,1984,71.95370562409529,96,209.2757560697437,2487,54.10334396362305,0,133.4356854466766,503,237.5375517179301,2080,54.10334396362305,0,65.93713312021843,52,65.93713312021843,52,137.7701284430367,547
05000US01017,"Chambers County, Alabama",2008-2012,3056,218.0481959154208,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,172.792009781168,2258,76.63191997215546,147,231.1221904114544,2909,15.1975679397583,0,132.4488810565857,618,255.1229543477249,2438,15.1975679397583,0,64.40901047971724,109,64.40901047971724,109,141.95016854857,689
05000US01017,"Chambers County, Alabama",2009-2013,3108,214.7790120564719,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,171.1059964444409,2341,26.42804210336276,40,216.3988572737185,3068,14.58966541290283,0,138.8442378225345,688,255.7493820060463,2420,14.58966541290283,0,36.15871752059339,63,36.15871752059339,63,139.0596590071388,704
05000US01017,"Chambers County, Alabama",2010-2014,3021,214.1638859141087,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,170.3635927509232,2170,15.62913120637934,28,214.7334155926776,2993,14.58966541290283,0,142.2869024744473,777,257.1220189824361,2244,15.58176953320361,6,32.54977067513773,52,32.08666960092052,46,142.102382593519,799
05000US01017,"Chambers County, Alabama",2011-2015,2711,226.7322296651967,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,186.5994038238928,1698,25.51743744558504,47,228.1636333483951,2664,14.58966541290283,0,120.459882016379,830,256.7451793984679,1881,16.31174181611414,7,52.89801852937032,143,50.3202488393891,136,124.4613118092835,870
05000US01017,"Chambers County, Alabama",2012-2016,2341,216.7844485368885,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,163.0936289116447,1512,35.84049334581448,55,219.7271901488622,2286,14.58966541290283,0,124.7223225354928,637,250.1022888061809,1704,27.22019788521833,38,51.25885414049809,158,43.43421410462509,120,127.824468763883,671
05000US01017,"Chambers County, Alabama",2013-2017,2067,210.0882331933437,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,162.9927721816215,1171,94.55183768177719,282,230.3847124600543,1785,14.58966541290283,0,108.9282981269152,534,236.6483464111399,1533,66.42850000154915,107,72.05635001138471,170,27.91723418441313,63,147.7666361985255,726
05000US01019,"Cherokee County, Alabama",2005-2009,1062,145.0813065120889,72.34042358398438,0,82.10738382957942,50,73.25669178641434,11,90.16244752684952,97,76.99754497131296,39,164.2473970291891,1023,81.29093720802126,39,151.8102433205411,878,209.9879412640082,184,76.12631558423105,28,76.67048786914053,37,72.91285668503441,9,151.8102433205411,878
