geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,649046,6066.201210634752,359.9482462663596,1740,,,534.1127067485911,3698,1209.175998858222,114417,659.8243137074716,4840,6101.980436945539,644206,,,144.4942722823216,519697,6067.92186194161,129349,239.8867629286978,802,694.2270560149382,6631,651.4641557866088,5829,505.2326378211484,522511
04000US01,Alabama,2010,657974,5763.39741988069,360.3325228251011,1787,,,444.68781920293,3342,1232.30705118649,115726,626.2522575179735,4228,5797.321942891714,653746,,,329.4479399494503,529006,5772.805709932071,128968,256.2625485891213,911,598.1265507129689,5144,540.4487735747043,4233,603.6060911967039,531922
04000US01,Alabama,2011,673790,6091.278421768906,275.4074502291484,1796,,,499.4582289530143,3848,905.7279594694421,121575,902.0096964243099,6751,6157.702031111197,667039,,,136.2963426507556,537075,6092.803090903846,136715,504.1800979162359,1255,767.6877746053054,5187,578.9187750830172,3932,750.4890779148662,541309
04000US01,Alabama,2012,700359,5700.971978368698,423.2526793495462,2399,,,586.0667869344979,4360,926.339454453397,125955,586.7143144044162,5013,5731.083247072245,695346,,,153.1046160855715,558130,5703.027487362463,142229,262.8221572227684,665,610.6545738845372,5805,551.2018888564118,5140,494.0364689009599,561713
04000US01,Alabama,2013,721538,6414.339913127829,457.2527791861941,2610,,,628.6375526269541,5571,1000.288748881506,128967,773.4532028583577,6237,6460.803849224692,715301,,,187.84588055844,573932,6417.089885297502,147606,354.9470049840576,757,642.6868870293889,5354,535.7789268087855,4597,691.4088546233667,579036
04000US01,Alabama,2014,746512,6247.004296206295,429.4435754079368,2574,,,660.6269471182518,5134,1112.553381978599,137416,877.8250071961556,7343,6308.378509575883,739169,,,52.02809183864196,588698,6247.220950083347,157814,346.5946500435771,1191,722.7209406657354,7383,634.1905917292811,6192,833.1268664044605,593970
04000US01,Alabama,2015,761847,6272.614793203051,483.5544458086991,2310,535.1080879407552,5316,518.9527905607357,5221,1027.831931021603,142383,725.1461869433612,5514,6314.390971134766,756333,130.4939345289131,95,236.070635018827,601146,6277.055495105005,160701,317.7471064861074,906,692.6898852251236,6169,615.5128377320016,5263,708.9441338339427,605669
04000US01,Alabama,2016,783952,6522.383548322569,382.1407379178377,2734,,,566.4091184533302,5735,1221.338342583602,147710,1034.686378768722,8468,6603.942992927667,775484,,,254.3482708839848,613188,6527.340974265904,170764,456.2920438257192,1637,755.2791972079871,7805,601.8672914160475,6168,918.3251943018212,619853
04000US01,Alabama,2017,803216,6852.512505537186,511.9844162897613,3115,,,562.7042225751942,5525,1223.139010764896,155845,943.7188315968169,8178,6917.191111401649,795038,,,534.9281577435974,623647,6873.359860540585,179569,829.2891832883274,2990,1047.085417534599,8577,639.2709301185092,5587,972.2647540851909,629949
04000US02,Alaska,2009,51943,1642.321334325659,443.0943611688468,6529,455.2773627539066,3164,418.7324948669699,3054,193.0538677270537,1247,239.4311171618776,1275,1659.68268806016,50668,178.7192624722788,110,222.8251731914708,38501,1657.368523590642,13442,146.3543969696325,396,338.0786425442432,1801,304.7581976456308,1405,324.0896994633141,39202
04000US02,Alaska,2010,53339,1672.376875841679,343.0392506532568,6518,445.4317679310483,3061,408.1490677595737,2955,249.8480303687771,1179,203.6510454439874,999,1684.730887459598,52340,178.39225983537,106,165.961902850494,40675,1680.591493506894,12664,238.6759551441514,360,345.1329929584721,1480,249.3001629853053,1120,231.7457340163887,41101
04000US02,Alaska,2011,58367,1752.054976018996,411.9450503741993,8152,487.4375564842042,3938,462.0324798880668,3564,285.4742630773657,1073,205.0822679758851,1299,1764.016829747113,57068,155.3105244333907,374,74.25376756398607,43089,1753.627742991759,15278,54.46075650704087,99,226.3154197502125,1101,219.6649612874017,1002,213.5132391511957,44103
04000US02,Alaska,2012,62119,1796.039037680844,363.6950530107686,7695,360.4299366293392,4194,235.7792878008256,3590,324.9113452633998,1138,308.9300428504226,1384,1822.41433166256,60735,272.6130346530865,604,62.68771196423526,46299,1797.132709096588,15820,139.7819440952966,276,311.1672382971531,1826,278.0037019437271,1550,298.2331314370632,47266
04000US02,Alaska,2013,65584,1930.127634205414,339.6267262139642,8506,383.0071970777811,3623,371.3509684173682,3485,283.7141394628183,1160,424.3688099096451,2106,1976.229129212379,63478,93.7708444499733,138,81.36364430137761,49033,1931.841796560316,16551,161.1779393316601,389,343.0785701712342,1776,302.8606563810131,1387,387.7342698169493,50519
04000US02,Alaska,2014,69899,1993.436908942712,325.0779445091271,8403,387.058898896033,3665,375.7571805365981,3508,556.7622397977258,2297,393.899401929257,2161,2031.981163489293,67738,92.85005379533146,157,89.64246955914584,51628,1995.451448240156,18271,120.2556966362216,260,279.1279900101166,1979,251.8948237531386,1719,403.1861894966153,53555
04000US02,Alaska,2015,71008,1771.008062401697,346.9766968478277,7863,306.3739364546914,3770,224.1834510139974,3435,246.4174083826015,955,350.6550215470357,1896,1805.388739642509,69112,208.8223389156389,335,49.17628650232614,54270,1771.690679618193,16738,175.3343723534685,360,379.9216972830766,2657,337.0435490227768,2297,322.685844832428,55763
04000US02,Alaska,2016,75832,1904.898593244601,382.3650254890132,8830,343.3240727531477,4746,323.0938727890403,4405,289.2780438877521,1816,214.9879650612725,870,1916.992038498451,74962,116.1110171258012,341,75.70524699567568,57328,1906.402353903272,18504,95.54908239983867,139,396.9493256538219,2393,385.2780035111956,2254,208.9152226912512,58047
04000US02,Alaska,2017,83041,2096.965247444823,392.9540013415472,9853,359.7931796146756,5570,326.4528264297828,5306,286.3279972074687,1709,382.5925677492043,2619,2131.581647952585,80422,151.260319361174,264,143.4817872485725,61467,2101.86828137811,21574,392.4571286972823,1142,501.4836505478062,3511,312.191053525624,2369,264.2000143236151,62398
04000US04,Arizona,2009,867079,7416.814395618158,760.0719525220123,19983,570.1651389764123,15523,536.4802875861567,15043,393.7483147425021,16397,364.5186582655817,96381,7425.766602262185,770698,193.073008821705,480,356.6187675633302,715076,7425.383001867792,152003,1023.46790826388,17708,1264.481806362776,25083,742.5817661217027,7375,1256.053689732531,790093
04000US04,Arizona,2010,886795,7491.094361807289,644.1480406374633,19882,677.0260096438286,15617,624.8296953331241,14812,429.3140532358736,17106,428.6403924720786,97830,7503.347741079282,788965,260.6761775923548,805,193.6644911178133,732897,7493.597311880381,153898,1357.348792842352,19752,1507.886396652734,26310,656.7538654471531,6558,1431.458242800892,807880
04000US04,Arizona,2011,923153,9085.215434317517,679.7233306484936,21613,720.9905945603001,16664,704.4690602536126,16390,534.1002381236236,18189,611.56495709125,104781,9105.77570472188,818372,153.4626358101766,274,159.840283677831,759037,9086.621396550394,164116,1542.080880233682,21005,1743.531262319972,28395,813.5648846310849,7390,1666.288418413081,838292
04000US04,Arizona,2012,971086,7198.168140601895,549.3618227832083,21226,628.9402307698285,18438,577.7270378863207,17661,487.7259538276667,20014,378.3636524707396,109896,7208.105412234698,861190,248.5905943029682,777,295.8338579149911,797407,7204.244738476408,173679,1415.999744457145,21739,1575.929145862425,30043,691.7350623439379,8304,1474.63678685228,881365
04000US04,Arizona,2013,1018724,8084.821642368726,578.566618808345,21604,643.7365801454204,19605,617.8792471772124,18972,591.4921642239185,19821,544.9959083521387,116863,8103.169844513585,901861,180.6156707626514,633,199.0220042157384,833445,8087.270908475603,185279,1407.791077562964,22646,1593.026514715918,33693,745.5586888515574,11047,1621.766949542013,924001
04000US04,Arizona,2014,1070757,7452.64146303566,628.1188506330844,22818,623.7698295531707,22336,605.6401743489955,21833,662.6600069369704,23517,453.7076710307333,126604,7466.439273663882,944153,149.2942714082154,503,242.4312719992412,870293,7456.58351379514,200464,1273.700002613116,20626,1473.988781715499,30767,741.8431316434014,10141,1370.087731781203,971319
04000US04,Arizona,2015,1120004,7104.292806626178,704.9596126317465,26152,708.6396519475886,24080,682.2350758420506,23247,567.923661190492,24643,391.7427195320507,134814,7115.085286951015,985190,191.6388728916737,833,404.9535769460148,905609,7115.824877114516,214395,1496.333143826752,27268,1739.961718965581,37567,887.9492700324771,10299,1711.545052460042,1007562
04000US04,Arizona,2016,1169826,8171.5027044414,717.3749360907655,25537,657.9358572751208,25433,572.068768623483,24188,515.9522219671095,26454,394.5307487119486,142547,8181.021388578099,1027279,324.9875632296719,1245,354.3071913328378,943070,8179.180278886343,226756,1568.766054026501,30315,1887.996103802537,42204,1050.477203802007,11889,1537.870487988246,1050198
04000US04,Arizona,2017,1200850,8711.400991242384,782.614772524075,28688,536.9667171401134,27004,465.6284967924452,25726,777.8580314053692,27748,476.0192839992915,149100,8724.396918352464,1051750,267.4385131035511,1278,215.9903274984743,961768,8714.078210102987,239082,1403.094921098101,23309,1786.18260510763,38355,1105.338383110707,15046,1587.341225238468,1079055
04000US05,Arkansas,2009,412582,4631.229362718949,265.4635513567858,1505,432.126919714974,2333,398.9884732376216,2333,990.0606355130327,37505,600.093930888139,4296,4669.946266928448,408286,165.9574432373047,0,251.1528655086332,363068,4638.034408234092,49514,503.0115167108708,1789,729.8950293077877,5930,528.8914518731094,4141,556.7064894602562,365309
04000US05,Arkansas,2010,420075,4985.666919026589,208.563797475932,729,429.7343501011753,1426,377.8730460581372,1311,886.765906574738,38877,543.6693427639697,3487,5015.22192746617,416588,204.654764712734,115,93.42735057528714,372704,4986.542218542985,47371,386.4932651807997,1354,649.5394576276701,4205,522.0387562098545,2851,422.6673131300117,374838
04000US05,Arkansas,2011,428625,4679.034623835612,397.7096447114303,2180,457.4503334315691,2002,377.1942087649485,1660,591.7076806936071,38527,525.8045849329437,3816,4708.48547545694,424809,258.8152554059327,342,316.4330817017034,378249,4689.722263231342,50376,296.3330997702096,757,633.8805018726359,5260,560.3491631428425,4503,584.7913881316219,380656
04000US05,Arkansas,2012,441107,4940.736923414612,336.7605656817831,1420,428.2941319991394,2199,413.3939887350385,2194,765.2307340938594,38856,633.5212729156795,4290,4981.187664566472,436817,111.9878278324529,5,62.7525253724918,389255,4941.135418690032,51852,314.7322071555196,1103,723.5232800866113,6726,651.4825973165392,5623,490.5564169505511,391906
04000US05,Arkansas,2013,453542,4754.924834336498,297.6321856458117,1501,,,337.1296243123897,1739,838.9553541787421,41542,836.4728006145666,5727,4827.939200772722,447815,,,131.2239389312359,398091,4756.735214654964,55451,451.6782898847249,1420,794.586777887151,6768,653.7238484558255,5348,685.2279981045807,401943
04000US05,Arkansas,2014,465012,4722.199697522424,308.4649690985931,1412,469.0618667053853,2420,407.0624980374821,2204,849.5552976090836,43398,782.8364165615783,6758,4786.648393017377,458254,233.0647066559533,216,86.49539319980522,406973,4722.991788720964,58039,300.8633459211657,1100,711.7053539296586,5935,644.9850834657043,4835,691.6747361721763,411847
04000US05,Arkansas,2015,478114,4952.491591114263,433.0661686788766,2233,477.1095483887829,3695,454.6027373534968,3405,703.8521324680023,45112,803.3893958777493,7359,5017.231057213361,470755,144.8097798992045,290,202.1091498403057,414235,4956.613871233733,63879,577.4733787273251,2906,852.1007773908571,8375,626.5781927990713,5469,640.7493624240448,418699
04000US05,Arkansas,2016,485630,4988.925913608331,407.2077218645498,1636,499.4434367864312,3448,484.873227550543,3448,810.1886324712971,47526,894.3257531208594,7848,5068.451472014694,477782,119.7568359375,0,114.015395920512,420403,4990.228580133343,65227,474.7311601509823,2372,777.0340533706176,7634,615.1522134230472,5262,792.5011785804735,425386
04000US05,Arkansas,2017,497024,5264.518059683683,380.8407605221724,2106,568.589911479315,3552,544.2685193683197,3319,1070.456466020226,49127,860.7964820320213,8446,5334.427896617814,488578,164.5182854903132,233,302.7880560442509,428615,5273.218278017581,68409,631.9724090785805,2868,980.1290683779105,8673,749.1754566473504,5805,733.685955155404,433566
04000US06,California,2009,4143231,15437.71121088866,1471.167970481382,23168,1626.292051537726,544669,1393.803619441047,536154,1334.881616773015,213394,938.6301782605855,732415,15466.21977221127,3410816,837.9363384695892,8515,740.6114335119569,2597322,15455.46611158156,1545909,3982.61154884655,211858,4562.497231912605,277047,2226.024762262151,65189,4350.866828288944,3084953
04000US06,California,2010,4269495,16191.39678677361,1235.591282482008,22106,1933.487323898878,579308,1801.961664059148,570505,1275.392285171179,223374,1006.200958086662,757730,16222.6314226391,3511765,700.9332300146926,8803,767.9043426695416,2642775,16209.59613889975,1626720,3853.863216120018,204158,4611.283620993747,282559,2532.128540315888,78401,4226.137571527106,3162148
04000US06,California,2011,4398053,16168.36690693862,1434.912830679841,25753,1972.149681208535,609549,1808.06260587062,599381,1333.841334295363,231611,830.5742288352134,795517,16189.68628439084,3602536,787.5810931854999,10168,736.7911728894089,2697202,16185.14595763151,1700851,4274.001415142014,212545,4922.719571784508,288142,2442.556014873418,75597,4614.153482937617,3242998
04000US06,California,2012,4599393,15406.93118850864,1100.831119629568,25230,1928.011366462289,650217,1751.960322361025,640558,1370.381160239803,239153,657.4180720078284,838418,15420.95091649158,3760975,804.8992844328013,9659,763.5928464428736,2802382,15425.84204128186,1797011,3942.520948637132,224106,4539.616745414501,310308,2250.477452632021,86202,4077.166415737987,3374485
04000US06,California,2013,4794108,16768.67425284264,1288.71078988806,25932,1875.941858082544,693373,1675.575490798382,680609,1483.651301068667,247467,780.218683978823,886433,16786.81558225911,3907675,843.5666123916643,12764,582.8050137136703,2889309,16778.79905958581,1904799,4521.245222237501,251513,5202.54099428536,335526,2573.863717762515,84013,4495.31276145579,3491810
04000US06,California,2014,4990092,15766.70683885348,1221.491433639579,25250,1877.535773730417,745975,1705.369191485595,734268,1326.333159921065,258353,890.5822803522302,945640,15791.83907404159,4044452,785.402127810489,11707,903.1571073926011,2961393,15792.55322305367,2028699,4761.576543420125,272212,5418.650160568656,364201,2586.340732344055,91989,4950.920231026379,3596313
04000US06,California,2015,5189558,16906.66074285465,1273.316099481558,29381,2045.571088656317,801582,1910.458098174073,788493,1600.543175370993,271432,773.9750463274364,1002705,16924.36748733376,4186853,731.1025467522991,13089,590.1959183381333,3035933,16916.95920359228,2153625,4769.856483256846,289311,5437.773545182645,380503,2611.101349588112,91192,5135.42102337037,3706660
04000US06,California,2016,5348439,17349.62350271847,1592.80007168955,33354,2347.045735195093,830704,2203.689286516208,817086,1413.381159659732,277751,660.5018975737345,1048978,17362.19163708256,4299461,807.6987133771861,13618,765.8464793419231,3101184,17366.51826118297,2247255,5155.761398560803,329365,5966.086815552889,434236,3002.052013510818,104871,5015.203436827357,3772394
04000US06,California,2017,5504817,17595.51454717421,1823.957972598971,38583,2166.969650961294,881428,1967.331148394568,866935,1582.383433835111,286496,885.1185004075921,1100911,17617.76282447868,4403906,908.4963515302736,14493,1010.575345419263,3144002,17624.51119062848,2360815,5240.430268113367,366362,5954.923908555154,470896,2828.251997563701,104534,5400.748440919887,3827414
04000US08,Colorado,2009,533941,5422.863915172805,550.0441612517676,3156,656.3823908144768,11617,632.8209017046485,11551,431.9708218275444,13659,879.2354014081708,52341,5493.6789070324,481600,174.2858265523745,66,192.9303679559653,449938,5426.294791970203,84003,793.1024993792447,8979,1064.11581430117,15232,709.4581677056345,6253,1100.34639869309,490277
04000US08,Colorado,2010,551638,5176.919510571782,442.587015634614,3060,631.630550554391,10095,606.1305574126267,10040,590.1805922461218,14588,664.2805497929666,54415,5219.364354763137,497223,177.6595051335602,55,335.0007398909464,466322,5187.747209981058,85316,1042.812833276844,11043,1247.361179172239,17032,684.4350269083825,5989,1281.139704777574,506863
04000US08,Colorado,2011,575497,5214.413222108012,408.2504856935348,2805,517.3652294079584,11585,502.729315092602,11585,363.6950530107686,15742,692.4639368111323,57574,5260.191208946575,517923,122.1884460449219,0,195.8164087687977,484987,5218.088665099316,90510,1116.113560638394,12476,1315.601954335912,19163,696.4905038918735,6687,1165.901804837607,526202
04000US08,Colorado,2012,610939,5409.687070999053,390.0485952166135,3843,465.8689156894023,12601,443.2678250329495,12483,451.0392468565133,15554,635.3316553097413,60754,5446.867036964728,550185,143.3439287035831,118,251.5608520717601,515769,5415.532944081254,95170,798.0318153900757,10874,1027.084890161318,17086,646.5667739861876,6212,1082.082233018862,561855
04000US08,Colorado,2013,644943,5498.091604839121,411.2699093821311,3081,559.8932795287757,13608,554.6995135917528,13484,448.380901121709,16799,645.7890071785647,63160,5535.887890573209,581783,76.08504506511602,124,348.775689556184,543784,5509.142925794158,101159,830.2736335794303,10830,1127.792126363133,18053,763.2566892399213,7223,1125.033509800197,593402
04000US08,Colorado,2014,679572,6244.221452665364,439.4699493374088,2616,430.4277520129179,14904,411.0438423519968,14603,471.949458445935,17505,668.4600337812271,68303,6279.899709922855,611269,127.7145620804487,301,242.9307393275369,570284,6248.945262525235,109288,926.9137277274693,12021,1173.078706130973,20106,718.9885897065991,8085,1145.719260268595,624441
04000US08,Colorado,2015,711572,5770.791926968926,589.8799605013821,5178,561.3783278388542,15498,496.7216185444935,14739,676.9345506285907,18737,823.0405886392767,72887,5829.188217489415,638685,261.5592870415551,759,207.8298397679597,596279,5774.533115903631,115293,958.2868736326018,13052,1189.652600945903,19724,704.9536004311252,6672,1339.422848371812,652435
04000US08,Colorado,2016,743056,6008.179714955657,573.301597588688,5223,541.9959917325585,17066,525.6966867709292,16744,654.6776627744304,21371,869.0696415013341,74951,6070.708816026667,668105,131.9190985878361,322,201.1781480491174,621412,6011.546900295889,121644,890.6540590445986,12615,1131.568776451567,20700,697.9851308928277,8085,1349.968600597061,678696
04000US08,Colorado,2017,773699,6463.00690002826,743.3845273701805,6349,706.8792775880614,18629,652.443634104675,18157,615.5005571704975,20417,729.6770358081969,80463,6504.066940491829,693236,272.0213546758869,472,291.869926390053,643919,6469.593978275904,129780,1068.334362617984,13593,1378.49380653249,23618,871.1526067791226,10025,1368.013254109548,704686
04000US09,Connecticut,2009,487037,4598.396917075178,126.6496447856907,408,,,411.0825006510373,7285,538.157034928316,28189,428.1901229495152,21551,4618.289833732615,465486,,,164.9310843872055,427534,4601.353764878728,59503,716.408900519983,7237,855.5742174727184,9668,467.7237741015561,2431,787.5269014262462,441487
04000US09,Connecticut,2010,508153,4983.868835862338,275.0220806258838,1024,,,416.6586798414709,7883,658.1644161695392,31574,376.6348710171249,21740,4998.079871225138,486413,,,326.0110535069903,444023,4994.520175160828,64130,815.3072729482876,6453,919.9289954267646,9138,426.0791092092202,2685,886.8009316208575,458453
04000US09,Connecticut,2011,515314,4976.53739013399,221.8453522969555,614,,,309.1763803247151,8136,532.7562554371598,31154,289.9797936619784,23851,4984.978703679071,491463,,,179.0590862905195,448386,4979.757680026692,66928,683.240458559734,6325,926.0194244035154,10965,625.0555576584393,4640,735.0258162327845,464291
04000US09,Connecticut,2012,532024,4322.736821672576,188.8259835145671,668,,,319.9255290770114,9221,595.2047697083204,33201,466.9124467802029,26001,4347.880042319728,506023,,,212.6790954146187,461263,4327.965576003385,70761,689.6870103308122,7192,820.1799653146967,10050,443.8772389800623,2858,680.0921083082824,478727
04000US09,Connecticut,2013,544506,5506.038247279452,147.6390388823675,316,,,405.8277719210792,10291,491.8117384490214,34079,421.2630052113702,27344,5522.129996664683,517162,,,114.6553538451768,470215,5507.231884592253,74291,810.8488379935882,8067,1003.172698786446,12606,590.66033006706,4539,916.3393265519204,487214
04000US09,Connecticut,2014,555528,5055.166391931421,254.1295211213569,931,,,433.1442258141781,11037,575.6890281422315,36308,460.7024569359534,29242,5076.116035310832,526286,,,154.7049740176596,475691,5057.533082353366,79837,781.543761134732,8597,1000.594216068946,12718,624.8024765171838,4121,822.4261234109622,494476
04000US09,Connecticut,2015,565283,5388.295678428011,259.1833760469206,960,,,324.4002731051882,12162,524.2874735344777,38407,400.543332951605,30466,5403.162525756371,534817,,,228.1199060358067,482302,5393.12238037445,82981,839.9328357909969,8523,1006.14108566417,11940,553.9248284935143,3417,897.3486474221612,501771
04000US09,Connecticut,2016,576640,5330.853773789312,224.1834569721704,589,,,403.6808405619094,13034,539.1408335531871,39380,423.0693082907873,33224,5347.615318732397,543416,,,125.3312068646834,489367,5332.326871914165,87273,801.9364025972811,8554,912.2161523122742,11752,434.783066285638,3198,869.2839004297654,511798
04000US09,Connecticut,2017,601094,5825.034941337568,332.3093662631179,1276,,,484.7055099978832,13832,589.0386192146622,40814,479.5535773954115,35928,5844.741542737052,565166,,,142.2193614461436,507014,5826.77083937353,94080,1150.271043257198,9903,1293.603622447034,14267,591.8503688028633,4364,1194.172277809232,530905
04000US10,Delaware,2009,125822,2389.369296208593,43.23380889331085,57,,,309.2379268106495,1967,109.3549251714835,15697,436.5952301553185,2112,2428.930017241896,123710,,,226.1022270221606,105499,2400.043301844516,20323,162.2633486724224,243,429.4638238319488,1252,397.6302071749216,1009,335.5314805721957,106849
04000US10,Delaware,2010,129470,2570.788123039027,94.83282676109901,260,,,207.0816890477277,2243,248.6857146935741,16103,301.8927235112541,2498,2588.453358681119,126972,,,92.88785413507578,107305,2572.465690151054,22165,128.6874227958569,253,350.2057933854979,1423,325.7048432782761,1170,399.5590659371598,109257
04000US10,Delaware,2011,133912,2569.01351065453,71.52099002838271,193,,,323.5059345215003,3059,304.7072730786972,17651,352.0617698290469,2944,2593.024856745625,130968,,,116.9087190687495,109887,2571.672231548921,24025,141.1408275577288,265,295.6057920750105,1074,259.7345781843723,809,259.772989794396,111922
04000US10,Delaware,2012,140813,2501.567901224202,192.245340771222,557,,,186.3050851513866,2794,99.57922007012576,18576,241.2140929351789,3031,2513.170547946518,137782,,,254.6357969538644,114820,2514.494254025169,25993,303.5066778230331,926,373.0116289152682,1758,216.8441187186023,832,395.6227968221667,117066
04000US10,Delaware,2013,146945,2444.990131651295,136.7510924461596,521,,,245.1657498818652,2897,207.959608076344,19586,150.7414858490605,2677,2449.632572331654,144268,,,54.16819341913952,120262,2445.590099965754,26683,161.2088869852149,452,309.282725849112,1688,263.9460158169567,1236,213.1416649300704,122186
04000US10,Delaware,2014,153759,2833.292923379174,276.9061990845958,777,,,232.7156148257306,3403,177.0761343340463,21311,204.1838373621621,3233,2840.64074270409,150526,,,125.6007078062358,124696,2836.075515121544,29063,204.2164168115875,660,330.8549404013395,1565,260.3087526238983,905,314.8161542283128,126703
04000US10,Delaware,2015,160824,2722.16068385037,103.2540257755345,291,,,222.611956343161,3911,145.9283133862457,22356,306.0867354997445,4101,2739.315220698342,156723,,,31.85549529386317,129188,2722.347068483578,31636,254.6118419731714,856,365.2099321268356,1929,261.8226583989946,1073,333.0091952292536,132246
04000US10,Delaware,2016,166674,3056.583124688757,165.1728869257586,609,,,179.1529754996591,4074,235.5542673820606,24006,309.2456807397832,3857,3072.187053092356,162817,,,140.7042069819972,133528,3059.81994110675,33146,322.3885394631489,981,421.2331739218071,2058,271.1143973216051,1077,447.8605650215259,135927
04000US10,Delaware,2017,173217,3071.051044801842,105.4829470594125,237,,,276.6304741033121,3825,214.051702457153,25063,329.6228945092823,4337,3088.689976731747,168880,,,253.0635581569947,138460,3081.459992316233,34757,376.1758861252247,1203,481.9231128447707,2371,301.2334466686851,1168,402.7111173542853,141679
04000US11,District of Columbia,2009,70022,2038.870346584631,,,,,191.8547177930125,1266,192.8843882508244,43412,372.0364685058594,3052,2072.535506108507,66970,,,254.4724697483898,21799,2054.689399408577,48223,216.1476779511727,156,276.8694959851039,621,173.0228283301414,465,390.1883233243769,24534
04000US11,District of Columbia,2010,69427,1922.637857109362,,,,,264.2979100784268,1357,369.5853721226811,42943,0,2769,1922.637857109362,66658,,,181.8523536472303,21258,1931.218943599384,48169,168.1266028549473,522,364.6859188431434,1557,323.6190118255146,1035,252.9437982525309,23098
04000US11,District of Columbia,2011,69738,1866.677324785916,142.7329169620562,85,,,196.528468740317,1205,213.8988537410617,43450,0,3039,1866.677324785916,66699,,,46.95040274237131,21717,1867.267676362329,48021,302.5731717718813,1296,357.8859275958201,2080,191.132971763179,784,249.6934128600464,22918
04000US11,District of Columbia,2012,71901,1921.513447601126,116.2636808562374,272,,,161.8095017279738,1443,180.8375233315963,44029,0,3245,1921.513447601126,68656,,,126.107218753477,22739,1925.64715353922,49162,318.4029394016598,644,363.0701255649229,1397,174.4691498750189,753,309.7901182587441,24760
04000US11,District of Columbia,2013,73961,1952.265692172479,,,,,222.4159908153662,1662,302.8551706523887,44204,0,3386,1952.265692172479,70575,,,157.5043030804709,23677,1958.60892939927,50284,335.1992560359523,978,441.9511511497389,2026,288.0317322024146,1048,419.678809024672,25688
04000US11,District of Columbia,2014,74465,2024.535332049374,,,,,133.2957589729876,1607,292.0395399269996,45190,0,3598,2024.535332049374,70867,,,124.2934381787184,24433,2028.34715211439,50032,319.2560336513047,624,354.63349767772,1183,154.4037002547879,559,361.9610392045939,26378
04000US11,District of Columbia,2015,76591,1876.9848295839,,,,,90.43868667089663,1701,188.0533085882676,45200,423.7082214355469,3471,1924.214309114288,73120,,,171.9408535639418,25479,1884.843682540385,51112,482.3458344540666,1239,557.0598678864378,2363,278.6721952302844,1124,301.486046341019,27229
04000US11,District of Columbia,2016,79097,2055.407249172763,219.3594121122553,700,,,214.3699898762637,1899,212.2346901365951,46177,0,4175,2055.407249172763,74922,,,258.1533314100708,26007,2071.555478974691,53090,393.6750956836773,1469,445.1965138371974,2217,207.8938550588772,748,439.9301059129555,28104
04000US11,District of Columbia,2017,83992,2276.204837765703,153.8750593279725,452,,,178.818496338174,2081,448.1908982263265,47916,0,4436,2276.204837765703,79556,,,147.5200967782923,28460,2280.980193342648,55532,428.2475173826522,1908,611.2355343234284,3060,436.134087495167,1152,401.6733054050158,30483
04000US12,Florida,2009,3198965,14629.59637542651,650.3494019858299,5124,1040.653690362813,41857,1020.908914718057,41484,1829.106633935524,244235,1114.798797975876,417882,14672.00962608261,2781083,201.7550274836769,373,806.6243996161142,2485941,14651.81671431732,713024,1802.573723308371,26792,2380.808927921744,50892,1555.306761802982,24100,2438.192665885172,2856857
04000US12,Florida,2010,3273199,14179.7073095973,667.2130640193299,4209,1094.017200796673,42883,1062.42981968165,42205,2034.988303134001,252943,1304.815464939853,441860,14239.61526107336,2831339,260.9914057784366,678,870.1220519842303,2522359,14206.37926324636,750840,2111.876209894497,28035,2596.690181552873,52476,1510.886750572242,24441,2747.0577073312,2920688
04000US12,Florida,2011,3359395,17546.09905322846,993.6768372886501,6361,1380.561188462076,47969,1339.753938076051,47495,2122.598912553556,268982,1662.621100962806,456446,17624.69576790111,2902949,333.1795019168068,474,843.1689810601013,2572196,17566.34640203609,787199,2018.623828956236,24898,2650.776706060065,49363,1718.073043429967,24465,3062.683732353737,2986720
04000US12,Florida,2012,3508827,14446.84922112203,611.8585612966915,4624,1263.697733248866,51116,1247.918277699968,50505,1821.723391556289,281130,1493.592333042619,479641,14523.85177820119,3029186,199.077706438134,611,565.2923406959915,2680323,14457.90468388431,828504,1438.715195916383,21618,2156.243796058611,53179,1606.077797953926,31561,2268.35757101832,3118778
04000US12,Florida,2013,3644283,15483.38559712451,632.0112948103179,5512,1253.750247061267,55671,1230.545267732469,55023,2109.271228355862,296228,1376.092700586052,502726,15544.41573909579,3141557,240.1000334598359,648,503.9513726872904,2772588,15491.58470058102,871695,1952.987202380274,30208,2429.013103096555,57124,1444.280319866482,26916,2605.308861446008,3229748
04000US12,Florida,2014,3790954,15652.98866082035,747.4645421546051,7021,1212.516655591757,65719,1155.289662930601,64529,2042.469933912383,319520,1247.953388586503,531658,15702.65715335641,3259296,368.1065536133739,1190,1027.815382698832,2858541,15686.69686316029,932413,2162.162707830435,31257,2552.036366402378,56933,1355.707210391541,25676,2925.151306341988,3341761
