geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,362011,5064.842578540786,283.8905639648438,1067,,,630.3951416015625,8149,2086.322265625,70128,600.60791015625,5061,5100.329421433672,356950,,,4038.90576171875,273760,6478.06993613411,88251,529.4832763671875,1888,775.9111212935553,5677,567.1732788085938,3789,4057.750732421875,276891
04000US01,Alabama,2010,363854,5176.433487026902,305.1671752929688,1078,,,702.127685546875,9133,2313.677734375,71311,795.7446899414063,5112,5237.239087265679,358742,,,4232.21875,274771,6686.339745590636,89083,392.0972595214844,1600,659.834670308324,4577,530.6990966796875,2977,4245.5927734375,277702
04000US01,Alabama,2011,375554,5932.548198929977,409.7264404296875,1396,,,693.6170043945313,8991,2750.15185546875,73903,982.370849609375,6054,6013.333569559363,369500,,,3860.790283203125,282697,7078.193960573769,92857,392.7051696777344,946,651.917801006255,4081,520.36474609375,3135,4044.376953125,287143
04000US01,Alabama,2012,393533,5695.779380292693,341.6413269042969,1538,,,880.85107421875,10229,2702.127685546875,78933,796.3526000976563,6892,5751.180766820819,386641,,,4118.541015625,293243,7028.818026265356,100290,392.0972595214844,1893,677.5609555851735,5234,552.5835571289063,3341,4102.7353515625,297538
04000US01,Alabama,2013,401133,5810.539176846532,335.5623168945313,1193,,,818.237060546875,8602,3186.626220703125,84430,666.2614135742188,5484,5848.612638642287,395649,,,4434.04248046875,296401,7309.110632920386,104732,483.8905639648438,1559,821.965639564561,6089,664.4376831054688,4530,4459.57470703125,300762
04000US01,Alabama,2014,408761,6531.678290623699,404.8632202148438,1863,,,931.9149169921875,10404,3038.2978515625,81460,821.276611328125,7847,6583.108427218826,400914,,,4276.595703125,302639,7807.182084477864,106122,477.2036437988281,2405,829.9406311387938,7182,679.02734375,4777,4252.8876953125,307852
04000US01,Alabama,2015,426675,5779.39591585824,331.3069763183594,1512,797.89660162927,9472,790.2735595703125,9320,2634.650390625,84449,820.060791015625,6867,5837.28677154036,419808,110.0303955078125,152,4147.1123046875,319660,7113.364718607459,107015,464.4376831054688,1176,855.0615798972488,6585,717.93310546875,5409,4479.02734375,324657
04000US01,Alabama,2016,435542,5639.656149728307,341.033447265625,1694,,,941.641357421875,10682,2764.1337890625,97094,748.9361572265625,6349,5689.167501029444,429193,,,4253.49560546875,313842,7063.847843272835,121700,565.9574584960938,2197,902.2998816981157,7753,702.7355346679688,5556,4350.759765625,318196
04000US01,Alabama,2017,455842,5740.507756063361,533.7385864257813,1748,,,895.4407348632813,9850,2472.34033203125,92897,1219.452880859375,9863,5868.602442324734,445979,,,5092.4013671875,335730,7673.72015270017,120112,556.8389282226563,2262,900.4252272653532,7862,707.5987548828125,5600,4963.52587890625,343336
04000US02,Alaska,2009,60413,2330.225381863437,375.0759887695313,2341,,,507.5987854003906,3314,273.5562438964844,1169,362.3100280761719,2084,2358.223671903316,58329,,,1803.03955078125,49224,2946.337039777027,11189,269.9088134765625,802,657.9139515106256,3099,600,2297,1813.373901367188,50403
04000US02,Alaska,2010,64217,2218.357800960375,568.9969482421875,2854,563.2795687642814,3521,557.4468383789063,3409,337.9939270019531,1759,401.2158203125,2000,2254.348124747104,62217,80.85106658935547,112,1604.25537109375,51683,2737.653489535317,12534,244.3768920898438,594,567.1989778072825,3268,511.8540954589844,2674,1644.98486328125,52815
04000US02,Alaska,2011,64437,2045.476281556603,449.8480224609375,2514,548.2116652316018,3989,545.2887573242188,3917,418.844970703125,1244,458.966552734375,2707,2096.335735262723,61730,56.53495407104492,72,1701.519775390625,51379,2660.665849830826,13058,342.2492370605469,655,670.7815041619247,3908,576.8997192382813,3253,1699.696044921875,52782
04000US02,Alaska,2012,70613,2227.262121636612,488.7537841796875,3051,,,694.2249145507813,4037,538.601806640625,2745,551.3677978515625,3283,2294.494063401539,67330,,,1834.042602539063,55369,2885.205161926181,15244,285.1063842773438,646,475.9882422014246,3239,381.155029296875,2593,1894.224975585938,57376
04000US02,Alaska,2013,68607,2038.836331742495,502.1276550292969,3073,580.776570636697,3916,562.31005859375,3703,271.7325134277344,1347,462.0060729980469,2727,2090.527014683204,65880,145.2887573242188,213,1590.273559570313,55087,2585.695956972054,13520,141.0334320068359,234,535.6185627839241,2949,516.7173461914063,2715,1640.12158203125,57322
04000US02,Alaska,2014,69742,2102.291240571396,402.4316101074219,2856,509.1779566801059,4770,491.7933044433594,4574,337.9939270019531,1453,432.8267517089844,1991,2146.384741181825,67751,131.9148864746094,196,1926.443725585938,56289,2851.458203802511,13453,108.2066879272461,145,504.1504174860465,3129,492.4012145996094,2984,1888.145874023438,57534
04000US02,Alaska,2015,71573,2169.359832909358,390.8814697265625,2560,574.8690184318073,5086,573.8601684570313,5055,415.1975708007813,1860,487.5379943847656,2380,2223.469221871361,69193,34.04255294799805,31,1655.927001953125,57640,2729.142048417045,13933,209.1185455322266,361,462.174019940611,2747,412.1580505371094,2386,1662.006103515625,59320
04000US02,Alaska,2016,77292,2394.919309561097,494.2249145507813,2464,603.926189264453,5373,578.723388671875,5036,351.9756774902344,1227,502.1276550292969,2498,2446.992170247756,74794,172.6443786621094,337,1983.586669921875,61992,3109.703293949498,15300,250.4559326171875,548,637.2955067658364,4594,586.0182495117188,4046,2085.71435546875,63634
04000US02,Alaska,2017,75300,2575.885558301565,389.0577392578125,2909,666.0750114829773,5965,615.1975708007813,5447,440.7294921875,1272,598.17626953125,3978,2644.428342552864,71322,255.3191528320313,518,1836.47412109375,58142,3163.514439182098,17158,262.0060729980469,620,704.0621061650891,4219,653.4954223632813,3599,1853.495483398438,60935
04000US04,Arizona,2009,532228,6416.797592559996,867.4772338867188,6885,1537.224863302015,30394,1531.914916992188,30152,1258.358642578125,16404,2590.2734375,55070,6919.884957490393,477158,127.6595764160156,242,5012.158203125,418429,8142.298274875281,113799,1175.075927734375,11847,1475.52818279676,19309,892.4012451171875,7462,5737.38623046875,459236
04000US04,Arizona,2010,525596,6461.808658535379,778.723388671875,7734,1524.58379832737,30325,1517.93310546875,30036,1091.793334960938,15974,2846.80859375,54414,7061.111124247489,471182,142.2492370605469,289,4567.17333984375,411557,7912.903604600672,114039,1162.91796875,9339,1462.171416897016,17252,886.3222045898438,7913,5189.0576171875,454311
04000US04,Arizona,2011,549575,7413.382342012355,726.4437866210938,8830,1747.342356920074,32022,1739.209716796875,31676,1207.294799804688,16340,2372.036376953125,54083,7783.623469981671,495492,168.3890533447266,346,5539.2099609375,433614,9254.246848891044,115961,1030.395141601563,8683,1367.906108285276,16140,899.696044921875,7457,5961.09423828125,476243
04000US04,Arizona,2012,577050,6291.069534872704,786.0182495117188,9482,1454.968336000337,38253,1442.55322265625,37816,1204.25537109375,18005,2027.355590820313,61668,6609.669173584548,515382,189.6656494140625,437,5413.3740234375,442580,8299.528553492142,134470,1160.486328125,11864,1506.794827646572,22909,961.09423828125,11045,5542.85693359375,488401
04000US04,Arizona,2013,594462,6652.097274860574,772.0364990234375,9328,1396.563706271129,33683,1365.349487304688,33068,1310.638305664063,18666,2395.13671875,58999,7070.15403337947,535463,293.6170349121094,615,4998.17626953125,464464,8320.586768702842,129998,1003.039489746094,11188,1575.219479945587,23623,1214.589721679688,12435,5543.46484375,509162
04000US04,Arizona,2014,614991,6866.42576834399,874.7720336914063,10696,1369.432346005124,38154,1363.52587890625,37901,1451.063842773438,21530,2421.884521484375,68917,7281.025165976557,546074,127.0516738891602,253,5398.17626953125,467559,8734.306490449524,147432,998.7841796875,11486,1536.18461061216,23692,1167.173217773438,12206,5882.06689453125,520919
04000US04,Arizona,2015,635972,6546.084498624728,929.4832763671875,9914,1501.929261452176,42873,1472.340454101563,41650,1445.592651367188,20728,2580.547119140625,69638,7036.365943954304,566334,296.6565246582031,1223,5181.15478515625,482726,8348.388297802305,153246,1243.1611328125,13062,1824.603009263067,26876,1335.562255859375,13814,5720.97265625,535581
04000US04,Arizona,2016,677716,6984.682138898235,1060.182373046875,11021,1632.198396386222,44278,1603.6474609375,43446,1370.212768554688,21139,2677.20361328125,80791,7480.187415326584,596925,303.9513549804688,832,5634.650390625,511839,8974.133362392966,165877,1223.100341796875,15726,1575.641221866796,28999,993.3130493164063,13273,6527.65966796875,572279
04000US04,Arizona,2017,702050,7671.036473652764,972.0364990234375,11351,1473.607607973138,46938,1447.416381835938,46324,1657.142822265625,23095,3213.373779296875,85978,8316.884730810192,616072,276.5957336425781,614,5293.00927734375,523385,9319.911361711442,178665,1298.480224609375,14516,1716.204495574836,30358,1122.1884765625,15842,5990.2734375,590308
04000US05,Arkansas,2009,189543,4181.563730492307,344.6808471679688,1279,,,511.8540954589844,3157,1317.3251953125,20062,485.7142944335938,3378,4209.678563499339,186165,,,3182.978759765625,159306,5255.171644893043,30237,454.7112426757813,1161,621.108837177826,3242,423.1003112792969,2081,3257.750732421875,161766
04000US05,Arkansas,2010,190497,4090.731309547225,272.3404235839844,743,670.9189339220442,4361,665.6535034179688,4253,1291.793334960938,19429,533.1306762695313,3005,4125.325558654681,187492,83.89057922363281,108,3426.139892578125,160243,5335.964506106201,30254,441.3373718261719,1172,703.4033289938901,3570,547.7203369140625,2398,3497.872314453125,162394
04000US05,Arkansas,2011,203655,4431.922281899855,128.8753814697266,341,656.0585978905272,4736,645.5927124023438,4736,1595.13671875,25448,824.9240112304688,4179,4508.041119722067,199476,116.7173233032227,0,3530.091064453125,167358,5665.99312002161,36297,484.4984741210938,1163,682.1819904207597,2981,480.2431640625,1818,3532.522705078125,170149
04000US05,Arkansas,2012,218934,4692.042395127339,200.60791015625,518,689.1711005001755,6582,654.7112426757813,6268,1471.732543945313,23285,701.519775390625,4700,4744.195593874309,214234,215.1975708007813,314,3702.735595703125,181311,5977.082292336226,37623,332.5227966308594,805,644.918597877626,3771,552.5835571289063,2966,3794.52880859375,184778
04000US05,Arkansas,2013,211648,4229.206475904305,341.033447265625,1106,,,625.5319213867188,5600,1524.01220703125,21338,706.3829956054688,4193,4287.79248008943,207455,,,3758.0546875,176494,5657.664045352254,35154,316.1094360351563,899,713.9193339115105,4020,640.12158203125,3121,3777.507568359375,179584
04000US05,Arkansas,2014,222826,4496.733175503628,268.0851135253906,1021,,,639.513671875,6671,1686.322143554688,26321,636.4741821289063,4528,4541.553548753071,218298,,,3717.3251953125,180971,5834.305087958639,41855,360.486328125,1123,607.3142961556312,4436,488.7537841796875,3313,3740.425537109375,184298
04000US05,Arkansas,2015,235042,4366.309521255083,237.0820617675781,822,709.165111943091,6832,699.696044921875,6832,1582.370849609375,25623,798.17626953125,5300,4438.664685763682,229742,115.5015182495117,0,3093.616943359375,193336,5351.179741668466,41706,462.6139831542969,1753,726.2751133813373,4683,559.87841796875,2930,3131.306884765625,197082
04000US05,Arkansas,2016,241897,4598.231329523238,282.0668640136719,1034,,,564.7416381835938,6552,1763.52587890625,30154,886.9301147460938,5325,4682.987976522314,236572,,,3904.559326171875,195054,6032.35566685228,46843,570.2127685546875,2199,775.2464240584815,5733,525.2279663085938,3534,3882.06689453125,198361
04000US05,Arkansas,2017,253014,4056.629606308645,337.9939270019531,1030,684.531931005944,7461,683.2826538085938,7421,1576.899658203125,26533,832.8267211914063,5860,4141.237026579167,247154,41.33738708496094,40,3531.306884765625,208087,5378.324281518634,44927,444.3768920898438,1604,792.2822313947609,5456,655.9270629882813,3852,3630.39501953125,212534
04000US06,California,2009,3542613,16040.18772315935,1202.431640625,13986,6510.360085419909,810220,6471.12451171875,805486,4148.328125,164347,5447.41650390625,373887,16939.95185238796,3168726,713.6777954101563,4734,11497.8720703125,2121248,19735.4676747085,1421365,3305.775146484375,114175,4324.766172789487,195837,2788.449951171875,81662,12049.84765625,2358223
04000US06,California,2010,3670980,17283.05348685867,1175.075927734375,12998,7911.351672161748,874968,7860.7900390625,867921,4202.431640625,169090,6591.4892578125,429291,18497.34220004255,3241689,893.0090942382813,7047,11551.3681640625,2110913,20787.93025511039,1560067,4178.7236328125,120735,5363.855746006535,225997,3362.91796875,105262,12478.419921875,2387927
04000US06,California,2011,3754901,17196.50480859377,1201.2158203125,13191,6936.174216923429,903118,6893.6171875,896056,3796.3525390625,173294,7258.35888671875,440345,18665.57128406194,3314556,767.1732788085938,7062,12300.3037109375,2151388,21142.78243309739,1603513,4394.52880859375,117064,5169.031266011125,219660,2721.58056640625,102596,12768.9970703125,2445638
04000US06,California,2012,3882502,14981.23376179811,1070.516723632813,14047,7940.46916767502,946325,7899.6962890625,938671,3528.267578125,171678,6406.68701171875,475195,16293.64917665055,3407307,803.6473999023438,7654,11553.7998046875,2191730,18918.97605454472,1690772,3681.458984375,120812,4984.986934009238,238084,3361.09423828125,117272,11783.5869140625,2512368
04000US06,California,2013,3960729,17013.10370966697,914.8936157226563,13507,6105.191131337115,965998,6071.732421875,959387,3831.0029296875,180306,6467.47705078125,485244,18200.93286725343,3475485,638.2978515625,6611,10377.5078125,2228775,19928.33074380247,1731954,4004.25537109375,131270,5430.369246068464,250414,3668.085205078125,119144,11107.5986328125,2550504
04000US06,California,2014,4130749,16416.92496087668,1186.018188476563,12126,7475.054514504919,1032096,7419.453125,1024144,3537.993896484375,184528,7051.671875,511012,17867.33056177452,3619737,910.0303955078125,7952,9863.2216796875,2296190,19151.98598249574,1834559,3973.860107421875,145685,4896.142089487094,275878,2860.182373046875,130193,11778.7236328125,2626121
04000US06,California,2015,4292653,18566.21842278117,1013.981750488281,13692,7501.998611235286,1095101,7449.240234375,1086665,4520.97265625,197453,7059.57470703125,554973,19863.08288173249,3737680,888.1458740234375,8436,10372.0361328125,2331513,21266.96029203015,1961140,4462.61376953125,155983,5855.79306739211,294688,3791.4892578125,138705,11542.857421875,2691719
04000US06,California,2016,4429699,18204.5462517799,1058.358642578125,13650,7788.798183812853,1132027,7726.44384765625,1121912,4222.4921875,196436,7024.923828125,580266,19512.94593402421,3849433,983.5866088867188,10115,11977.5078125,2395230,21791.42486465013,2034469,4250.4560546875,165537,5363.824168741709,318767,3271.732421875,153230,14098.48046875,2768819
04000US06,California,2017,4613756,19630.95171596049,1179.939208984375,15362,8026.654412528139,1190190,7936.17041015625,1178726,4401.82373046875,221695,7955.623046875,638775,21181.74221678521,3974981,1201.82373046875,11464,11862.005859375,2433788,22936.4654705606,2179968,4842.55322265625,191712,6372.87888528287,353283,4142.85693359375,161571,14756.2314453125,2833226
04000US08,Colorado,2009,587885,6334.489415301062,422.4924011230469,2151,1033.983202705155,20310,1003.039489746094,19823,993.9209594726563,12928,1767.173217773438,35592,6576.371137198456,552293,251.0638275146484,487,5221.88427734375,510773,8209.374614337627,77112,817.629150390625,7021,1201.838609182124,15496,880.85107421875,8475,5356.8388671875,537000
04000US08,Colorado,2010,609369,6515.259199515879,376.2917785644531,1952,1264.926879447697,20628,1263.221923828125,20563,786.6261596679688,10974,2000.60791015625,36024,6815.499574283315,573345,65.65349578857422,65,5361.7021484375,532000,8437.799023764172,77369,874.1641235351563,7071,1175.579688256587,16153,786.0182495117188,9082,5632.82666015625,559662
04000US08,Colorado,2011,619744,7539.776543199594,542.249267578125,2549,1306.735309956184,21844,1304.559326171875,21751,1131.307006835938,13562,2083.28271484375,34886,7822.294880107088,584858,75.37993621826172,93,5866.26123046875,537579,9553.075480989541,82165,682.06689453125,4202,1335.617090200286,16145,1148.328247070313,11943,6772.03662109375,565644
04000US08,Colorado,2012,646862,6633.321201418299,393.3130798339844,2358,1372.450544430914,25726,1361.7021484375,25468,948.9361572265625,14151,1615.197509765625,39931,6827.137991628599,606931,171.4285736083984,258,5348.328125,555039,8520.889853404486,91823,956.2310180664063,7750,1416.464303962245,19605,1044.98486328125,11855,5540.42529296875,585022
04000US08,Colorado,2013,668443,6065.68057967482,545.8966674804688,2512,1242.21827803925,27194,1191.489379882813,26173,1269.908813476563,14631,2013.373901367188,39351,6391.099698905564,629092,351.3677673339844,1021,4680.85107421875,575348,7661.778362342458,93095,860.182373046875,7436,1243.857077366474,18718,898.480224609375,11282,4717.3251953125,605388
04000US08,Colorado,2014,705750,6168.267829481532,595.1367797851563,3589,1264.871625278134,31130,1260.182373046875,30889,1310.030395507813,16618,1999.39208984375,43264,6484.219054377063,662486,108.8145904541016,241,4607.90283203125,601496,7699.369878480864,104254,969.6048583984375,7227,1534.272429759055,20021,1189.057739257813,12794,4888.14599609375,634392
04000US08,Colorado,2015,735701,6280.717529812562,390.8814697265625,1937,1160.989787001264,29406,1136.778076171875,28863,1192.097290039063,17205,2047.416381835938,48652,6606.006852093402,687049,235.8662567138672,543,4809.11865234375,626874,7910.438350787861,108827,803.0394897460938,7029,1358.747555856429,21366,1096.048583984375,14337,4998.17626953125,665787
04000US08,Colorado,2016,758244,6661.999931753111,501.5197448730469,3350,1264.1169348605,32458,1253.495483398438,32124,1264.437744140625,16700,2221.884521484375,55644,7022.749740485581,702600,163.5258331298828,334,5013.98193359375,639252,8338.000834797451,118992,1069.908813476563,7994,1532.109766072794,22906,1096.656494140625,14912,5328.267578125,682830
04000US08,Colorado,2017,803828,6888.154296588146,755.0151977539063,4587,1329.897815362394,32909,1291.185424804688,31840,1454.103393554688,20092,1898.480224609375,57520,7144.991027064947,746308,318.5410461425781,1069,4882.6748046875,674437,8443.173743441257,129391,953.7993774414063,9970,1442.885298668169,27242,1082.6748046875,17272,5612.158203125,718998
04000US09,Connecticut,2009,428836,5324.929601922505,166.5653533935547,484,,,1010.942260742188,24352,1246.808471679688,18556,1139.209716796875,18731,5445.426892749088,410105,,,3413.373779296875,362254,6325.029313973336,66582,755.0151977539063,5722,997.7558357207811,10037,652.2796630859375,4315,3582.370849609375,375235
04000US09,Connecticut,2010,444867,5816.19672394601,170.8206634521484,431,,,1125.227905273438,24695,1607.294799804688,21505,1440.7294921875,19168,5991.981792470598,425699,,,4397.568359375,373494,7291.55345636418,71373,990.8814697265625,6458,1231.525893067138,12116,731.3070068359375,5658,4449.240234375,385847
04000US09,Connecticut,2011,459230,6453.3521471583,201.8237152099609,338,,,1252.279663085938,28181,1413.981811523438,22087,1340.425537109375,22722,6591.092060938581,436508,,,4908.20654296875,382395,8107.789181008217,76835,833.4346313476563,5926,1136.895922983657,11366,773.2522583007813,5440,4968.9970703125,397141
04000US09,Connecticut,2012,472913,5161.523420206342,156.8389129638672,553,,,1075.98779296875,30747,1593.921020507813,24422,1359.2705078125,25452,5337.503192574916,447461,,,3796.3525390625,387906,6407.309624029797,85007,829.1793212890625,6157,1053.114936879538,11528,649.2401123046875,5371,4093.616943359375,405225
04000US09,Connecticut,2013,480576,6346.013233107768,69.30091094970703,114,,,1066.261352539063,32583,1409.118530273438,26385,1481.458984375,23090,6516.640597513746,457486,,,4559.2705078125,393678,7814.015070255992,86898,895.4407348632813,5419,1161.139576045623,11704,739.209716796875,6285,4746.50439453125,409717
04000US09,Connecticut,2014,493130,5858.065951162283,254.7112426757813,751,,,992.0972900390625,34056,1799.39208984375,28736,1412.765991210938,27338,6026.013975596894,465792,,,4379.33154296875,397912,7314.060531018861,95218,793.3130493164063,5687,1110.368753148347,12130,776.8997192382813,6443,4339.81787109375,417323
04000US09,Connecticut,2015,498712,5018.14113760267,269.3009033203125,385,,,1462.614013671875,32905,1535.562255859375,30292,1711.854125976563,29180,5302.092513859335,469532,,,3804.86328125,400887,6297.517373211823,97825,920.36474609375,5387,1270.600639939467,12609,875.9878540039063,7222,4060.790283203125,422453
04000US09,Connecticut,2016,505171,6160.160790815558,253.4954376220703,770,,,1089.361694335938,35471,1661.398193359375,27314,1862.614013671875,32356,6435.59724754651,472815,,,4100.3037109375,404458,7400.004830446342,100713,1007.902709960938,7474,1278.907875274292,14553,787.2340698242188,7079,4372.64453125,426910
04000US09,Connecticut,2017,513306,5701.338836336146,303.9513549804688,774,,,1337.385986328125,36464,1879.02734375,30100,1533.738647460938,30614,5904.034109439926,482692,,,3837.68994140625,410343,6872.636220045806,102963,875.3799438476563,6566,1234.968895836998,13477,871.1246337890625,6911,4207.294921875,432491
04000US10,Delaware,2009,88039,2575.848781495451,,,,,362.3100280761719,5902,986.6261596679688,12240,342.8571472167969,1505,2598.56652185955,86534,,,2040.12158203125,67255,3285.89303152146,20784,235.2583618164063,540,434.5420454647248,1588,365.3495483398438,1048,2071.732421875,68099
04000US10,Delaware,2010,87579,2478.750575177409,55.92705154418945,73,,,441.3373718261719,6460,1041.33740234375,12720,568.3890380859375,3222,2543.082875676409,84357,,,1679.02734375,63801,2993.883303504416,23778,254.7112426757813,527,574.4503918158566,2419,514.8936157226563,1892,1747.112426757813,65907
04000US10,Delaware,2011,91180,3011.325631481736,122.7963562011719,185,,,435.8662719726563,6328,1097.872314453125,12477,517.93310546875,3006,3055.541974930042,88174,,,1978.723388671875,68183,3603.252462386723,22997,291.7933044433594,960,469.9508893326416,2385,368.3890686035156,1425,1948.328247070313,69805
04000US10,Delaware,2012,97507,2678.280983966692,50.45592880249023,79,,,438.90576171875,6567,1235.8662109375,15793,494.2249145507813,2987,2723.499090368917,94520,,,2099.088134765625,70763,3402.845871706713,26744,516.1094360351563,1311,615.6062203098283,2422,335.5623168945313,1111,2227.355712890625,72646
04000US10,Delaware,2013,98183,2631.979371918359,23.10030364990234,21,,,542.249267578125,7917,1477.20361328125,15616,544.0729370117188,3460,2687.625490092011,94723,,,1818.237060546875,70764,3198.953176048362,27419,252.2796325683594,853,344.1234246383787,1668,234.0425567626953,815,1829.787231445313,72913
04000US10,Delaware,2014,105853,2788.096654871588,112.4620056152344,219,,,564.7416381835938,8156,1359.2705078125,18610,665.0455932617188,4432,2866.316206914892,101421,,,1892.401245117188,73844,3369.668445029454,32009,384.8024291992188,1155,487.7403293346105,2127,299.696044921875,972,1964.1337890625,76599
04000US10,Delaware,2015,107513,2566.459367632323,141.6413421630859,351,,,499.696044921875,8366,1213.373901367188,17217,567.1732788085938,3942,2628.383384116974,103571,,,2071.12451171875,76415,3297.919105852952,31098,313.6778259277344,782,515.0482794464899,2735,408.5106506347656,1953,2181.762939453125,78844
04000US10,Delaware,2016,109051,3265.739622847491,89.36170196533203,125,,,492.4012145996094,7714,1285.106323242188,15748,547.7203369140625,4370,3311.352118350649,104681,,,2378.115478515625,79999,4039.862437434185,29052,317.3252258300781,1006,542.5885235773056,2745,440.12158203125,1739,2392.09716796875,82704
04000US10,Delaware,2017,113419,2903.507419942078,106.9908828735352,183,,,576.2918090820313,8829,1322.1884765625,19201,456.5349426269531,3069,2939.180071295071,110350,,,2171.428466796875,81370,3625.666411030465,32049,219.452880859375,725,353.5554087449754,1648,277.2036437988281,923,2231.61083984375,83510
04000US11,District of Columbia,2009,104967,2551.94308578287,,,,,349.5440673828125,5837,1539.817626953125,27659,717.93310546875,4958,2651.00763050637,100009,,,1167.781127929688,64183,2806.443706156196,40784,296.0486450195313,911,527.4035316934549,2981,436.4741516113281,2070,1364.74169921875,67476
04000US11,District of Columbia,2010,108145,2404.509840601122,,,,,382.3708190917969,7239,1389.665649414063,26467,719.14892578125,5937,2509.749539495915,102208,,,1015.197570800781,66049,2610.037103435014,42096,471.1246337890625,1367,656.0354978217822,3936,456.5349426269531,2569,1095.440673828125,70007
04000US11,District of Columbia,2011,118093,2448.196487842756,,,,,328.2674865722656,7746,1694.224975585938,27210,653.4954223632813,6892,2533.914424390723,111201,,,748.3282470703125,73676,2560.011954747269,44417,413.3738708496094,1782,654.6254532487576,4877,507.5987854003906,3095,929.4832763671875,77915
04000US11,District of Columbia,2012,120756,2532.104336561511,71.73252105712891,122,,,472.9483337402344,7375,1446.200561523438,29746,699.088134765625,6720,2626.837755059054,114036,,,829.1793212890625,74231,2664.41188972107,46525,459.574462890625,2153,651.2272657183448,5037,461.3981628417969,2884,1160.486328125,78422
04000US11,District of Columbia,2013,129742,3005.69198234376,,,,,513.6777954101563,7701,1806.078979492188,29499,774.4680786132813,9726,3103.866153286335,120016,,,917.93310546875,79224,3142.735349793404,50518,613.3738403320313,2336,898.9239328644712,6796,657.1428833007813,4460,1123.404296875,85214
04000US11,District of Columbia,2014,135622,2859.662634845206,,,,,361.7021179199219,9126,1485.106323242188,33140,693.6170043945313,9060,2942.579639349642,126562,,,709.4224853515625,81107,2946.345303567152,54515,432.8267517089844,1955,701.9170781539555,5670,552.5835571289063,3715,957.4468383789063,86794
04000US11,District of Columbia,2015,138049,3038.764883051158,,,,,443.1611022949219,9329,1693.009155273438,29996,770.8206787109375,10426,3135.005029213399,127623,,,744.6808471679688,84287,3128.680485221161,53762,497.8723449707031,2901,699.3854398164064,7010,491.1854248046875,4109,880.85107421875,91100
04000US11,District of Columbia,2016,141877,2908.736788982971,,,,,406.0790405273438,10371,1533.738647460938,31663,930.0911865234375,9984,3053.820447051781,131893,,,697.872314453125,86380,2991.283248852092,55497,545.2887573242188,2796,780.6687689950328,7386,558.66259765625,4590,961.7021484375,92185
04000US11,District of Columbia,2017,148761,3122.875114696379,,,,,515.5015258789063,10086,1832.218872070313,33012,742.249267578125,11652,3209.872732245031,137109,,,785.4103393554688,89847,3220.127075622388,58914,600,2514,1044.782682284361,7574,855.3191528320313,5060,989.0577392578125,97758
04000US12,Florida,2009,1603006,10623.8087741736,642.5531616210938,3246,2269.441065959812,72270,2249.240234375,71725,3933.738525390625,160521,5137.38623046875,261250,11800.76481213052,1341756,302.1276550292969,545,8532.5224609375,1095258,13626.05050690078,507748,1562.31005859375,22263,2147.181781534338,42785,1472.948364257813,20522,9231.0029296875,1324184
04000US12,Florida,2010,1698727,12213.05181674656,755.6231079101563,3621,2144.623727874806,73131,2106.990966796875,72461,4690.57763671875,168196,5111.85400390625,299194,13239.70113090884,1399533,400,670,7987.23388671875,1140395,14592.96199678752,558332,1810.334350585938,24636,2364.06840469478,47944,1520.36474609375,23308,8533.73828125,1405835
04000US12,Florida,2011,1735021,14605.97351188855,505.7750854492188,2238,2730.421410340151,78346,2702.735595703125,77505,5516.109375,172218,7610.33447265625,308841,16469.7192755581,1426180,387.8419494628906,841,10829.1796875,1162898,18182.56293634516,572123,2203.6474609375,22751,2723.601992610346,44224,1600.60791015625,21473,13196.3525390625,1437995
04000US12,Florida,2012,1829525,12542.59862296611,534.3464965820313,2871,2550.812750084798,83404,2545.288818359375,83067,4183.58642578125,186512,5910.63818359375,330057,13865.51203361014,1499468,167.7811584472656,337,9181.1552734375,1213319,15543.8216784612,616206,2512.4619140625,27181,3020.840417833799,54951,1677.20361328125,27770,10438.2978515625,1501787
04000US12,Florida,2013,1901635,12867.78446775504,484.4984741210938,3290,2585.486036241346,89647,2575.683837890625,89259,5022.4921875,202679,5738.60205078125,348832,14089.40845478718,1552803,224.9240112304688,388,9677.8115234375,1239842,16100.9289481004,661793,2228.571533203125,30541,3008.26080626314,59972,2020.668701171875,29431,10764.1337890625,1546047
04000US12,Florida,2014,1946244,13513.0527863551,422.4924011230469,2605,2447.436732358593,88386,2434.650390625,87613,4136.17041015625,198568,6275.98779296875,359424,14899.34959601634,1586820,249.8480224609375,773,9901.51953125,1278634,16752.39340018448,667610,2394.52880859375,32147,2982.888718774766,61060,1778.723388671875,28913,11586.6259765625,1595625
04000US12,Florida,2015,2104339,12964.19422805048,591.4893798828125,4186,2755.382226045841,99319,2733.738525390625,98494,5893.6171875,226325,7589.66552734375,402434,15022.42839222632,1701905,344.6808471679688,825,9846.2001953125,1349127,16279.37315343528,755212,2210.334228515625,36281,3049.074303040937,71001,2100.303955078125,34720,10897.2646484375,1703508
