geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,10.657018,.080990545
04000US01,Alabama,2006-2010,10.41938,.080092244
04000US01,Alabama,2007-2011,10.104806,.092208065
04000US01,Alabama,2008-2012,9.7482147,.079911426
04000US01,Alabama,2009-2013,9.490242,.077569947
04000US01,Alabama,2010-2014,9.1095753,.091734089
04000US01,Alabama,2011-2015,8.9930687,.090645164
04000US01,Alabama,2012-2016,8.8182096,.080125928
04000US01,Alabama,2013-2017,8.6198254,.071395285
04000US02,Alaska,2005-2009,12.825152,.2578823
04000US02,Alaska,2006-2010,12.344815,.21239994
04000US02,Alaska,2007-2011,12.139094,.26113591
04000US02,Alaska,2008-2012,11.772663,.20618492
04000US02,Alaska,2009-2013,11.095686,.20752458
04000US02,Alaska,2010-2014,10.581079,.2373016
04000US02,Alaska,2011-2015,10.193558,.20109387
04000US02,Alaska,2012-2016,9.9767256,.19445166
04000US02,Alaska,2013-2017,9.7832966,.17976205
04000US04,Arizona,2005-2009,10.834287,.077601761
04000US04,Arizona,2006-2010,10.687557,.072800614
04000US04,Arizona,2007-2011,10.41643,.076383851
04000US04,Arizona,2008-2012,10.2633,.063891165
04000US04,Arizona,2009-2013,9.9067192,.068495385
04000US04,Arizona,2010-2014,9.4962511,.065556794
04000US04,Arizona,2011-2015,9.2953424,.065870576
04000US04,Arizona,2012-2016,9.0944786,.068012774
04000US04,Arizona,2013-2017,8.7979259,.057577148
04000US05,Arkansas,2005-2009,13.418669,.12800013
04000US05,Arkansas,2006-2010,13.27459,.12445073
04000US05,Arkansas,2007-2011,12.943933,.12907758
04000US05,Arkansas,2008-2012,12.302786,.1207938
04000US05,Arkansas,2009-2013,11.792276,.1120738
04000US05,Arkansas,2010-2014,11.334134,.1225073
04000US05,Arkansas,2011-2015,10.968262,.10248133
04000US05,Arkansas,2012-2016,10.630958,.09151905
04000US05,Arkansas,2013-2017,10.355803,.12850301
04000US06,California,2005-2009,7.7876143,.024737336
04000US06,California,2006-2010,7.500978,.025613777
04000US06,California,2007-2011,7.3365936,.025821215
04000US06,California,2008-2012,7.1337528,.022405634
04000US06,California,2009-2013,6.9379148,.022218149
04000US06,California,2010-2014,6.6930318,.024172755
04000US06,California,2011-2015,6.5734534,.022914939
04000US06,California,2012-2016,6.4413586,.023566447
04000US06,California,2013-2017,6.2792768,.024242602
04000US08,Colorado,2005-2009,13.003378,.10327496
04000US08,Colorado,2006-2010,12.869186,.091663174
04000US08,Colorado,2007-2011,12.753126,.09426906
04000US08,Colorado,2008-2012,12.521919,.077198543
04000US08,Colorado,2009-2013,12.317473,.082030132
04000US08,Colorado,2010-2014,12.039372,.074222058
04000US08,Colorado,2011-2015,11.771227,.082417831
04000US08,Colorado,2012-2016,11.564637,.070621274
04000US08,Colorado,2013-2017,11.33159,.069618128
04000US09,Connecticut,2005-2009,17.774712,.12438177
04000US09,Connecticut,2006-2010,17.337711,.097584359
04000US09,Connecticut,2007-2011,17.051903,.1160734
04000US09,Connecticut,2008-2012,16.74777,.13294101
04000US09,Connecticut,2009-2013,16.388113,.10302024
04000US09,Connecticut,2010-2014,16.025682,.096599601
04000US09,Connecticut,2011-2015,15.785332,.11186207
04000US09,Connecticut,2012-2016,15.596436,.10851745
04000US09,Connecticut,2013-2017,15.374083,.10991192
04000US10,Delaware,2005-2009,18.670065,.23983046
04000US10,Delaware,2006-2010,18.202656,.20852557
04000US10,Delaware,2007-2011,18.189695,.24033441
04000US10,Delaware,2008-2012,18.093145,.18551841
04000US10,Delaware,2009-2013,17.796875,.21279533
04000US10,Delaware,2010-2014,17.23148,.19170552
04000US10,Delaware,2011-2015,16.741899,.20964336
04000US10,Delaware,2012-2016,16.077543,.20233183
04000US10,Delaware,2013-2017,15.113613,.23543598
04000US11,District of Columbia,2005-2009,6.4933481,.17014951
04000US11,District of Columbia,2006-2010,6.7799449,.15884112
04000US11,District of Columbia,2007-2011,6.7823319,.13489504
04000US11,District of Columbia,2008-2012,6.8596587,.1586595
04000US11,District of Columbia,2009-2013,6.7250481,.12621886
04000US11,District of Columbia,2010-2014,6.6567154,.15625964
04000US11,District of Columbia,2011-2015,6.5938311,.12543292
04000US11,District of Columbia,2012-2016,6.7264638,.12757482
04000US11,District of Columbia,2013-2017,6.7233205,.12377008
04000US12,Florida,2005-2009,11.046316,.046540748
04000US12,Florida,2006-2010,10.690895,.044322774
04000US12,Florida,2007-2011,10.489615,.041830584
04000US12,Florida,2008-2012,10.088248,.046092082
04000US12,Florida,2009-2013,9.7294693,.050313719
04000US12,Florida,2010-2014,9.3541861,.034835
04000US12,Florida,2011-2015,9.1145363,.046315756
04000US12,Florida,2012-2016,8.8897753,.040668242
04000US12,Florida,2013-2017,8.6647263,.038851198
04000US13,Georgia,2005-2009,9.4648399,.047274448
04000US13,Georgia,2006-2010,9.1046352,.063930862
04000US13,Georgia,2007-2011,8.826417,.062527679
04000US13,Georgia,2008-2012,8.57442,.060511373
04000US13,Georgia,2009-2013,8.3622847,.060236197
04000US13,Georgia,2010-2014,8.1010876,.058951084
04000US13,Georgia,2011-2015,7.9654088,.061423931
04000US13,Georgia,2012-2016,7.873342,.053336523
04000US13,Georgia,2013-2017,7.6559491,.055042136
04000US15,Hawaii,2005-2009,5.2545571,.11054149
04000US15,Hawaii,2006-2010,4.96734,.093127899
04000US15,Hawaii,2007-2011,4.8503065,.090290137
04000US15,Hawaii,2008-2012,4.802052,.098006368
04000US15,Hawaii,2009-2013,4.7699699,.099513695
04000US15,Hawaii,2010-2014,4.6100965,.099912785
04000US15,Hawaii,2011-2015,4.5025988,.089091122
04000US15,Hawaii,2012-2016,4.4615693,.089959458
04000US15,Hawaii,2013-2017,4.3974714,.087957576
04000US16,Idaho,2005-2009,11.131717,.1717114
04000US16,Idaho,2006-2010,10.823246,.14492862
04000US16,Idaho,2007-2011,10.560863,.14687838
04000US16,Idaho,2008-2012,10.160397,.13570963
04000US16,Idaho,2009-2013,9.7591591,.1444349
04000US16,Idaho,2010-2014,9.4519787,.12203937
04000US16,Idaho,2011-2015,9.5069304,.17907508
04000US16,Idaho,2012-2016,9.2883263,.1426198
04000US16,Idaho,2013-2017,9.1190586,.11957239
04000US17,Illinois,2005-2009,13.141982,.050538726
04000US17,Illinois,2006-2010,12.936811,.047490913
04000US17,Illinois,2007-2011,12.78135,.056749456
04000US17,Illinois,2008-2012,12.520801,.051376492
04000US17,Illinois,2009-2013,12.282386,.0446776
04000US17,Illinois,2010-2014,11.999171,.046501763
04000US17,Illinois,2011-2015,11.755314,.047404449
04000US17,Illinois,2012-2016,11.584599,.047249373
04000US17,Illinois,2013-2017,11.399939,.05444134
04000US18,Indiana,2005-2009,13.148208,.090747356
04000US18,Indiana,2006-2010,12.900135,.07604707
04000US18,Indiana,2007-2011,12.639369,.085389361
04000US18,Indiana,2008-2012,12.295156,.070495956
04000US18,Indiana,2009-2013,12.0786,.085201502
04000US18,Indiana,2010-2014,11.757623,.084852017
04000US18,Indiana,2011-2015,11.680796,.075341806
04000US18,Indiana,2012-2016,11.468246,.074336782
04000US18,Indiana,2013-2017,11.254309,.083275758
04000US19,Iowa,2005-2009,15.670016,.10952485
04000US19,Iowa,2006-2010,15.413755,.11006177
04000US19,Iowa,2007-2011,15.164797,.10625336
04000US19,Iowa,2008-2012,14.909901,.1019273
04000US19,Iowa,2009-2013,14.540744,.10407116
04000US19,Iowa,2010-2014,14.074583,.092366926
04000US19,Iowa,2011-2015,13.708112,.098293319
04000US19,Iowa,2012-2016,13.520391,.094886079
04000US19,Iowa,2013-2017,13.316755,.095705487
04000US20,Kansas,2005-2009,14.107426,.10357719
04000US20,Kansas,2006-2010,13.804897,.11185052
04000US20,Kansas,2007-2011,13.463688,.12383588
04000US20,Kansas,2008-2012,13.076572,.12732944
04000US20,Kansas,2009-2013,12.839654,.1278922
04000US20,Kansas,2010-2014,12.387121,.1010449
04000US20,Kansas,2011-2015,12.282461,.11044422
04000US20,Kansas,2012-2016,12.046095,.11192003
04000US20,Kansas,2013-2017,11.785614,.10588714
04000US21,Kentucky,2005-2009,13.826222,.1021797
04000US21,Kentucky,2006-2010,13.676564,.10148666
04000US21,Kentucky,2007-2011,13.428281,.087761976
04000US21,Kentucky,2008-2012,13.158457,.098283157
04000US21,Kentucky,2009-2013,12.827958,.087422036
04000US21,Kentucky,2010-2014,12.511566,.10343275
04000US21,Kentucky,2011-2015,12.345017,.088185132
04000US21,Kentucky,2012-2016,12.197605,.088870861
04000US21,Kentucky,2013-2017,11.926337,.10259549
04000US22,Louisiana,2005-2009,8.1725998,.077497661
04000US22,Louisiana,2006-2010,8.0892067,.068722755
04000US22,Louisiana,2007-2011,7.9580636,.081914984
04000US22,Louisiana,2008-2012,7.8456955,.075383827
04000US22,Louisiana,2009-2013,7.791079,.078037798
04000US22,Louisiana,2010-2014,7.6381283,.089486659
04000US22,Louisiana,2011-2015,7.4606733,.069803134
04000US22,Louisiana,2012-2016,7.3288245,.079951562
04000US22,Louisiana,2013-2017,7.0218878,.069583192
04000US23,Maine,2005-2009,17.789392,.16426185
04000US23,Maine,2006-2010,17.922819,.18351573
04000US23,Maine,2007-2011,17.901793,.18897681
04000US23,Maine,2008-2012,17.696548,.19932827
04000US23,Maine,2009-2013,17.786226,.16612616
04000US23,Maine,2010-2014,17.631826,.18669008
04000US23,Maine,2011-2015,17.565571,.19969177
04000US23,Maine,2012-2016,17.286114,.19787692
04000US23,Maine,2013-2017,17.247499,.16777036
04000US24,Maryland,2005-2009,12.556245,.079753689
04000US24,Maryland,2006-2010,12.182259,.078458026
04000US24,Maryland,2007-2011,12.000394,.068933606
04000US24,Maryland,2008-2012,11.835839,.072584823
04000US24,Maryland,2009-2013,11.564217,.071227461
04000US24,Maryland,2010-2014,11.242496,.06286788
04000US24,Maryland,2011-2015,11.007889,.075606808
04000US24,Maryland,2012-2016,10.743918,.072123341
04000US24,Maryland,2013-2017,10.428365,.071708471
04000US25,Massachusetts,2005-2009,23.677135,.081571229
04000US25,Massachusetts,2006-2010,23.408716,.095834538
04000US25,Massachusetts,2007-2011,23.253305,.094720118
04000US25,Massachusetts,2008-2012,23.077648,.099979803
04000US25,Massachusetts,2009-2013,22.611898,.088308483
04000US25,Massachusetts,2010-2014,22.165262,.089213617
04000US25,Massachusetts,2011-2015,21.590879,.090719625
04000US25,Massachusetts,2012-2016,21.158762,.098423697
04000US25,Massachusetts,2013-2017,20.673162,.099530563
04000US26,Michigan,2005-2009,11.946441,.050501082
04000US26,Michigan,2006-2010,11.917063,.057732109
04000US26,Michigan,2007-2011,11.801036,.047011469
04000US26,Michigan,2008-2012,11.587121,.054216579
04000US26,Michigan,2009-2013,11.348444,.054505341
04000US26,Michigan,2010-2014,11.086523,.049251743
04000US26,Michigan,2011-2015,10.872625,.043115623
04000US26,Michigan,2012-2016,10.764925,.045548536
04000US26,Michigan,2013-2017,10.62712,.042492576
04000US27,Minnesota,2005-2009,11.754736,.07873264
04000US27,Minnesota,2006-2010,11.444331,.058727011
04000US27,Minnesota,2007-2011,11.255507,.067134097
04000US27,Minnesota,2008-2012,11.136796,.072093666
04000US27,Minnesota,2009-2013,10.967025,.070114553
04000US27,Minnesota,2010-2014,10.745568,.058355112
04000US27,Minnesota,2011-2015,10.577466,.067395546
04000US27,Minnesota,2012-2016,10.494568,.058538962
04000US27,Minnesota,2013-2017,10.307927,.057283662
04000US28,Mississippi,2005-2009,9.926837,.11890782
04000US28,Mississippi,2006-2010,9.6880312,.10829463
04000US28,Mississippi,2007-2011,9.6001959,.1177687
04000US28,Mississippi,2008-2012,9.1843967,.10723646
04000US28,Mississippi,2009-2013,8.8233213,.11184503
04000US28,Mississippi,2010-2014,8.4392052,.093985893
04000US28,Mississippi,2011-2015,8.3090792,.092708752
04000US28,Mississippi,2012-2016,7.9074545,.092613295
04000US28,Mississippi,2013-2017,7.5873842,.092033684
04000US29,Missouri,2005-2009,15.276247,.091251582
04000US29,Missouri,2006-2010,14.804348,.076881967
04000US29,Missouri,2007-2011,14.531192,.074479744
04000US29,Missouri,2008-2012,14.167945,.077796422
04000US29,Missouri,2009-2013,13.89332,.084640332
04000US29,Missouri,2010-2014,13.466917,.072911099
04000US29,Missouri,2011-2015,13.248166,.079559468
04000US29,Missouri,2012-2016,13.132853,.073393941
04000US29,Missouri,2013-2017,12.854411,.088404208
04000US30,Montana,2005-2009,16.073294,.22294369
04000US30,Montana,2006-2010,16.126703,.19715312
04000US30,Montana,2007-2011,15.756053,.20392197
04000US30,Montana,2008-2012,15.416362,.20198287
04000US30,Montana,2009-2013,14.898844,.15925764
04000US30,Montana,2010-2014,14.425212,.17324296
04000US30,Montana,2011-2015,14.141237,.17565513
04000US30,Montana,2012-2016,14.026213,.1511751
04000US30,Montana,2013-2017,13.737568,.1713571
04000US31,Nebraska,2005-2009,15.05109,.14462408
04000US31,Nebraska,2006-2010,14.677413,.14718401
04000US31,Nebraska,2007-2011,14.532274,.13032755
04000US31,Nebraska,2008-2012,14.358679,.14235251
04000US31,Nebraska,2009-2013,13.98238,.13190414
04000US31,Nebraska,2010-2014,13.716462,.12019695
04000US31,Nebraska,2011-2015,13.462165,.1262721
04000US31,Nebraska,2012-2016,13.094263,.13720359
04000US31,Nebraska,2013-2017,12.776087,.13176055
04000US32,Nevada,2005-2009,10.582092,.11215965
04000US32,Nevada,2006-2010,10.32654,.12244249
04000US32,Nevada,2007-2011,10.038917,.12115324
04000US32,Nevada,2008-2012,9.8493681,.12892231
04000US32,Nevada,2009-2013,9.574604,.094701387
04000US32,Nevada,2010-2014,9.3437681,.093708612
04000US32,Nevada,2011-2015,9.2155962,.09644299
04000US32,Nevada,2012-2016,8.986352,.10675659
04000US32,Nevada,2013-2017,8.740756,.093909703
04000US33,New Hampshire,2005-2009,22.444559,.19446692
04000US33,New Hampshire,2006-2010,22.286119,.21268329
04000US33,New Hampshire,2007-2011,22.164948,.19374746
04000US33,New Hampshire,2008-2012,21.806351,.20209993
04000US33,New Hampshire,2009-2013,21.47538,.20810713
04000US33,New Hampshire,2010-2014,21.21055,.24425279
04000US33,New Hampshire,2011-2015,21.033665,.21025468
04000US33,New Hampshire,2012-2016,20.917166,.1981003
04000US33,New Hampshire,2013-2017,20.642672,.20831716
04000US34,New Jersey,2005-2009,16.045399,.07005547
04000US34,New Jersey,2006-2010,15.717146,.073715791
04000US34,New Jersey,2007-2011,15.505211,.067325108
04000US34,New Jersey,2008-2012,15.33639,.056270085
04000US34,New Jersey,2009-2013,14.96976,.070581473
04000US34,New Jersey,2010-2014,14.592049,.068343364
04000US34,New Jersey,2011-2015,14.282324,.06600327
04000US34,New Jersey,2012-2016,14.094827,.062948637
04000US34,New Jersey,2013-2017,13.760355,.062037531
04000US35,New Mexico,2005-2009,7.6572375,.099963039
04000US35,New Mexico,2006-2010,7.5468845,.096509658
04000US35,New Mexico,2007-2011,7.3803129,.08480826
04000US35,New Mexico,2008-2012,7.1537457,.10248607
04000US35,New Mexico,2009-2013,6.8246894,.084824756
04000US35,New Mexico,2010-2014,6.6657858,.10646631
04000US35,New Mexico,2011-2015,6.3979611,.09214285
04000US35,New Mexico,2012-2016,6.3257771,.10113864
04000US35,New Mexico,2013-2017,6.1535535,.076774098
04000US36,New York,2005-2009,13.54357,.043774616
04000US36,New York,2006-2010,13.343443,.041440975
04000US36,New York,2007-2011,13.243283,.042261202
04000US36,New York,2008-2012,13.033647,.040583
04000US36,New York,2009-2013,12.776068,.041477151
04000US36,New York,2010-2014,12.407972,.042720623
04000US36,New York,2011-2015,12.109694,.040046509
04000US36,New York,2012-2016,11.830182,.034352481
04000US36,New York,2013-2017,11.497812,.041046321
04000US37,North Carolina,2005-2009,9.6367388,.055214368
04000US37,North Carolina,2006-2010,9.4889126,.053242106
04000US37,North Carolina,2007-2011,9.2718706,.053737551
04000US37,North Carolina,2008-2012,9.110198,.057814218
04000US37,North Carolina,2009-2013,9.0350809,.054501865
04000US37,North Carolina,2010-2014,8.8784924,.065950029
04000US37,North Carolina,2011-2015,8.7707748,.06230098
04000US37,North Carolina,2012-2016,8.6004305,.055379361
04000US37,North Carolina,2013-2017,8.4678392,.059099682
04000US38,North Dakota,2005-2009,8.0254803,.17769793
04000US38,North Dakota,2006-2010,8.0921955,.15366666
04000US38,North Dakota,2007-2011,8.1771736,.16456094
04000US38,North Dakota,2008-2012,8.0867662,.17169525
04000US38,North Dakota,2009-2013,8.0811157,.18128303
04000US38,North Dakota,2010-2014,7.9178638,.16471174
04000US38,North Dakota,2011-2015,7.9383078,.14076348
04000US38,North Dakota,2012-2016,7.6862154,.18546861
04000US38,North Dakota,2013-2017,7.7452631,.17075668
04000US39,Ohio,2005-2009,14.652179,.061345492
04000US39,Ohio,2006-2010,14.477794,.061437488
04000US39,Ohio,2007-2011,14.396631,.058756802
04000US39,Ohio,2008-2012,14.189633,.059290428
04000US39,Ohio,2009-2013,13.990619,.058281783
04000US39,Ohio,2010-2014,13.786605,.060835604
04000US39,Ohio,2011-2015,13.645466,.063626163
04000US39,Ohio,2012-2016,13.461535,.060953222
04000US39,Ohio,2013-2017,13.19268,.059922352
04000US40,Oklahoma,2005-2009,13.077685,.11773878
04000US40,Oklahoma,2006-2010,13.010773,.10830421
04000US40,Oklahoma,2007-2011,12.801843,.09055075
04000US40,Oklahoma,2008-2012,12.558906,.088663854
04000US40,Oklahoma,2009-2013,12.193171,.096008927
04000US40,Oklahoma,2010-2014,11.687389,.082155235
04000US40,Oklahoma,2011-2015,11.415648,.087891467
04000US40,Oklahoma,2012-2016,11.134204,.079321206
04000US40,Oklahoma,2013-2017,10.835724,.072690867
04000US41,Oregon,2005-2009,13.167519,.1016866
04000US41,Oregon,2006-2010,12.963974,.089797527
04000US41,Oregon,2007-2011,12.775148,.1098129
04000US41,Oregon,2008-2012,12.616469,.10291143
04000US41,Oregon,2009-2013,12.38585,.09976358
04000US41,Oregon,2010-2014,12.149264,.094590701
04000US41,Oregon,2011-2015,11.961669,.099181511
04000US41,Oregon,2012-2016,11.742231,.10716201
04000US41,Oregon,2013-2017,11.455166,.081720695
04000US42,Pennsylvania,2005-2009,18.10788,.060636818
04000US42,Pennsylvania,2006-2010,17.849209,.056540664
04000US42,Pennsylvania,2007-2011,17.76292,.062155146
04000US42,Pennsylvania,2008-2012,17.650421,.062304862
04000US42,Pennsylvania,2009-2013,17.288996,.056534074
04000US42,Pennsylvania,2010-2014,16.97039,.068157643
04000US42,Pennsylvania,2011-2015,16.726517,.053328898
04000US42,Pennsylvania,2012-2016,16.449741,.053904865
04000US42,Pennsylvania,2013-2017,16.121592,.046876527
04000US44,Rhode Island,2005-2009,20.438707,.27084181
04000US44,Rhode Island,2006-2010,20.056911,.19818616
04000US44,Rhode Island,2007-2011,19.771072,.21173602
04000US44,Rhode Island,2008-2012,19.321102,.23906687
04000US44,Rhode Island,2009-2013,19.006651,.22381006
04000US44,Rhode Island,2010-2014,18.530798,.20062339
04000US44,Rhode Island,2011-2015,18.270298,.19189137
04000US44,Rhode Island,2012-2016,18.170189,.20747851
04000US44,Rhode Island,2013-2017,17.996511,.21158697
04000US45,South Carolina,2005-2009,9.710865,.083983116
04000US45,South Carolina,2006-2010,9.6623287,.088367276
04000US45,South Carolina,2007-2011,9.6967916,.091227978
04000US45,South Carolina,2008-2012,9.7498226,.09591794
04000US45,South Carolina,2009-2013,9.7700186,.088296287
04000US45,South Carolina,2010-2014,9.6151199,.081169039
04000US45,South Carolina,2011-2015,9.6518402,.085378595
04000US45,South Carolina,2012-2016,9.6185522,.073469818
04000US45,South Carolina,2013-2017,9.427042,.076077223
04000US46,South Dakota,2005-2009,11.406845,.1634022
04000US46,South Dakota,2006-2010,11.131861,.16994712
04000US46,South Dakota,2007-2011,11.131898,.18379399
04000US46,South Dakota,2008-2012,11.112664,.16310166
04000US46,South Dakota,2009-2013,11.070919,.18917814
04000US46,South Dakota,2010-2014,10.861283,.16786899
04000US46,South Dakota,2011-2015,10.869792,.1763458
04000US46,South Dakota,2012-2016,10.713606,.17535834
04000US46,South Dakota,2013-2017,10.449779,.19613342
04000US47,Tennessee,2005-2009,11.391141,.071835525
04000US47,Tennessee,2006-2010,11.29531,.068853751
04000US47,Tennessee,2007-2011,11.364116,.086272508
04000US47,Tennessee,2008-2012,11.180383,.078393981
04000US47,Tennessee,2009-2013,11.003864,.073253453
04000US47,Tennessee,2010-2014,10.739464,.079566583
04000US47,Tennessee,2011-2015,10.525409,.079480976
04000US47,Tennessee,2012-2016,10.149529,.082764901
04000US47,Tennessee,2013-2017,9.8668699,.06532941
04000US48,Texas,2005-2009,8.1113043,.032142043
04000US48,Texas,2006-2010,7.8633575,.031060388
04000US48,Texas,2007-2011,7.6726356,.031189932
04000US48,Texas,2008-2012,7.4989796,.036401004
04000US48,Texas,2009-2013,7.3266959,.032920968
04000US48,Texas,2010-2014,7.1460629,.033948105
04000US48,Texas,2011-2015,6.9594407,.038842298
04000US48,Texas,2012-2016,6.7735739,.03789521
04000US48,Texas,2013-2017,6.5556688,.031989615
04000US49,Utah,2005-2009,6.1708279,.085369036
04000US49,Utah,2006-2010,6.1737084,.085492313
04000US49,Utah,2007-2011,6.1522903,.087176539
04000US49,Utah,2008-2012,6.2298441,.090760186
04000US49,Utah,2009-2013,6.2105298,.10020542
04000US49,Utah,2010-2014,6.0414028,.11583308
04000US49,Utah,2011-2015,5.8729157,.090451151
04000US49,Utah,2012-2016,5.7896295,.08428584
04000US49,Utah,2013-2017,5.7030182,.074293926
04000US50,Vermont,2005-2009,18.132086,.22957511
04000US50,Vermont,2006-2010,17.903015,.24306059
04000US50,Vermont,2007-2011,18.168262,.22810043
04000US50,Vermont,2008-2012,18.115326,.23072195
04000US50,Vermont,2009-2013,18.315269,.22066563
04000US50,Vermont,2010-2014,17.915474,.24680719
04000US50,Vermont,2011-2015,17.949614,.22449377
04000US50,Vermont,2012-2016,17.724579,.24034642
04000US50,Vermont,2013-2017,17.261734,.24700099
04000US51,Virginia,2005-2009,11.091543,.071247242
04000US51,Virginia,2006-2010,10.778073,.078846879
04000US51,Virginia,2007-2011,10.713026,.068542711
04000US51,Virginia,2008-2012,10.45392,.057946391
04000US51,Virginia,2009-2013,10.236064,.060147502
04000US51,Virginia,2010-2014,9.9905548,.056021217
04000US51,Virginia,2011-2015,9.8527613,.067978896
04000US51,Virginia,2012-2016,9.6661596,.05046653
04000US51,Virginia,2013-2017,9.4523726,.060398236
04000US53,Washington,2005-2009,12.629864,.080818586
04000US53,Washington,2006-2010,12.297477,.078196414
04000US53,Washington,2007-2011,12.105964,.067535155
04000US53,Washington,2008-2012,11.90383,.07573171
04000US53,Washington,2009-2013,11.604808,.07566271
04000US53,Washington,2010-2014,11.219658,.064569242
04000US53,Washington,2011-2015,11.02173,.076563679
04000US53,Washington,2012-2016,10.8085,.066246539
04000US53,Washington,2013-2017,10.610523,.068887487
04000US54,West Virginia,2005-2009,15.264632,.14880404
04000US54,West Virginia,2006-2010,15.136989,.15755655
04000US54,West Virginia,2007-2011,15.01902,.18055618
04000US54,West Virginia,2008-2012,15.067379,.14704138
04000US54,West Virginia,2009-2013,14.998281,.13219845
04000US54,West Virginia,2010-2014,14.570191,.16903666
04000US54,West Virginia,2011-2015,14.576973,.15524107
04000US54,West Virginia,2012-2016,14.36548,.1421223
04000US54,West Virginia,2013-2017,14.063804,.15984872
04000US55,Wisconsin,2005-2009,11.852317,.059417792
04000US55,Wisconsin,2006-2010,11.722069,.065470383
04000US55,Wisconsin,2007-2011,11.605921,.066886663
04000US55,Wisconsin,2008-2012,11.448249,.061835449
04000US55,Wisconsin,2009-2013,11.253032,.06095143
04000US55,Wisconsin,2010-2014,11.033693,.069108188
04000US55,Wisconsin,2011-2015,10.911673,.065171942
04000US55,Wisconsin,2012-2016,10.842518,.066718474
04000US55,Wisconsin,2013-2017,10.775891,.063066348
04000US56,Wyoming,2005-2009,14.915764,.32822981
04000US56,Wyoming,2006-2010,14.623913,.2726531
04000US56,Wyoming,2007-2011,14.632133,.296446
04000US56,Wyoming,2008-2012,14.263606,.29530868
04000US56,Wyoming,2009-2013,13.560846,.28031591
04000US56,Wyoming,2010-2014,12.663863,.25721559
04000US56,Wyoming,2011-2015,12.238498,.27339312
04000US56,Wyoming,2012-2016,11.617433,.25451404
04000US56,Wyoming,2013-2017,11.414267,.23286259
