geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1962499,11824.79597434625
03000US1,New England Division,2010,2023007,12614.48645515222
03000US1,New England Division,2011,2015550,11762.55263890243
03000US1,New England Division,2012,2017288,10734.6071673804
03000US1,New England Division,2013,1989941,11645.94721384892
03000US1,New England Division,2014,2034121,12889.5642891319
03000US1,New England Division,2015,2052212,12113.50985659338
03000US1,New England Division,2016,2063464,12651.69656978872
03000US1,New England Division,2017,2085467,12752.31331594019
03000US2,Middle Atlantic Division,2009,5284647,17236.26464646962
03000US2,Middle Atlantic Division,2010,5288760,19555.30600708613
03000US2,Middle Atlantic Division,2011,5300159,20295.58149656923
03000US2,Middle Atlantic Division,2012,5394382,17426.53121113294
03000US2,Middle Atlantic Division,2013,5390952,20215.97052034661
03000US2,Middle Atlantic Division,2014,5412531,19175.74767127272
03000US2,Middle Atlantic Division,2015,5406395,19233.46538271238
03000US2,Middle Atlantic Division,2016,5452048,20810.17622226856
03000US2,Middle Atlantic Division,2017,5499353,22701.78748100995
03000US3,East North Central Division,2009,6128134,20485.3869099984
03000US3,East North Central Division,2010,6122563,19268.94393071823
03000US3,East North Central Division,2011,6198668,22936.96539973079
03000US3,East North Central Division,2012,6285684,20176.75428044168
03000US3,East North Central Division,2013,6325697,22001.6277929671
03000US3,East North Central Division,2014,6359625,21045.37311637462
03000US3,East North Central Division,2015,6489748,18469.53863666033
03000US3,East North Central Division,2016,6577587,22029.34216772071
03000US3,East North Central Division,2017,6622280,23641.04805425116
03000US4,West North Central Division,2009,2816354,14999.76445230771
03000US4,West North Central Division,2010,2848367,13189.09000008297
03000US4,West North Central Division,2011,2831921,15411.54144512277
03000US4,West North Central Division,2012,2888122,11024.00147731374
03000US4,West North Central Division,2013,2899358,13303.54657005902
03000US4,West North Central Division,2014,2927500,12643.30994190147
03000US4,West North Central Division,2015,2981496,14663.19494349064
03000US4,West North Central Division,2016,2999126,13943.08417058845
03000US4,West North Central Division,2017,3016017,15597.68482516183
03000US5,South Atlantic Division,2009,7517081,25308.32035609604
03000US5,South Atlantic Division,2010,7573620,26072.55503401797
03000US5,South Atlantic Division,2011,7676897,32115.53353842693
03000US5,South Atlantic Division,2012,7822838,27747.32434398958
03000US5,South Atlantic Division,2013,7870639,27456.01592625233
03000US5,South Atlantic Division,2014,8002863,26187.15326655364
03000US5,South Atlantic Division,2015,8132519,27248.72259917035
03000US5,South Atlantic Division,2016,8234316,25565.07441957618
03000US5,South Atlantic Division,2017,8287660,29849.34355608062
03000US6,East South Central Division,2009,2298743,13745.39272270404
03000US6,East South Central Division,2010,2274582,12209.18707629063
03000US6,East South Central Division,2011,2326780,14377.8694140285
03000US6,East South Central Division,2012,2358791,13179.97829653111
03000US6,East South Central Division,2013,2343999,14915.88915001919
03000US6,East South Central Division,2014,2402891,14221.19573627821
03000US6,East South Central Division,2015,2432978,13270.12348901432
03000US6,East South Central Division,2016,2486711,16020.53079433416
03000US6,East South Central Division,2017,2489878,15208.33731638277
03000US7,West South Central Division,2009,3967874,19686.61320516967
03000US7,West South Central Division,2010,4039657,18178.50334991024
03000US7,West South Central Division,2011,4118158,19300.93727556194
03000US7,West South Central Division,2012,4200436,16470.64180370741
03000US7,West South Central Division,2013,4252558,20502.25036285707
03000US7,West South Central Division,2014,4347886,18460.56529827985
03000US7,West South Central Division,2015,4409357,20403.70774171657
03000US7,West South Central Division,2016,4458898,20544.78503063184
03000US7,West South Central Division,2017,4462294,21190.39334976519
03000US8,Mountain Division,2009,2611025,14693.91619865376
03000US8,Mountain Division,2010,2713459,15317.2334935214
03000US8,Mountain Division,2011,2775533,16628.92128255154
03000US8,Mountain Division,2012,2800936,14967.74144332588
03000US8,Mountain Division,2013,2811256,14861.50184928986
03000US8,Mountain Division,2014,2878324,14493.84749186164
03000US8,Mountain Division,2015,2946614,14877.52709621679
03000US8,Mountain Division,2016,2960845,14085.34022364629
03000US8,Mountain Division,2017,3053900,15579.38051278315
03000US9,Pacific Division,2009,5499126,20332.62055291434
03000US9,Pacific Division,2010,5594359,20479.11985372465
03000US9,Pacific Division,2011,5664053,22388.52877610548
03000US9,Pacific Division,2012,5691801,21187.79712884888
03000US9,Pacific Division,2013,5726170,22487.53348990187
03000US9,Pacific Division,2014,5741614,19938.44597414883
03000US9,Pacific Division,2015,5826175,21114.03897057959
03000US9,Pacific Division,2016,5841108,19030.61576395595
03000US9,Pacific Division,2017,5914806,21627.22506227991
