geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,33.558571,1.9424107,30.000002,231.29018,6.8965516,41.990978,6.8965516,41.990978,35.696182,2.3050456,11.071428,26.71858,33.921875,1.9637885,,,27.833843,5.9343414,35.385765,3.0524487,35.294117,101.18379,52.884613,25.839138,57.786888,31.47546,27.232042,5.4582887
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,33.494125,1.8155677,38.709675,164.4993,8.2872925,30.269405,8.2872925,30.269405,36.720337,2.1143641,6.437768,24.396616,33.856686,1.8312624,,,23.759035,4.5848303,36.49321,2.5824637,19.191919,55.236904,51.764709,20.320261,65.145233,25.464911,23.415205,4.3099236
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,37.074463,1.832347,11.428572,22.951365,38.174274,21.822044,38.174274,21.822044,40.838303,2.2071676,8.2706766,6.8503342,37.513615,1.8470302,,,25.04335,5.2630076,40.625916,2.6532083,40.163933,22.377964,53.184711,13.907231,61.458332,18.397209,24.501898,5.0579405
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,38.228165,1.7768314,18.181818,25.864197,42,23.104082,42,23.104082,43.628372,2.0125794,23.867069,10.327834,38.501324,1.8105258,,,22.092747,3.6921515,43.243645,2.34306,56.862747,16.419941,47.093021,10.586692,39.267014,13.13307,21.917498,3.5679646
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,38.076488,1.6044782,15.789473,22.696064,35.294117,19.558992,35.294117,19.558992,44.56403,1.8543303,20.578777,10.781819,38.388,1.6318744,,,19.397591,3.1627693,43.763756,2.0198338,36.787563,15.507001,37.804878,9.8177795,38.709675,12.826223,19.112865,3.0839751
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,36.090469,1.4178555,27.272728,28.578901,26.517572,14.50892,26.517572,14.50892,42.823566,1.6699867,31.929823,13.237485,36.155796,1.4520965,,,17.566309,2.2066422,41.721481,1.7176046,40.837696,17.347601,27.659575,8.1087608,18.637993,6.3566794,17.689531,2.1823738
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,36.310616,1.4279243,25.80645,28.978821,25.095058,13.138336,25.095058,13.138336,42.864689,1.7262075,38.775509,12.376966,36.277569,1.4573566,,,17.866848,2.2303367,42.086227,1.7540081,40.476192,16.235704,33.626373,9.7900095,29.616726,12.409631,18.083221,2.2154605
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,35.565933,1.4968518,46.666668,50.045872,8.920188,6.1381636,8.920188,6.1381636,43.106167,1.8112338,34.501347,8.7875681,35.588085,1.537681,,,17.916304,2.3761709,41.514839,1.9059191,25,17.212299,26.574802,9.3056355,27.083334,11.107575,17.697451,2.3072431
Cincinnati002,CUF/Corryville,2006-2010,49.318047,2.9470644,,,42.729439,9.6975374,42.729439,9.6975374,37.835339,3.9997463,61.780106,33.7938,49.137081,3.0105269,,,52.055096,3.5558636,43.499649,12.93958,74.285713,71.684937,81.090912,20.403852,83.414635,25.379482,52.259182,3.5336502
Cincinnati002,CUF/Corryville,2007-2011,49.933746,2.8581877,,,45.664413,8.7730389,45.664413,8.7730389,38.732018,4.148273,56.709957,23.180168,49.816521,2.9232833,,,52.184952,3.3558269,44.78587,13.084941,76.623375,49.365875,70.895523,21.792852,68.586388,30.12302,52.312946,3.2943122
Cincinnati002,CUF/Corryville,2008-2012,52.268517,2.9696999,,,52.588387,9.4325047,52.588387,9.4221115,37.962963,4.1142831,58.846153,11.532874,52.148998,3.0381956,,,55.042721,3.3169422,45.827633,13.679433,61.616165,17.831303,58.769234,17.682514,57.522125,24.469057,55.138569,3.2855387
Cincinnati002,CUF/Corryville,2009-2013,55.90062,2.8525391,,,56.14637,5.9242954,56.828701,5.9379697,46.825798,3.9339993,60.252369,12.543935,55.80545,2.9339023,0,33.910225,57.698174,3.6468358,51.529194,14.172578,66.379311,19.810265,52.574528,15.485676,46.24506,21.28837,57.641022,3.6143045
Cincinnati002,CUF/Corryville,2010-2014,55.968048,2.8945613,,,59.243004,4.6659837,60.167133,4.6624112,47.689938,4.5024996,66.480446,10.758333,55.709179,2.9946635,0,25.432667,56.919384,3.7921588,53.753353,13.57203,49.068321,17.186819,47.717842,12.731874,47.040497,17.219946,57.295876,3.7319329
Cincinnati002,CUF/Corryville,2011-2015,53.68161,2.4482119,,,57.845818,4.6028433,58.712543,4.6203299,42.630386,3.7223191,66.307274,9.7972069,53.352093,2.5459132,0,26.052975,55.107857,3.2173026,50.735603,10.581894,51.955307,15.105402,48.702595,12.650497,46.894409,18.050278,55.596458,3.1499586
Cincinnati002,CUF/Corryville,2012-2016,52.825771,2.513896,0,101.73067,59.909035,4.2153192,61.548733,4.259191,39.12265,3.8911977,66.496162,12.659636,52.447655,2.6327753,0,17.36865,54.486149,3.1856244,49.200089,11.286617,44.303799,17.339907,46.557972,12.605931,47.461929,16.267944,55.134869,3.1324306
Cincinnati002,CUF/Corryville,2013-2017,50.400002,2.2017481,0,60.790276,57.728706,3.3106594,59.647976,3.3338645,40.926224,4.8985624,61.764706,12.606382,50.055695,2.323998,0,13.111628,50.790699,2.806591,49.5,9.8931923,44.705883,22.596325,43.712574,10.259986,43.202419,10.420151,51.39603,2.7404983
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,21.166967,2.8311651,0,136.49136,0,124.72487,0,124.72487,21.712236,4.5318594,60.52174,29.780775,19.308475,3.4660571,,,13.87313,4.0881734,24.354784,4.2290115,0,185.48827,28.019323,41.947323,34.523808,50.483578,20.367817,5.7603011
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,18.277817,1.8795254,0,200.38275,0,98.36972,0,98.36972,19.077463,2.0599511,49.078728,25.135862,16.780655,2.5013306,,,12.884476,3.5677955,20.822857,3.0594702,0,135.25836,3.8888891,30.27541,5,38.903423,17.784006,4.9682708
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,19.803476,1.6398724,0,22.479736,28,23.872637,28,23.906506,20.650928,2.1304739,30.4,11.768375,19.387274,1.7993925,,,15.934917,3.7586563,21.404146,2.7059216,0,17.983789,28.323698,14.972992,36.842106,19.421459,17.708332,4.2084403
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,21.5784,1.7491612,53.731346,34.185425,38.46154,30.596706,38.46154,30.601316,21.691553,2.125649,26.055313,8.1089907,21.337305,1.9117767,,,18.814775,3.4179263,22.652618,2.7126582,0,79.927948,35.211269,18.369448,36.764706,18.940294,19.981564,3.1759307
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,21.45521,1.7357939,100,71.059105,71.428574,47.215328,71.428574,47.22266,22.747288,2.1818426,14.61318,5.7316737,21.823225,1.8293523,,,17.134502,3.352026,22.896149,2.5029335,0,79.927948,26.148409,13.225804,27.007299,13.528172,16.799801,2.9344468
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,21.962442,1.8779725,100,100.94155,93.333336,19.011412,93.333336,19.006165,21.922089,2.1470537,14.14966,6.9523029,22.413252,2.0006402,,,20.302502,4.2562084,22.531141,2.8859994,0,11.820331,24.566475,12.516931,29.72028,14.828691,19.414827,3.6956058
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,22.159508,1.8037734,67.741936,43.735435,67.105263,26.978642,67.105263,26.974314,21.216648,2.1722534,22.71739,6.5203795,22.119164,1.9925041,,,20.964014,3.4449241,22.500708,2.5021636,0,3.509032,17.907446,10.052903,30.479452,16.471706,22.912027,3.2370541
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,23.50354,1.8730538,73.469391,38.76017,46.376812,19.798235,46.376812,19.795681,21.793743,2.1772566,18.773466,6.4693742,23.803108,2.0138273,,,26.379368,4.0866313,22.652628,2.7520227,13.839285,11.86563,16.833668,10.286894,19.272726,16.164627,26.372688,3.7169278
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,21.327837,2.0517187,,,33.919598,19.974092,33.919598,19.974092,23.299786,3.198884,9.032258,46.772434,21.538122,2.0778844,,,18.685909,2.542037,24.848179,5.6131353,29.787233,147.79803,55.7047,43.524849,67.647057,56.043537,18.249258,2.4830291
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,22.286884,2.1086719,0,200.38275,31.226053,12.758282,31.226053,12.758282,27.012897,4.0443239,0,29.245052,22.740269,2.1332669,,,18.685497,2.5903492,27.582535,6.0523205,0,360.68896,64.052292,32.007969,71.014496,32.087624,18.079887,2.511714
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,23.840982,2.2222259,52.173912,37.341869,44.139194,12.1334,44.139194,12.168282,27.936274,4.0610323,0,5.5573201,24.2239,2.2423637,,,18.650631,2.6176853,30.971718,5.780529,100,106.646,59.589039,19.852011,54.263569,21.757837,18.15476,2.5446103
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,23.623907,2.2582135,50,39.946678,45.73991,10.195128,45.73991,10.198584,27.116512,4.5283871,9.160306,9.9908457,23.851229,2.289295,,,17.888737,2.6690998,32.258064,6.1723523,41.666664,30.259804,57.923496,13.43837,63.703705,16.53371,17.764933,2.6250684
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,23.582985,2.4112465,42.424244,40.246334,43.302181,9.3268728,43.302181,9.3304071,30.320831,5.2108865,11.538462,10.013473,23.812431,2.4554129,,,17.022945,2.7711852,33.887863,6.6175857,41.509434,34.146507,51.07296,14.236196,53.888885,16.0284,16.960184,2.7184925
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,23.111002,2.4011333,40.425533,31.61408,39.138241,10.52312,39.138241,10.525213,29.124886,5.5667725,8.7378645,8.0035887,23.484848,2.4589636,,,17.662548,2.6092298,31.54594,6.6130161,25.263157,22.984766,43.75,13.228755,54.658382,16.699265,17.547318,2.5542045
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,21.678146,2.3056221,60.000004,37.191174,49.769585,13.158442,49.769585,13.160901,25.273762,5.3549008,12.631578,8.7211399,21.898653,2.3622968,,,16.505255,2.3910055,29.693487,6.2493939,22.429905,21.038744,33.208954,12.26191,40.372669,15.517508,16.633064,2.3598037
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,21.240009,2.2489519,0,33.849129,39.857651,11.98058,39.857651,11.981837,24.45129,5.0377879,14.634146,8.0633488,21.442835,2.3218024,,,16.896551,2.3120728,26.810392,5.4623232,0,6.8951936,25.083614,10.730572,39.267014,15.49806,17.161993,2.2779646
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,25.907034,1.8939297,0,289.36169,0,58.339046,0,58.339046,32.297573,2.7950196,44.680851,39.675312,25.649988,1.95344,,,12.099484,2.2891629,32.423859,2.6603234,41.666664,49.839821,40.13921,19.190409,39.372822,27.053217,12.939615,2.3456907
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,25.669279,1.7517915,28.57143,370.95615,0,44.713509,0,44.713509,30.159946,2.4781351,46.601944,29.51754,25.360188,1.8150598,,,14.895996,2.3637879,30.642164,2.5588419,81.707314,45.62632,51.104099,20.293598,40.425533,26.000032,15.621586,2.3240323
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,26.789772,1.72795,22.222223,40.223431,3.9215689,7.4486127,3.9215689,7.4486127,30.712557,2.0864246,58.053692,17.825363,26.113773,1.8572115,,,15.346198,2.2904811,32,2.5052314,84.04908,21.397058,68.965515,16.077967,55.675674,17.90222,16.179726,2.3602662
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,28.55224,1.6500732,52.941177,42.246498,3.409091,8.6530695,3.409091,8.6556091,32.859661,2.1901484,58.188152,16.452539,27.938524,1.7532116,,,16.558804,2.0699756,34.112778,2.3417444,79.4702,20.875294,68.146217,15.15767,60.775864,19.752573,17.096069,2.0624485
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,27.954706,1.6255213,30.769232,26.212334,3.3613448,6.5843678,3.3613448,6.5861897,33.050201,2.0844922,37.552742,15.406034,27.790972,1.6799675,,,16.217472,2.1353984,33.095871,2.3078182,100,57.917721,50.518139,12.740283,38.782051,13.041845,16.03261,2.0984049
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,28.096699,1.6208502,33.333336,30.457613,2.7777779,5.2000599,2.7777779,5.2000599,34.826263,2.1855996,26.984129,10.743977,28.122265,1.6746707,,,15.41439,2.1350589,33.880177,2.3247893,100,60.0424,37.305702,11.683087,25.308641,11.425126,15.123859,2.0505764
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,25.408045,1.5101745,60.000004,66.992912,2.3076923,5.6927552,2.3076923,5.6945276,32.119987,2.0444469,26.070038,10.86856,25.395411,1.5525533,,,11.835458,1.9204533,31.305531,2.0968118,100,77.22905,29.023746,10.842854,21.34503,10.210505,11.826208,1.8647383
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,25.13681,1.5245603,84.615387,45.155014,0,4.8403215,0,13.856606,30.906841,2.0167286,24.902723,11.413315,25.141283,1.5679588,0,7.4388094,13.269794,2.0047116,30.188286,2.1342411,,,24.083769,10.442533,24.083769,10.441236,13.914874,2.0303783
Cincinnati006,Downtown/Mt Adams,2006-2010,13.613232,2.9003072,,,0,39.967083,0,39.967083,40.889526,12.086445,0,147.63351,13.785108,2.9314082,,,8.3250084,1.7267346,30.744339,9.0551996,0,185.48827,0,185.48827,,,8.2973776,1.7213619
Cincinnati006,Downtown/Mt Adams,2007-2011,17.586857,2.8177569,0,5410.3345,0,30.395138,0,30.395138,41.437309,9.0721426,33.333336,57.974541,17.18232,2.9538848,,,11.862568,2.3404613,34.2827,8.2818251,16.666668,127.62797,46.153847,78.027534,100,252.75404,12.50444,2.4854236
Cincinnati006,Downtown/Mt Adams,2008-2012,17.403673,2.3846252,0,27.862209,0,3.2460828,0,3.2460828,46.534653,7.5465331,26.829269,12.90485,17.094017,2.5135915,,,11.515782,2.0817513,34.654472,6.2847972,15.686275,16.622669,44.155846,24.415497,100,95.661789,12.085308,2.2693124
Cincinnati006,Downtown/Mt Adams,2009-2013,17.334906,2.2844787,0,33.43465,0,3.3434651,0,3.3434651,49.075394,7.7793388,13.709678,8.7690411,17.56012,2.4694221,,,10.811699,1.8597162,33.918129,5.7298427,18.367348,18.588415,47.368423,24.25456,100,92.58532,10.922555,1.789952
Cincinnati006,Downtown/Mt Adams,2010-2014,16.415869,2.1608679,0,55.724419,0,3.7993922,0,3.7993922,54.933334,7.261178,8.3700438,6.5230989,16.855013,2.2834044,,,7.9886327,1.4357134,38.310089,13.080056,16.666668,17.740171,41.666664,22.59432,66.666672,38.639675,7.8742514,1.3933027
Cincinnati006,Downtown/Mt Adams,2011-2015,16.903875,2.0828958,0,47.763786,0,3.4827762,0,3.4827762,59.420288,6.7704253,7.7253222,5.4626117,17.397324,2.1906536,,,7.8120232,1.5340993,40,12.708177,17.647058,17.255148,20.270269,13.320144,26.086956,35.268559,7.6611733,1.4731668
Cincinnati006,Downtown/Mt Adams,2012-2016,15.859489,2.1208246,0,44.579533,0,4.1024113,0,4.1024113,58.097683,7.1556144,4.347826,6.8784385,16.377064,2.2166553,,,7.461431,1.431064,39.887638,1.3814691,0,15.921262,28.799999,20.417669,43.373497,29.140673,7.3726544,1.4102051
Cincinnati006,Downtown/Mt Adams,2013-2017,16.238768,2.0235739,,,0,2.9073608,0,2.9073608,54.613464,6.1295805,10.179641,8.113409,16.46328,2.1074007,,,7.7129245,1.5199022,37.993919,2.9261971,0,51.437927,34.615387,21.179325,38.46154,23.025921,7.8587694,1.5634198
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,24.048666,1.526402,0,131.52805,20.895523,106.97314,20.895523,106.97314,36.206017,4.2530084,45.460163,11.635756,22.336378,1.9837061,,,16.491453,1.5064634,37.457172,3.7639365,54.172016,17.456007,42.411469,13.597467,19.90172,20.66996,17.794588,1.6401222
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,26.547123,1.4880698,27.083334,56.762993,9.5890408,37.830284,9.5890408,37.830284,39.289429,4.2995372,51.23967,10.195797,24.35408,2.0087698,,,18.70377,1.7003176,40.367428,3.8430371,56.323338,17.687397,46.925018,13.517462,29.761904,17.242243,20.216583,1.8573341
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,29.30434,1.4848666,48.888889,18.287411,9.1428566,9.3858662,9.1428566,9.3886185,37.636944,3.4937258,57.574154,9.5707998,26.701775,2.0965505,,,22.252863,1.7940123,41.385994,3.9935663,56.778683,12.765612,46.794338,12.10932,21.301775,11.154207,24.65222,2.0241058
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,30.483696,1.4189893,31.292517,14.791399,5.0505052,6.1209817,5.0505052,6.121284,41.806759,2.9878454,45.260666,5.7127724,29.25301,1.6822239,,,24.831327,1.6667883,41.205963,4.1335354,40.392704,7.2425766,35.028248,6.317234,24.068768,9.2031288,26.440275,1.6971433
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,31.201542,1.3879887,31.843576,13.65118,7.8534031,6.1665378,7.8534031,6.1668506,39.437862,2.6846652,42.905869,5.4326816,30.357582,1.5896071,,,26.919233,1.6740217,38.915306,4.2593164,37.452229,7.2468867,35.596027,5.9932375,32.151299,9.8366442,27.935722,1.6809287
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,31.39089,1.4357276,50.714283,23.916555,4.6666665,6.2374854,4.6666665,6.2378988,38.898392,2.8630183,41.862652,7.2068281,30.843052,1.5794572,,,27.233147,1.6978846,38.929089,4.4814167,30.68783,8.5619936,35.76881,6.1094346,39.332096,8.5879517,28.138739,1.7020673
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,31.167385,1.3841597,43.333332,26.539537,5.7692308,9.054841,5.7692308,9.055584,35.351528,2.6702127,31.059811,5.2347069,31.172588,1.4724976,,,28.877417,1.7472925,35.040398,4.4752874,33.919598,7.995625,36.522633,5.9695697,38.327526,8.5586033,29.013538,1.7045833
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,28.835344,1.3794427,14.705883,12.838204,4.4871798,5.8881679,4.4871798,5.88868,30.998274,2.2566381,40.664711,6.4755163,28.21278,1.5154119,,,26.485735,1.7571456,32.328632,4.0880837,33.962265,9.7689219,38.665253,6.3435988,41.054314,8.2071295,27.416357,1.7322253
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,44.79668,2.6650846,100,134.52437,100,173.77257,100,214.83319,47.799294,2.8805807,57.986111,24.549908,44.268223,2.8769662,100,813.9632,28.617624,5.3390017,48.004486,3.0723689,66.165413,43.898849,35.958004,16.485683,19.758064,28.793945,29.655174,5.3954763
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,47.521626,2.5411453,100,158.50708,100,259.51968,100,259.51968,50.468262,2.5834098,53.19149,20.968512,47.293243,2.7213993,,,28.058168,5.8349261,51.24305,2.8440368,63.04348,54.466351,57.079651,25.03297,52.985073,37.357529,29.292107,5.981348
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,48.950535,2.3320622,100,74.885368,100,84.453789,100,84.453789,50.101048,2.9859185,46.21212,13.757785,49.060925,2.476656,,,37.795277,4.4671259,50.90564,2.6417549,34.782608,26.177921,53.679649,10.730471,61.728394,11.578825,38.323917,4.461657
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,47.890781,2.1491132,100,49.783779,47.727272,33.33696,47.727272,33.33696,47.728096,2.5136065,39.825584,11.625023,48.312557,2.296936,,,47.633137,4.8623972,47.935001,2.649509,0,24.766407,46.666668,15.555718,56.910568,18.946222,46.27887,4.6105218
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,50.283306,2.1664362,100,50.30299,20.833332,30.687082,20.833332,30.687082,51.766228,2.5846274,41.194031,11.110826,50.748318,2.2983291,,,43.25095,4.623682,51.552052,2.5809488,27.272728,25.535696,45.132744,11.543825,49.45055,13.88971,42.005188,4.3821158
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,50.105621,2.0921378,,,40.625,31.526657,40.625,31.526657,51.781643,2.4061244,34.703194,12.929751,50.595753,2.1472709,,,41.532639,4.958745,51.604897,2.4866316,35.443039,19.191826,49.586777,9.9862385,56.441719,13.174382,42.035397,4.9450974
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,50.58707,2.2139046,,,26.086956,23.341562,26.086956,23.341562,51.01564,2.4361892,51.655624,15.991662,50.563747,2.2918739,,,47.727272,6.1386032,51.13924,2.8478277,69.565216,30.936066,55.882351,11.766233,52.604168,12.553224,48.527004,5.9723496
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,51.276714,2.2996745,,,32.608696,22.39208,32.608696,22.39208,52.305298,2.4859443,56.302525,18.631706,51.192326,2.3659883,,,45.767197,6.4912968,52.305664,2.896374,65.957443,31.628838,57.861637,14.474813,54.464287,16.142279,46.198349,6.258204
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,6.2978959,1.3193407,0,361.70212,8.1570997,22.322094,8.1570997,22.322094,0,17.906044,0,41.337383,6.3756256,1.3348501,,,6.5732269,1.8414245,2.6679842,30.884943,0,1033.4346,0,64.589661,0,68.895638,6.5025582,1.8214099
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6.7107549,1.3625106,0,163.94952,12.085308,13.828979,12.085308,13.828979,1.2779553,17.30015,0,22.732498,6.8238125,1.3844243,,,6.8728261,1.9838864,4.8287973,28.870657,0,159.12749,0,27.888321,0,33.81459,6.782064,1.9576328
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,7.5780816,1.2844213,0,24.316111,9.1439686,4.8790689,9.1439686,4.8589683,5.3892212,3.5908267,0,3.2278023,7.6993904,1.3036256,,,7.6417866,1.7075893,6.9900141,20.565037,0,25.154596,14.201183,12.811075,17.142859,15.216917,7.5323687,1.6826066
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.2857933,1.4606912,3.2258062,23.808592,10.671256,4.9878545,10.671256,4.9861021,15.841584,9.4170685,1.2658228,3.4223211,8.4034805,1.4840585,,,7.948678,1.5579201,10.992462,17.903366,0,26.052975,7.3863635,7.9900184,8.7837839,9.3960094,7.8505387,1.534814
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,7.670054,1.1168563,2.2222223,16.425329,11.940298,4.9377179,12.244898,5.0487766,25.350317,9.0659876,14.619883,7.3588834,7.4981918,1.1623597,0,48.632221,6.2479634,.97945446,16.877638,9.1996212,0,21.455393,10.902256,6.4117393,12.5,7.1255488,6.3016119,.97290725
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.9320374,.98539972,4.166667,30.17289,6.3106799,3.9246707,6.478405,4.0222993,31.841654,10.51642,16.566265,8.3743248,6.6978989,1.0344706,0,44.832825,5.5781097,.91864115,16.875372,9.0123911,0,17.93313,14.236111,7.8619347,16.532259,8.7525635,5.6401219,.9127506
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.8755379,1.0495995,4.7619047,35.052227,5.6451612,4.4686599,5.8700213,4.6404257,39.753468,11.713944,12.962963,6.4401665,6.7059689,1.0960972,0,38.39386,5.0174274,.87928587,21.104904,8.3739901,,,15.000001,6.3978338,15.000001,6.3978009,5.0709615,.87202358
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.0197601,.91509819,9.090909,72.046318,5,3.9476857,5.3892212,4.2428317,39.078499,12.981772,21.351351,8.5740452,5.608696,.97788841,0,20.263424,4.0117807,.67471337,21.717485,5.39677,39.285713,34.232327,21.568628,8.2660513,17.6,7.3394008,4.1643748,.67997712
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,14.067082,1.7856843,,,8.2949314,33.778782,8.2949314,33.778782,17.733675,2.6607921,39.7351,55.111183,13.706904,1.8879952,,,6.867589,1.4528199,18.312937,2.8141215,,,25.357141,29.839151,25.357141,29.839151,8.111351,1.9181015
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,14.138384,1.7766278,,,3.3755274,23.076328,3.3755274,23.076328,17.862444,2.6702726,50.595238,41.845615,13.554963,1.9148026,,,7.388535,1.7845224,18.068535,2.8464952,100,5413.4072,20.257235,21.44194,20,21.529202,8.7299633,2.415288
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,16.695255,2.413409,,,4.1284404,5.5818577,4.1284404,5.6743121,22.520008,4.9944844,44.578316,27.753315,16.247095,2.5155516,,,9.1470137,2.2991633,22.444183,4.3300767,5,41.028233,23.828125,15.441094,25.423729,16.745142,10.15709,2.4638021
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,18.591389,2.277452,,,6.9148936,7.3228998,6.9148936,7.3290334,23.54479,3.6764412,43.125,26.451809,18.212526,2.3692682,,,11.425206,2.4653056,23.438496,3.9362853,1.1111112,9.4543476,21.84874,16.706388,34.459461,25.430458,12.393849,2.6543527
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,20.634464,2.4338698,,,0,6.4114742,0,6.4114742,26.300579,3.9940624,40.136055,26.103333,20.355789,2.5124886,,,12.267574,2.4571548,26.759628,4.2223167,0,9.5426588,41.312744,17.601599,61.849712,22.847057,13.07914,2.6008344
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19.982239,2.3857231,0,131.71227,12.903225,12.72672,12.903225,12.730535,26.469955,4.1210828,6.2146893,7.2609172,20.226976,2.4222226,,,13.814725,2.6924248,25.857418,4.9066644,0,9.2973356,36.328125,13.986932,54.385967,18.684589,13.460781,2.6267114
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,20.389791,2.4150343,0,91.18541,9.4117651,9.9366417,9.4117651,9.9422159,27.209154,4.2315435,27.894739,23.06118,20.246017,2.5065579,,,13.105887,2.6251595,26.994907,4.7636466,0,8.206687,28.676472,11.098393,45.348839,14.913696,13.831511,2.5520856
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,17.595022,2.1100128,0,63.128357,5.4726372,6.4420648,5.4726372,6.4482732,21.318918,3.5026801,27.44186,24.054256,17.384829,2.2250779,,,12.798704,2.3769472,22.022808,4.3237491,0,7.598784,33.062328,13.744402,46.743294,17.783979,13.605041,2.626188
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,13.345522,1.8011546,0,1033.4346,0,116.67809,0,116.67809,55.784065,21.157511,0,39.530285,13.598262,1.82899,,,11.590884,1.7057545,37.185184,22.740704,,,100,230.09732,100,230.09732,11.364122,1.6738174
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,13.67453,1.6765641,,,0,84.536476,0,84.536476,49.872772,19.742531,0,27.745304,13.946375,1.7033137,,,11.956404,1.7808344,35.278152,22.696997,,,75.294121,51.783459,75.294121,51.783459,11.709998,1.7466124
