geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,157,57.36553813151257,60.18236923217773,0,81.90460130686643,128,55.555793116817,128,60.18236923217773,0,60.18236923217773,0,83.14278400147661,157,60.18236923217773,0,12.53223557362481,29,58.71849703109617,128,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,12.53223557362481,29
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,188,65.90069375570558,60.18236923217773,0,83.99403254234386,143,58.59249044311179,143,60.18236923217773,0,60.18236923217773,0,89.24583465843918,188,60.18236923217773,0,19.87572324099744,45,68.83273793650821,143,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,19.87572324099744,45
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,190,68.87299274554448,44.98480224609375,0,79.44011979258181,145,65.47595130686982,145,44.98480224609375,0,44.98480224609375,0,82.26251614707627,190,44.98480224609375,0,18.85478685827448,45,71.40722734568807,145,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,18.85478685827448,45
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,217,75.06552705562771,12.15805435180664,0,72.91792618559704,160,71.89718821752832,160,12.15805435180664,0,12.15805435180664,0,76.04374818327054,217,12.15805435180664,0,23.48110393503214,57,78.65237182785373,160,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,23.48110393503214,57
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,237,84.69069475265889,12.15805435180664,0,84.69723299991394,188,83.82006318430108,188,12.15805435180664,0,12.15805435180664,0,85.55893911982271,237,12.15805435180664,0,20.42589361448491,49,87.11906167790319,188,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,20.42589361448491,49
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,219,76.93752966398624,12.15805435180664,0,43.0625180234079,62,41.31055764444298,62,12.15805435180664,0,48.95032631249881,54,91.18946165482542,165,12.15805435180664,0,41.96290590987757,103,87.6371436275624,116,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,63.94547274712578,157
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,297,67.48815718715326,12.15805435180664,0,36.98227547184884,86,34.92664331787736,86,23.97943240309199,19,35.62330775404964,94,76.3129832719023,203,12.15805435180664,0,42.19125202022077,98,79.59116224526244,199,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,53.4470625899798,192
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,346,79.96867490141472,12.15805435180664,0,50.08838132124225,99,48.59040705489804,99,54.859644003002,65,35.5090136784072,83,87.49788007661365,263,12.15805435180664,0,41.8350158802789,99,90.25052642057743,247,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,54.34868086749931,182
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,456,106.1343159670179,12.15805435180664,0,48.88989468047905,159,47.35402323189499,159,68.12037752048627,109,33.25733554941473,79,111.2229445466768,377,12.15805435180664,0,46.85585583573405,109,116.0170860342815,347,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,64.52938304141334,188
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1095,135.6767524376939,72.34042358398438,0,94.1170065216705,283,60.2069267799801,283,72.34042358398438,0,50.29453701227934,211,144.6987270342031,884,72.34042358398438,0,118.0036159508424,593,179.8138885890441,502,36.43361502970336,97,81.10889550008173,101,72.46547195120274,4,121.5820677466216,711
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1067,129.682908892555,74.77203369140625,0,92.20503633899203,288,53.95286557659426,288,74.77203369140625,0,57.83069095678785,278,141.9931184085139,789,74.77203369140625,0,97.79868521232984,495,162.4261053159101,572,42.66160768673723,131,86.30077846793296,138,75.01874161670644,7,109.6131407219372,641
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1073,128.8423986811508,55.92705154418945,0,78.25906578819178,271,54.74163208759951,271,55.92705154418945,0,73.51602841062956,313,148.3407231045646,760,55.92705154418945,0,96.59725491879922,485,161.0322742674899,588,36.36254423609674,97,67.17531503054454,109,56.48263738646426,12,111.764869412407,693
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1097,136.0072862729828,17.02127647399902,0,58.04436631784833,325,55.49256354175984,325,20.57012056317939,9,60.39996355211462,236,148.815783828322,861,17.02127647399902,0,98.15888350310658,523,167.7293901792931,574,28.35721212225191,61,33.34611031216344,65,17.54513019628473,4,112.7180190598169,698
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1114,130.2402346625028,17.02127647399902,0,66.84719331355217,380,66.39789788877791,369,19.03036562983987,7,53.74699126531812,211,140.8944917128345,903,7.737338680117212,11,98.97060002486364,499,163.5778053228046,615,17.72325751507477,41,27.41634540509459,58,20.91750794013945,17,108.6174378321082,669
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1188,122.5146498311928,17.11869633814904,2,68.99897001018763,462,68.08782122419547,448,6.796559299741482,6,58.92895245477333,235,135.9502146400538,953,11.17615602113588,14,87.54643632366684,469,150.5796066412502,719,17.53459593203045,37,26.30189394212928,51,19.60427429015005,14,100.7652627615551,667
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1445,159.6390074539006,3.892476744155079,5,61.92855333156678,454,61.06321764622696,438,6.199415657421467,6,90.85654843153615,344,183.683219412549,1101,10.31645134870642,16,113.7996509613374,607,196.0483951981979,838,16.76974337313804,40,28.98873901938459,71,23.64577546059937,31,138.2387408759418,909
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1554,147.89537513363,4.383648983007611,6,56.8380919212311,522,55.81129704035571,506,20.89099173338395,29,96.41344717051614,387,176.5462964245329,1167,10.7548972993469,16,100.2007369661291,577,178.6427431340902,977,12.64963665104088,22,27.57761977495227,58,24.50534237770372,36,137.5432851851348,939
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1650,169.0242934910725,4.74787203967431,7,77.90884699630323,575,76.35655047793891,551,12.11237603582391,14,107.4217641654865,455,200.2714338256498,1195,15.47467736023442,24,103.2933872010314,548,198.0876968153712,1102,27.72463041432683,51,43.43421439827162,106,37.51799170515824,55,154.7849779396057,948
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,3136,225.0299524829505,77.20364379882813,0,83.40682415935662,808,82.79090619278991,796,31.45272536478566,99,195.6625428846905,1614,298.198440979463,1522,10.11751788367568,12,80.71382852078602,583,239.0673579327839,2553,110.965145212331,710,119.8293310763927,827,45.23057742525533,117,165.0654678217257,1402
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3293,224.4733832606253,77.20364379882813,0,119.6734897321588,777,91.31095552805816,772,38.30269725455678,92,172.3036955415235,1703,282.9785562365771,1590,77.35666451719666,5,105.930433044417,680,248.2127241650784,2613,95.98319951297188,631,112.7819305064562,784,59.21983839910537,153,172.8775343662785,1640
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3292,231.3179705002616,57.75075912475586,0,111.0616862314197,744,94.42669211308137,736,43.12254805692364,137,187.9638808020088,1659,298.0577527300903,1633,58.46621216692302,8,121.6975129334533,700,261.3776733589691,2592,80.50982655767447,437,93.51037926883244,597,47.56426030807229,160,196.2010172351439,1814
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,3582,215.2628157018553,18.23708152770996,0,99.28375229760678,833,96.67374093691127,820,74.23386229549628,204,147.9316068893488,1712,261.193108907482,1870,22.61528871262766,13,132.9195732112393,785,252.9934638810832,2797,85.14979403700291,534,97.94594137851657,684,48.40371894782248,150,197.3522291066606,1861
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3661,220.8361024857733,21.58696712898231,15,99.18506695265174,747,97.49403245201046,747,89.42577940403231,309,138.6284847291761,1722,260.7420966000971,1939,18.23708152770996,0,120.6101055521036,833,251.625479080312,2828,89.42577940403231,520,102.8721609341345,696,50.84989157549718,176,184.0941839400814,1894
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,3260,228.5358547083358,20.66869275710163,11,84.2882947377564,653,82.2917097109457,653,96.74060986388729,330,160.801476151179,1544,279.4382787301478,1716,18.23708152770996,0,118.3413509334661,690,257.3583342890362,2570,89.96344236151822,522,99.42508822543209,629,42.33116118299548,107,171.9634249428547,1637
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,3256,207.4231486166456,20.38967700358259,12,88.26111103890078,714,86.35642754985197,714,98.01005870767941,399,132.0213015263102,1469,245.873924275723,1787,18.23708152770996,0,93.39768275982974,626,227.4807458378595,2630,85.56757403239855,588,95.23335317101702,689,41.80408868048254,101,142.9205056049523,1442
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3211,221.0042075419894,21.26790921435428,15,96.15822458432366,732,94.41299175728354,732,104.2424714415615,402,137.7245219255109,1502,260.4052681703526,1709,18.23708152770996,0,80.38350061317419,500,235.1688051636332,2711,96.72532880781324,718,99.95148430538637,772,25.18948157208303,54,125.5433217985309,1290
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3402,223.9863844228629,23.10830077967633,22,95.61867878853734,775,93.74325740685916,775,89.84012851593562,359,162.1824783029901,1637,276.5376225314132,1765,18.84498405456543,0,99.02099095945818,562,244.8980544173833,2840,117.526642153297,712,124.1402305814785,770,39.97855966631991,58,160.3492541658087,1476
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,200,44.77895844690782,66.26139831542969,0,68.95610912152034,33,19.08853264300303,33,66.26139831542969,0,70.79392094334484,45,83.76714369084371,155,66.26139831542969,0,29.6940420002885,104,53.72979852842178,96,67.84859057914528,14,69.27424439846409,32,67.72047400984195,18,37.00724873524113,135
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,230,55.93035526356489,66.26139831542969,0,69.78183277560666,39,69.78183277560666,39,66.26139831542969,0,34.94779882798967,78,65.95114315029132,152,66.26139831542969,0,29.13497161158871,89,63.06386612567185,141,67.72047400984195,15,70.13311445220452,36,68.72527955100924,21,45.38147556017464,155
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,182,42.81724433464474,49.24011993408203,0,51.37047723227172,19,14.64023633513355,19,49.24011993408203,0,26.53967071157096,63,50.3752968615698,119,49.24011993408203,0,33.1850313654344,91,54.17160436185669,91,49.24011993408203,0,49.97019485977477,15,49.97019485977477,15,42.06845096140309,148
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,185,44.73767609576252,13.3738603591919,0,28.36372804990347,48,25.01281527500886,48,13.3738603591919,0,31.994400634941,82,55.00092121445307,103,13.3738603591919,0,12.88122767525495,33,46.55518970932365,152,13.3738603591919,0,21.6468010041086,27,21.6468010041086,27,33.10140584382103,110
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,226,51.10000211215345,12.76595783233643,0,27.59771327275815,50,24.46761325729135,50,20.74899448035603,29,31.13981395324063,90,59.840606856085,136,12.76595783233643,0,18.07424754200527,51,54.20229367906649,175,12.76595783233643,0,14.13945723082618,6,14.13945723082618,6,35.91259677297742,141
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,266,50.75168800799837,12.15805435180664,0,23.77047360848621,66,20.42589361448491,66,19.79187908632269,43,32.3561901472263,94,60.18851116703809,172,12.15805435180664,0,20.05157849063967,58,54.5692187558837,208,12.15805435180664,0,12.93847786680741,5,4.425598703947396,5,37.83675641355077,152
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,376,57.02957095801069,12.15805435180664,0,25.80545269929015,89,22.76187829230745,89,23.38648567986754,51,40.86987523506342,153,70.16208851925964,223,12.15805435180664,0,23.70820669027475,77,61.7612421193386,299,4.298521339098545,6,7.063191468183194,12,5.604586337414236,6,48.12040765646416,224
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,366,54.48450179602916,12.15805435180664,0,25.0718424477061,86,21.92667321098011,86,22.98000948759577,52,46.20460819055325,166,71.43827233356113,200,12.15805435180664,0,19.8012119685184,57,57.9711042794917,309,4.383648983007611,7,8.532321650138609,21,7.320118464560554,14,51.50339138132057,207
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,342,55.90722500374791,12.15805435180664,0,33.72079801093259,68,31.45272536478566,68,28.02293137674968,68,34.28593029054991,130,65.58309861167086,212,12.15805435180664,0,24.08706699814114,75,60.87532015679783,267,10.33434637855082,17,12.90988477573306,29,7.737338680117212,12,41.87474848209991,177
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,696,87.69405430539658,66.26139831542969,0,77.61420635273188,166,40.41524614608228,166,66.26139831542969,0,38.06073125967975,106,95.59741850353181,590,66.26139831542969,0,69.59092572507511,403,111.951525687642,293,30.86565954932643,62,73.52356817943033,72,66.73099833226245,10,76.18212324323224,458
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,667,93.84963019717968,66.26139831542969,0,75.23026626335813,141,35.62330775404964,141,66.26139831542969,0,37.59670732225442,100,101.1002744290175,567,66.26139831542969,0,69.21020098780757,394,116.6096265705371,273,15.19756814956665,22,68.5125532116402,36,66.80571734452903,14,81.24319195879603,490
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,755,86.87055581186448,47.41641235351563,0,57.17518201513607,177,31.94816548700896,177,49.26638104616366,14,43.58285439819925,141,97.19032186672136,614,47.41641235351563,0,56.44336762666539,345,103.5970425065366,410,20.38061436664443,34,32.19589708912037,90,24.92401146307224,56,71.39428774851497,474
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,851,96.32141562714304,14.58966541290283,0,35.73723577954399,177,32.62348363222827,177,17.53459593203045,16,45.46689978716439,159,106.5131639032138,692,14.58966541290283,0,78.4642081031563,467,124.2354501004937,384,17.87895578742496,12,25.99806016045847,48,18.87437607069758,36,92.84806416140654,610
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,872,98.06659967770617,14.58966541290283,0,42.57923641624615,207,40.00166292706003,207,12.89556401729564,22,45.95197985578677,148,108.2988569884933,724,14.58966541290283,0,78.61477268175008,468,125.6874713571354,404,13.66091473491201,22,20.57012050681208,54,15.37885776871074,32,88.56623587321754,589
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,862,105.5722491628738,13.98176288604736,0,42.20876683074117,192,39.82574925811471,192,10.35221072675672,19,48.79153263052602,146,116.3018204919579,716,13.98176288604736,0,80.24546362644361,474,132.60782113409,388,25.28466166393103,47,28.98873893938922,82,14.17860606112596,35,88.67256907556715,569
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,919,104.8433991879396,19.34812224245071,14,39.51835324269273,168,36.96228550309885,168,12.5174834174864,22,37.6948709975718,121,111.4138306172319,798,13.98176288604736,0,89.61154314893594,576,137.9215973617448,343,27.98994382872597,57,34.0099711773443,102,19.31945092254319,45,91.27452429569881,613
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,863,111.2478614844207,21.56127402846182,16,41.2389319569732,136,38.79638920763393,136,7.784953488310157,9,32.71397898899859,107,115.9581437681265,756,13.98176288604736,0,97.87989400990178,580,148.1774623087009,283,23.46535994649297,42,30.10192859086336,82,18.85478685827448,40,99.22045539367647,620
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,798,85.55029723674151,26.48391590535078,23,38.72488322953532,175,36.11269704327682,175,14.80339902898766,5,39.02906031169401,143,94.03255237474238,655,13.98176288604736,0,70.28838441042684,446,110.7217699475707,352,24.95364875433301,56,30.93741220893773,93,18.28767038283181,37,72.46547343524738,502
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,13244,449.4107755853688,34.25897272178226,47,242.6164149557129,4278,241.9437650513207,4250,97.51676624580966,428,134.1579469851043,858,469.0078890077446,12386,18.05379070317321,28,334.2608439991802,7411,560.0895973353612,5833,94.16215188512821,387,99.40464490181176,481,31.85549529386317,94,346.6714201088086,8010
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,13911,441.2703834534432,78.70403670082287,29,232.611577573342,4606,231.8397865949247,4579,83.40460861608409,447,143.3271704400745,983,463.9636075162652,12928,18.93302333962126,27,359.3574182351683,7510,569.0846205563761,6401,81.69000381214585,381,90.8606161509987,519,39.77932684838601,138,384.7294298934333,8310
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,13731,428.0313034611332,26.42104967018118,40,209.6559434866109,4749,208.9099052012001,4724,76.63433258142251,357,154.1270232237655,1034,454.9350899089406,12697,17.67105396083061,25,304.1974777388834,7264,525.1160845044981,6467,113.6794360646055,352,119.5390914058621,469,36.9672854044263,117,322.6469152070667,8116
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,14409,473.0424568354349,23.10830077967633,29,213.0081149100664,4669,212.3748058815153,4669,98.48774812830823,445,153.5300463648979,1169,497.3335310490456,13240,16.41337394714356,0,369.7218286979074,7717,600.3860396316932,6692,82.06686859130861,256,106.3847138066655,540,67.6959113340163,284,407.935343853335,8726
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,14463,440.7965521963306,18.99148815869724,26,192.9016328863047,4482,192.2020840830658,4482,101.8686115169241,530,130.245908192039,1006,459.6363747887469,13457,16.41337394714356,0,354.6720477205617,7949,565.7683818157999,6514,91.9220481001155,304,131.3154306849314,655,93.77675303106352,351,365.5517844849949,8770
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,14084,445.3952724799299,21.56127402846182,15,205.2686956773597,4397,204.611433162362,4397,101.0381176431309,566,121.7096592409381,833,461.7252320374275,13251,16.41337394714356,0,359.788558320121,7815,572.5598269574474,6269,78.93611794201176,261,108.0528940290309,592,73.78697169754149,331,380.9664023320781,8514
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,14058,505.7984552034855,21.50979459869379,16,239.1075557685678,4547,238.5845977820052,4547,101.739744065593,531,123.8720234593848,818,520.7459606009005,13240,15.80547142028809,0,357.6369926763481,7780,619.4645234529694,6278,48.39226561686606,162,90.2935113007767,501,76.23061597212876,339,377.1334539243718,8463
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,13906,408.0875169716912,16.41337394714356,0,216.1040750093676,4461,215.4798653965739,4461,121.2716468975153,605,112.0983190222614,649,423.2037979930439,13257,16.41337394714356,0,301.4885012700487,7769,507.3763276959032,6137,44.4434688819325,130,99.06762896671508,544,88.5391053875485,414,318.2868647464887,8296
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,14362,476.6515581383721,16.41337394714356,0,240.1008017155649,4648,239.5391327948906,4648,146.0700576813462,801,131.1619691351644,844,494.3684557323128,13518,16.41337394714356,0,381.8137269810283,7774,610.7196001332208,6588,66.08269206570674,210,103.654104283208,517,79.85769308027335,307,394.7044582133212,8396
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2195,181.0387005141796,77.20364379882813,0,98.4821158801532,388,61.14183945888111,388,81.31593529760511,27,157.8113636527756,1546,240.1654379418725,649,77.20364379882813,0,52.85958089260606,260,188.5978429781337,1935,64.90909676912838,206,69.23422304003283,243,24.08706699814114,37,157.0625902610311,1537
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2209,172.0375547472531,77.20364379882813,0,96.79407132782843,375,58.38398434845302,375,79.61669100366352,21,155.1391142054369,1513,231.6572144351686,696,77.20364379882813,0,69.53780070958824,320,185.5597638792972,1889,55.82453922641566,180,96.2062468687201,193,78.3534476377619,13,159.1730371938727,1620
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2042,191.7217673239782,56.04586283107971,4,79.8044548918872,405,56.92904290575097,405,19.04007215253553,23,170.1997317136681,1199,256.3692351691876,843,55.92705154418945,0,93.10244022819066,433,213.1321196869994,1609,34.55968521898544,104,65.7434934945032,104,55.92705154418945,0,176.8255213401425,1506
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2146,203.9013120878799,17.40768505166873,4,68.57455365953881,421,66.42849958263889,421,17.87895572257316,5,156.7988527140172,1318,257.219022009631,828,17.02127647399902,0,86.6746495497154,402,221.5586602814816,1744,60.23454275629792,183,62.59332227853539,183,17.02127647399902,0,175.35123545219,1533
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2138,178.6748050122846,17.54513019628473,4,52.75110699726116,417,49.92950467040689,417,18.51859705861721,9,157.474972320893,1215,238.1660195192504,923,17.02127647399902,0,86.87055581186448,488,198.6735498581535,1650,65.41948810863939,221,67.64403556056475,245,17.20482846536222,24,164.3013876857932,1463
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2067,194.2903161668537,17.40768505166873,4,55.6255923991556,433,52.9573665976008,433,18.51859705861721,7,177.2211126065473,1185,262.975378523767,882,17.02127647399902,0,86.58720401643438,428,212.7112381977022,1639,61.50642042697099,243,62.79373425066127,261,12.64963665104088,18,183.8290283407058,1362
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2104,189.2218684345515,16.5925156827172,3,56.69813401691967,421,54.27042985523343,421,24.99064361607352,24,156.8648261215919,1203,245.7874878182776,901,16.41337394714356,0,94.18569633136362,440,211.3666503668129,1664,60.64724890465541,233,61.83599127587183,253,12.06652465983768,20,179.4549121471936,1403
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2407,226.6009923301597,16.41337394714356,0,61.47336453333029,470,59.24167201150672,470,28.33765821387615,26,191.1948393843095,1433,296.4852042382638,974,16.41337394714356,0,92.4092163811065,461,244.7191716992832,1946,68.91054206882568,250,70.23842015055755,267,13.5931180023884,17,213.0306699919983,1644
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2260,218.2023632530063,17.02127647399902,0,55.97988840310135,375,53.32939201621718,375,27.68461451326783,37,186.4686497923275,1345,287.0240907738767,915,17.02127647399902,0,95.1615373465436,473,238.0503928149553,1787,47.94730308351504,150,50.68246516841585,178,16.42462792775639,28,202.9138859605396,1670
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1393,194.6143413615687,80.2431640625,0,138.3269294673209,446,112.673750435032,446,72.15884928925512,256,59.21983839910537,200,203.4250012255459,1193,80.2431640625,0,92.06666603457123,387,215.2928537093567,1006,66.66173788956493,159,74.63599863436566,217,33.5670224132552,58,100.1398673398912,474
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1346,174.2264508661715,80.2431640625,0,123.2124523375478,349,93.50049749745297,349,63.25986684607601,265,55.49256354175984,205,182.850432840228,1141,80.2431640625,0,87.50843556728154,448,194.9681575972229,898,48.51810142675238,118,65.59436661200333,178,44.14311684932618,60,93.07068710897057,554
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1388,164.7517322779374,59.57446670532227,0,101.4469266292758,345,82.1118861024524,345,70.66852971340585,284,65.41948810863939,219,177.2648941922161,1169,59.57446670532227,0,84.03361957793263,489,184.9453500576585,899,57.62584653256872,122,63.63554348176347,183,26.99526265151438,61,90.53057981149432,576
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1436,163.0653091741666,18.84498405456543,0,83.49760327701742,447,81.34320087745113,447,57.83069095678785,269,68.18273605225471,287,176.7460906261804,1149,18.84498405456543,0,82.78421057818164,424,182.8756970652997,1012,55.30244479229688,121,60.15780314362183,184,23.67701161594749,63,94.60068577913361,536
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1402,129.8409646500318,18.84498405456543,0,75.46568231823444,458,73.07486424031082,458,75.89782045621323,279,51.58225606918254,239,139.7118650739354,1163,18.84498405456543,0,76.51368280309224,430,150.7083931217602,972,36.60059105562931,80,43.10111795551514,135,22.76187829230745,55,82.12988563877774,530
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1403,115.2709249982836,18.23708152770996,0,67.84041909771922,521,65.3431811339626,521,62.38634298916607,251,43.1996061546802,185,123.0999273837293,1218,18.23708152770996,0,75.7759974077354,411,137.9470475693375,992,15.68813134312295,23,33.68790527524568,90,29.81203610615768,67,79.0974669620789,541
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1426,130.7005001430559,18.23708152770996,0,73.51602793747459,511,71.21808212143321,511,70.51671745037214,300,44.3768993534454,181,138.0287286541131,1245,18.23708152770996,0,76.9951452114171,393,151.6933522728408,1033,29.28047385824221,69,39.23210431756802,122,26.11152733605089,53,81.0975055002598,493
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1587,159.6887773599076,18.23708152770996,0,89.55997874667425,587,86.35642754985197,571,77.14618682144449,328,53.77448687406852,239,168.4998547574196,1348,23.73936001521333,16,82.96257638707041,392,179.9535903934196,1195,38.34126900538865,109,48.09352087046837,168,29.03332293718031,59,96.29071804022607,504
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1524,141.4337681069316,18.23708152770996,0,76.72108399837218,588,73.07992371627441,572,79.66309594266983,325,63.92235320498892,199,155.2081763316245,1325,23.35485986917483,16,80.83049229216456,336,162.9020541464072,1188,35.24787503981926,92,57.74436040073702,168,45.7383697049588,76,90.82196934144002,443
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,1416,147.8216452434144,75.12703645535277,7,114.0542812425684,444,86.1250372853916,444,25.79829213646001,41,71.08304190668243,339,164.0245031974706,1077,74.77203369140625,0,97.41060079581251,589,177.0312513367937,827,58.86306724478538,210,95.21006433494443,213,74.83378692275392,3,102.9798745295354,711
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1538,180.1403601182394,75.18849815000415,7,103.4453258361249,423,71.48481247784916,423,82.66806415615082,39,98.06659967770617,493,205.1038939559083,1045,74.77203369140625,0,117.2038975660659,571,214.9123145569045,967,79.55865369677201,288,109.2230517942207,291,74.83378692275392,3,132.0213015263102,778
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1549,163.7787424939342,55.92705154418945,0,99.16829827983244,417,81.89332261724026,417,32.49864208872027,41,106.2439401246693,556,195.2210319256323,993,55.92705154418945,0,107.0219642291315,524,195.6455399960753,1025,82.12988563877774,354,99.41022005969244,357,56.00958611950071,3,114.6634113079386,734
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1784,174.6554327816486,17.62917900085449,0,77.75691555548265,479,75.73209335848503,479,26.58836257643438,29,130.8403839935719,635,218.2286101402158,1149,17.62917900085449,0,114.0089114863086,629,208.5726542441216,1155,106.9027697919593,387,108.3466203507835,387,17.62917900085449,0,134.2130267840807,889
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1769,176.775360776385,17.02127647399902,0,84.30802176839629,515,82.57190007318512,515,36.19446882760737,45,112.1609372583111,562,209.3552101675138,1207,17.02127647399902,0,106.9977906313357,628,206.6350778004747,1141,75.22535494407519,272,77.41636076756127,279,18.28767038283181,7,133.8394175711188,930
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1909,169.5264015690449,17.02127647399902,0,70.35407392239907,577,68.26398658644308,577,18.07424754200527,6,116.6318101830145,584,205.7721554912515,1325,17.02127647399902,0,122.9858007913045,668,209.4390317615785,1241,65.65631160957396,222,86.81523754527989,314,56.79906879403831,92,146.887464834492,1012
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1844,175.810057835357,17.02127647399902,0,77.15576728315452,592,75.25482424567866,592,19.3098844757393,9,109.9968024455972,582,207.3848427063253,1262,17.02127647399902,0,123.4581482380356,627,214.8280493847029,1217,69.13006250824758,243,81.56777254063105,311,43.29360200821719,68,150.45807847617,932
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,1763,213.1130503339274,17.02127647399902,0,79.83223533306351,524,77.80442622720061,519,22.8186310739247,14,115.6310298784688,500,242.4617646009086,1263,17.87895572257316,5,144.4968299297299,697,257.4810790764485,1066,95.42523729044648,252,104.0934676469233,326,41.58694620698964,74,158.4715095913478,899
