geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,.38923848,.11279254,.62318492,.18592086,.62318492,.11524455,17.856567,.1054365,2.0409811,0,97.959015,0,0,.14589469,77.920303,.052718252,22.079702,.052718252,.67763793,.14221668,2.0429978,.27292332,1.3653598,.23294109,79.088013,.15447673
05000US01001,"Autauga County, Alabama",2006-2010,.31605682,.091491334,.65468913,.1830184,.65468913,.12236966,17.88731,.13266243,2.3196313,0,97.680367,0,0,.13609335,77.552444,.056038443,22.447559,.056038443,.60953814,.16697168,2.0694196,.27494296,1.4598814,.21843556,79.072525,.21157372
05000US01001,"Autauga County, Alabama",2007-2011,.21133026,.076630183,.7137031,.14835092,.7137031,.1093107,18.083569,.16565642,2.406199,0,97.593803,0,0,.10029539,77.215263,.051838066,22.78474,.051838066,.51534927,.16340259,2.0632508,.26399881,1.5479015,.20735227,78.928146,.22650981
05000US01001,"Autauga County, Alabama",2008-2012,.3095805,.072382629,.80417657,.14590859,.80417657,.1425381,18.098553,.20935284,2.3997068,0,97.600296,0,0,.031180209,76.904198,.11692579,23.095804,.11692579,.38834953,.15033317,1.8648105,.29794431,1.4764609,.25723675,78.922882,.17149116
05000US01001,"Autauga County, Alabama",2009-2013,.25133407,.07307189,.98348123,.11627182,.95616227,.11292928,18.35103,.20703702,2.4860218,0,97.513977,0,.027318921,.027678743,76.482048,.12289362,23.517948,.12289362,.73032582,.33657354,2.1053782,.41807476,1.3750523,.24800155,78.308777,.31332338
05000US01001,"Autauga County, Alabama",2010-2014,.41715032,.071665846,.93586773,.12569569,.90684855,.1223832,18.60309,.20397201,2.5228527,0,97.47715,0,.029019153,.028666336,76.23513,.1201781,23.764874,.1201781,.69645965,.37707257,2.0349681,.4448081,1.3385085,.23594601,78.008926,.36494449
05000US01001,"Autauga County, Alabama",2011-2015,.41650823,.095774323,1.0104852,.19673286,.96702343,.19375035,18.679487,.27961698,2.6077037,0,97.392296,0,.043461729,.034126483,75.782761,.11008543,24.217236,.11008543,.92537266,.50309038,2.4936166,.60180491,1.568244,.33025628,77.399902,.47116563
05000US01001,"Autauga County, Alabama",2012-2016,.41054332,.08282204,.86286765,.17824343,.80655414,.17447841,18.521681,.28711641,2.5722537,0,97.427742,0,.056313466,.036441699,75.683479,.17779131,24.316519,.17779131,1.3878545,.42073596,3.3442934,.55229825,1.9564388,.35779119,76.860611,.37104276
05000US01001,"Autauga County, Alabama",2013-2017,.30707175,.066273279,1.0156988,.18431175,.93756813,.17893785,19.09659,.20655173,2.6655281,0,97.334473,0,.078130677,.044182189,75.421539,.061855063,24.578459,.061855063,1.3064176,.39763972,2.9780507,.47068033,1.6716331,.25183848,76.602592,.36450309
05000US01003,"Baldwin County, Alabama",2005-2009,.57035881,.069627285,.57152158,.067971371,.56977737,.067860089,9.9001732,.13784081,2.9006319,0,97.099373,0,.0017442164,.0038878177,85.10672,.033223171,14.893283,.033223171,1.3756053,.18979619,2.4453917,.26543027,1.0697861,.18555494,86.51255,.20110624
05000US01003,"Baldwin County, Alabama",2006-2010,.62005448,.088873148,.65703022,.068557635,.65361708,.068470366,9.4504271,.14385694,3.895535,0,96.104469,0,.003413144,.0034580992,84.077682,.049105015,15.922317,.049105015,1.754356,.27803117,3.1173382,.33569437,1.3629822,.1881206,86.155151,.28736806
05000US01003,"Baldwin County, Alabama",2007-2011,.62331843,.085671134,.6734513,.058267433,.67233723,.058242831,9.4338884,.1252898,4.141531,0,95.858467,0,.0011140633,.0016931053,83.784805,.047745574,16.215191,.047745574,1.5251528,.25769064,2.8915515,.3088941,1.3663988,.17032641,86.377785,.24990237
05000US01003,"Baldwin County, Alabama",2008-2012,.56651348,.085930385,.73734075,.056796014,.73515767,.056733966,9.2868919,.14133722,4.3198018,0,95.680199,0,.0021830963,.0026542204,83.60331,.028864646,16.39669,.028864646,1.4435724,.26708093,3.0355954,.31741837,1.5920229,.171529,86.373657,.27736604
05000US01003,"Baldwin County, Alabama",2009-2013,.6183396,.089018114,.71400326,.073157273,.71133107,.073098816,9.4771099,.14977135,4.447556,0,95.552444,0,.0026721677,.0029239524,83.392479,.031188825,16.607523,.031188825,1.3115,.19817902,2.7528672,.28141841,1.4413673,.19980341,86.437675,.20272736
05000US01003,"Baldwin County, Alabama",2010-2014,.5224759,.10332805,.65688658,.085953556,.65688658,.085523821,9.3653412,.13575715,4.5134802,0,95.486519,0,0,.0085841762,83.181404,.051505055,16.818598,.051505055,.96388692,.20983543,2.8085041,.28209212,1.844617,.18853393,86.646797,.22573203
05000US01003,"Baldwin County, Alabama",2011-2015,.59757793,.10686222,.66984075,.10284509,.66984075,.1025005,9.6017342,.17976531,4.4977217,0,95.502274,0,0,.0084118946,83.103821,.052340683,16.896183,.052340683,.95837963,.21060894,2.6993508,.29630792,1.740971,.20842806,86.431496,.22649805
05000US01003,"Baldwin County, Alabama",2012-2016,.67916393,.099940903,.67064303,.1224605,.67064303,.12218385,9.3198338,.19348316,4.3666983,0,95.633301,0,0,.0082268426,83.178787,.074650981,16.821211,.074650981,.88516867,.17885765,2.8981004,.29211819,2.0129318,.23096099,86.432259,.18830329
05000US01003,"Baldwin County, Alabama",2013-2017,.82022023,.12375675,.69089299,.13863942,.69089299,.13840428,9.5466166,.092070244,4.4399095,0,95.560089,0,0,.0080710929,83.079758,.070547327,16.92024,.070547327,.78235638,.17367795,2.4154208,.2883485,1.6330645,.2301756,86.526848,.21134305
05000US01005,"Barbour County, Alabama",2005-2009,.45511243,.17829464,.10787851,.065611646,.091022484,.063530266,46.327076,.26436794,4.2544584,0,95.745537,0,.016856017,.016394909,48.043015,.034839183,51.956982,.034839183,.91022485,.28076285,1.7193136,.3488135,.80908871,.20698574,51.390625,.27256539
05000US01005,"Barbour County, Alabama",2006-2010,.31409076,.14265381,.1769017,.11901934,.16607097,.11851239,46.611794,.31164369,4.5958338,0,95.404167,0,.010830716,.01097337,47.21109,.037309457,52.788906,.037309457,1.8989855,.45429751,3.223943,.56623018,1.3249576,.33797979,49.673275,.44990814
05000US01005,"Barbour County, Alabama",2007-2011,.33398679,.19420403,.53365284,.41372669,.53365284,.36413258,45.857838,.58923268,4.8791113,0,95.120888,0,0,.19641089,46.979599,.026482366,53.020401,.026482366,1.8441879,.64881796,3.9896898,.79990828,2.1455021,.46785516,49.284832,.4921307
05000US01005,"Barbour County, Alabama",2008-2012,.091011688,.059752353,.77177912,.48929933,.77177912,.48687103,46.03371,.4735927,4.9692383,0,95.030762,0,0,.048687104,46.834614,.048687104,53.16539,.048687104,2.0750663,.74801093,4.1464925,.87369251,2.0714262,.45146224,48.957005,.59088439
05000US01005,"Barbour County, Alabama",2009-2013,.20131035,.10012674,.55634856,.29739869,.55634856,.29370508,46.392883,.32708064,4.9009919,0,95.099007,0,0,.046725806,46.312359,.29148003,53.687637,.29148003,3.6235862,.57628495,5.4134183,.64086127,1.7898319,.28035483,47.436039,.4672581
05000US01005,"Barbour County, Alabama",2010-2014,.17699768,.094147705,.75224012,.34396145,.75224012,.340725,46.332829,.4169398,4.7310004,0,95.268997,0,0,.047073852,46.111584,.3721076,53.888416,.3721076,3.5178289,.69489968,5.516428,.83063442,1.9985987,.45504725,47.221504,.53126204
05000US01005,"Barbour County, Alabama",2011-2015,.19307886,.097058587,.90598547,.35977009,.90598547,.35663384,46.76593,.46272114,4.6079016,0,95.392097,0,0,.047400706,46.24239,.30923319,53.757614,.30923319,3.4457152,.63878089,4.771276,.72402251,1.3255607,.3408336,47.363731,.53946513
05000US01005,"Barbour County, Alabama",2012-2016,.17284137,.10278659,.4847073,.089344881,.4847073,.075376838,47.929661,.1621744,4.309762,0,95.690239,0,0,.047967076,45.885624,.35175857,54.114376,.35175857,4.1294055,.46368176,4.7080483,.48828408,.57864285,.15303782,46.704742,.46139759
05000US01005,"Barbour County, Alabama",2013-2017,.206099,.10208665,.62974697,.26438525,.62974697,.25985691,48.043968,.37818459,4.2135797,0,95.786423,0,0,.048723172,45.742531,.33642188,54.257469,.33642188,3.732682,.56379664,4.5570779,.59212965,.82439601,.18097176,46.56311,.52899438
05000US01007,"Bibb County, Alabama",2005-2009,.097838245,.07363712,.23760717,.38268209,.23760717,.1812606,23.075848,.64290875,.88520312,.60042572,99.114799,.60042572,0,.33703142,75.39135,.33703142,24.608646,.33703142,0,.33703142,.31215057,.37128791,.31215057,.15577082,76.276558,.60042572
05000US01007,"Bibb County, Alabama",2006-2010,.17691287,.13174362,.15922159,.33505744,.15922159,.099479884,15.258736,1.7906379,.5926581,.47589025,99.407341,.47589025,0,.31994879,83.609024,1.7879492,16.390978,1.7879492,0,.31994879,.20344979,.33669311,.20344979,.10485717,84.201683,1.8013924
05000US01007,"Bibb County, Alabama",2007-2011,.33852106,.22716844,.052756529,.24501796,.052756529,.058796536,22.654533,.2565667,1.6486416,0,98.351357,0,0,.23785871,75.107712,.23785871,24.892288,.23785871,.04836015,.056123964,.29455727,.12549701,.24619712,.11224793,76.65963,.058796536
05000US01007,"Bibb County, Alabama",2008-2012,.35135493,.21892935,.10979842,.1058899,.10979842,.088105716,21.75326,.70484573,1.8402213,0,98.159775,0,0,.05873714,74.917648,.05873714,25.08235,.05873714,.039527427,.045387793,1.106768,.65569097,1.0672405,.65411824,76.678818,.045387793
05000US01007,"Bibb County, Alabama",2009-2013,.46145734,.088163801,.10987079,.10676498,.10987079,.09083543,21.697285,.56104237,1.9469105,0,98.053093,0,0,.056104235,74.861565,.056104235,25.138437,.056104235,.035158653,.040074453,.99323195,.55980694,.95807332,.55837071,76.738152,.040074453
05000US01007,"Bibb County, Alabama",2010-2014,.70630819,.31665793,.083874099,.085579321,.083874099,.064405002,21.176003,.75675881,2.008564,0,97.99144,0,0,.056354381,74.762726,.056354381,25.237274,.056354381,.026486557,.034886047,1.3154991,.66911197,1.2890124,.66820192,76.718315,.037569586
05000US01007,"Bibb County, Alabama",2011-2015,.41143158,.1183318,.092903912,.091990232,.092903912,.072612695,21.438684,.62393129,2.2208457,0,97.779152,0,0,.056476541,74.500092,.056476541,25.49991,.056476541,.030967971,.040340386,1.4024067,.61449945,1.3714387,.6131739,76.654579,.040340386
05000US01007,"Bibb County, Alabama",2012-2016,.35885167,.11849956,.062023744,.087931126,.062023744,.067329288,21.212122,.58172506,2.2239945,0,97.776009,0,0,.056556612,74.76519,.056556612,25.234804,.056556612,.03544214,.040397577,1.4132553,.57775283,1.3778132,.57633877,76.953751,.040397577
05000US01007,"Bibb County, Alabama",2013-2017,.36315325,.12653422,0,.05653657,0,.05653657,22.050486,.27729842,2.3516388,0,97.648361,0,0,.05653657,74.619133,.05653657,25.380867,.05653657,.035429582,.043075483,.86802477,.29393297,.83259523,.2907595,76.718338,.13999532
05000US01009,"Blount County, Alabama",2005-2009,.77107245,.34994754,.46827686,.25275189,.43482855,.25042117,.96296036,.24292995,7.2776566,0,92.722343,0,.03344835,.034245629,89.40744,.12735094,10.592565,.12735094,1.7164284,.4601756,3.00507,.56049132,1.2886416,.31998262,94.792625,.46338621
05000US01009,"Blount County, Alabama",2006-2010,.44979891,.16727726,.44979891,.23538172,.43392366,.23483154,1.2629647,.20802428,7.4895926,0,92.510406,0,.015875256,.016084353,89.495872,.12760252,10.504128,.12760252,1.6280956,.42033774,2.6952655,.46711004,1.0671699,.20373513,95.142174,.40318108
05000US01009,"Blount County, Alabama",2007-2011,.59852993,.24256532,.084004201,.10757852,.084004201,.051066384,1.4105705,.22235154,7.8316412,0,92.168358,0,0,.094685584,89.063705,.094685584,10.936296,.094685584,1.3335667,.32448432,2.6216311,.41224056,1.2880644,.25426805,95.285263,.33937868
05000US01009,"Blount County, Alabama",2008-2012,.40023667,.21262737,.16879547,.075841114,.16879547,.069817945,1.3120803,.16819778,8.0847807,0,91.915222,0,0,.029619733,88.805557,.037024669,11.194446,.037024669,1.7732223,.43054399,3.2680194,.46782467,1.494797,.18300764,94.850868,.45381668
05000US01009,"Blount County, Alabama",2009-2013,.34187737,.18672888,.10065424,.047473446,.10065424,.037978757,1.4195721,.16879447,8.3300066,0,91.669998,0,0,.028484067,88.424759,.045363516,11.575239,.045363516,1.1818198,.30593997,2.8807943,.38982508,1.6989744,.2415871,95.257103,.36818296
05000US01009,"Blount County, Alabama",2010-2014,.49787495,.22356731,.098881081,.04915892,.098881081,.040073387,1.5352589,.13709317,8.4656086,0,91.534393,0,0,.028473197,88.160294,.054837268,11.839708,.054837268,1.0113627,.30687776,2.5830514,.37782499,1.5716888,.22040364,95.284935,.3406238
05000US01009,"Blount County, Alabama",2011-2015,.56489342,.23384926,.14382257,.076091312,.14382257,.070576131,1.5317969,.12324487,8.6293535,0,91.370651,0,0,.028441124,87.853058,.058989,12.146941,.058989,.96170509,.28967813,2.6615837,.36770183,1.6998787,.22647563,95.097908,.34234688
05000US01009,"Blount County, Alabama",2012-2016,.3483294,.1095624,.15943436,.06549421,.15943436,.058995135,1.5683489,.102188,8.7272978,0,91.272697,0,0,.028444082,87.6577,.15486223,12.342299,.15486223,.86822408,.26758507,2.4833634,.33798963,1.6151392,.20648298,95.440521,.29918963
05000US01009,"Blount County, Alabama",2013-2017,.36762792,.10647022,.1456639,.093011379,.1456639,.088549487,1.5866959,.13387838,9.0120869,0,90.987915,0,0,.028462332,87.365387,.17393649,12.634609,.17393649,.73698997,.27091923,2.4468067,.35869041,1.7098168,.23507781,95.453201,.30676067
05000US01011,"Bullock County, Alabama",2005-2009,.11908033,.1169365,.26564074,.73961329,.26564074,.32853585,75.048088,1.4199432,2.3083265,1.3531224,97.691673,1.3531224,0,.66264009,22.231382,.66264009,77.768616,.66264009,0,.66264009,.12824036,.67386895,.12824036,.1225049,24.43895,1.3531224
05000US01011,"Bullock County, Alabama",2006-2010,.21971986,.20591779,1.0162044,.68254381,.43028471,.3617475,74.247002,1.3690751,1.6478989,.98506624,98.352097,.98506624,.58591962,.57879597,22.136776,.66227615,77.86322,.66227615,0,.66227615,.81479448,.80745482,.81479448,.46192375,23.70228,1.0073277
05000US01011,"Bullock County, Alabama",2007-2011,.1654868,.17325535,.1654868,.56514072,0,.49741054,70.04689,.57006603,6.2884989,0,93.711502,0,.1654868,.26826635,22.349913,.49741054,77.650085,.49741054,0,.49741054,.98372716,.67257273,.98372716,.45269945,28.638411,.49741054
05000US01011,"Bullock County, Alabama",2008-2012,.22265515,.19738932,.32470545,.40906262,0,.10715421,70.590958,3.0961926,5.779757,3.0623546,94.220245,3.0623546,.32470545,.39477864,22.311901,.10715421,77.688095,.10715421,0,.10715421,.77001578,.39818802,.77001578,.38349926,28.09166,3.0623546
05000US01011,"Bullock County, Alabama",2009-2013,.037223153,.056570139,.35361993,.36735764,.055834725,.062227156,70.854271,2.9020481,5.6858363,2.8115361,94.314163,2.8115361,.29778522,.36204889,22.240833,.10182626,77.759163,.10182626,0,.10182626,.82821512,.44182694,.82821512,.42993304,27.926672,2.8115361
05000US01011,"Bullock County, Alabama",2010-2014,.65463388,.52302492,.50500327,.47676554,.056111474,.068220638,71.448608,2.6151245,4.0306745,2.5355339,95.969322,2.5355339,.44889179,.47185943,22.182735,.10233095,77.817261,.10233095,0,.10233095,1.178341,.54968905,1.178341,.54008007,26.213411,2.5355339
05000US01011,"Bullock County, Alabama",2011-2015,1.1612661,.83687675,.20603108,.17537887,.20603108,.14232597,70.706123,2.8692918,4.4296684,2.744045,95.570335,2.744045,0,.1024747,22.213898,.1024747,77.786102,.1024747,0,.1024747,1.2830118,.80358618,1.2830118,.7970255,26.643566,2.744045
05000US01011,"Bullock County, Alabama",2012-2016,.79605764,.63371211,.79605764,.51746655,.79605764,.50696969,75.502274,1.175248,.12319939,.097937323,99.876801,.097937323,0,.10369834,21.683094,.10369834,78.31691,.10369834,.0094768768,.023044078,1.0993177,.98540372,1.0898408,.9851343,21.806292,.097937323
05000US01011,"Bullock County, Alabama",2013-2017,1.0498186,.70780808,.69669783,.39689773,.69669783,.38291261,75.634666,1.1023241,.33403322,.29588699,99.66597,.29588699,0,.10443071,21.607178,.10443071,78.392822,.10443071,.019087613,.023206824,.67761022,.85896599,.65852267,.85865247,21.94121,.29588699
05000US01013,"Butler County, Alabama",2005-2009,.15354896,.10237602,.58447665,.55555469,.58447665,.42455935,41.250187,.58113444,.36653623,.32820544,99.633461,.32820544,0,.35831603,56.719006,.35831603,43.280994,.35831603,0,.35831603,.92624694,.52185225,.92624694,.37939343,57.085545,.32820544
05000US01013,"Butler County, Alabama",2006-2010,.13400334,.09309829,.84230673,.57779157,.84230673,.46258211,42.924145,.65168804,.27757835,.21528979,99.72242,.21528979,0,.34620926,54.726009,.34620926,45.273991,.34620926,0,.34620926,1.095956,.58950204,1.095956,.47712871,55.00359,.21528979
05000US01013,"Butler County, Alabama",2007-2011,.14381592,.087426081,.78619367,.49332729,.78619367,.41964525,43.581017,.54787016,.4362416,.25936407,99.563759,.25936407,0,.25936407,54.352825,.25936407,45.647171,.25936407,.0047938642,.011656812,.70469797,.30912539,.69990414,.30890551,54.784275,.25936407
05000US01013,"Butler County, Alabama",2008-2012,.17366135,.099704266,.88277858,.073487699,.88277858,.035189737,43.227207,.21113844,.97925711,0,99.020744,0,0,.064514518,54.023151,.064514518,45.976845,.064514518,.10612638,.10556922,.82006752,.25993404,.71394116,.23753072,54.896282,.10556922
05000US01013,"Butler County, Alabama",2009-2013,.11636928,.058951002,.51396435,.26380163,.51396435,.25643688,43.754848,.34781092,1.0667183,0,98.933281,0,0,.061898556,53.883827,.047160804,46.116177,.047160804,.20364623,.1650628,.82428241,.28542575,.62063617,.23285644,54.790531,.1650628
05000US01013,"Butler County, Alabama",2010-2014,.12181455,.068127289,.57496464,.25934488,.57496464,.25177476,43.731422,.30805382,1.1353116,0,98.864685,0,0,.062203176,53.62764,.065165229,46.372364,.065165229,.23875651,.20438185,.97938895,.28695276,.74063247,.20141982,54.592407,.20438185
05000US01013,"Butler County, Alabama",2011-2015,.063869506,.0358398,.39795619,.22973922,.39795619,.22101209,44.025742,.30165166,1.1791295,0,98.820869,0,0,.062719651,53.335953,.098559447,46.664047,.098559447,.28986931,.1911456,1.3559988,.26613045,1.0661294,.18517229,54.156429,.24789196
05000US01013,"Butler County, Alabama",2012-2016,.073964499,.041965671,1.0009861,.1001827,1.0009861,.077936254,43.762325,.25778913,1.2475345,0,98.752464,0,0,.06294851,52.781063,.053955864,47.218933,.053955864,.21696252,.16486514,1.5335306,.32904831,1.316568,.28476706,53.629189,.26078668
05000US01013,"Butler County, Alabama",2013-2017,.064593062,.051348239,1.1129882,.089703821,1.1129882,.063430183,44.867336,.30506897,.31799662,.12988083,99.682007,.12988083,0,.063430183,52.24585,.060409691,47.754147,.060409691,.069561765,.060409691,1.5502336,.29323602,1.4806718,.28694603,52.40485,.11477841
05000US01015,"Calhoun County, Alabama",2005-2009,.53111917,.05004466,.8612982,.078914106,.79579353,.061883185,19.611574,.16735366,2.4121664,0,97.587837,0,.065504692,.048968434,75.655273,.031210652,24.344732,.031210652,.97460365,.19641183,2.1439509,.25769174,1.1693473,.16681555,76.852058,.18941635
05000US01015,"Calhoun County, Alabama",2006-2010,.43790388,.072129071,.76825243,.083151028,.69569522,.065383181,20.42527,.15567425,3.0345969,0,96.965401,0,.072557174,.051372498,74.260986,.022832222,25.739017,.022832222,1.5458945,.20548999,2.8655815,.26192829,1.3196869,.16242012,75.502991,.19718736
05000US01015,"Calhoun County, Alabama",2007-2011,.28057885,.063574091,.71760166,.096097521,.64788204,.081664287,20.493309,.17986818,3.1628888,0,96.837112,0,.06971959,.050652534,73.872162,.042382728,26.127842,.042382728,1.5023721,.22121717,3.3048787,.299631,1.8025064,.20209327,75.203636,.21501485
05000US01015,"Calhoun County, Alabama",2008-2012,.26987118,.054685142,.77312154,.086008027,.7018348,.070677973,20.724918,.1908821,3.2571244,0,96.742874,0,.071286723,.049010269,73.632393,.039208215,26.367601,.039208215,1.4427075,.22080415,3.2070539,.29630357,1.7643465,.19758877,75.025032,.23679696
05000US01015,"Calhoun County, Alabama",2009-2013,.26674822,.064552933,.7458756,.082453281,.72548717,.080562063,20.715464,.16215697,3.358139,0,96.641861,0,.020388398,.0175584,73.486588,.033051103,26.513412,.033051103,1.4390812,.23084129,3.2103233,.32210669,1.7712421,.2246442,75.061592,.2354891
05000US01015,"Calhoun County, Alabama",2010-2014,.23210964,.055506285,.81579715,.085128807,.80129027,.084556296,20.818186,.15770009,3.4278841,0,96.572121,0,.014506852,.0098562557,73.277527,.03527502,26.722475,.03527502,1.1042274,.19712511,2.9329441,.28999025,1.8287168,.21268763,75.200966,.22410013
05000US01015,"Calhoun County, Alabama",2011-2015,.19117345,.055762287,.86328101,.074223995,.85728002,.074002288,20.484707,.22773942,3.4934158,0,96.506584,0,.0060009602,.0057325717,73.026543,.04325486,26.973459,.04325486,.99615937,.22096457,3.3502505,.32641062,2.3540909,.24024688,75.110588,.22878172
05000US01015,"Calhoun County, Alabama",2012-2016,.32964283,.12904745,.93628925,.061077345,.93111151,.060851652,20.53019,.22661993,3.4362245,0,96.563774,0,.0051776362,.0052458318,72.997765,.020983327,27.002235,.020983327,1.0536489,.22137409,3.3205907,.3364591,2.2669415,.25337368,74.883286,.23501326
05000US01015,"Calhoun County, Alabama",2013-2017,.35749221,.14733592,1.0006319,.068696782,.9945727,.068405963,20.544981,.26257366,3.5671315,0,96.432869,0,.0060591898,.0063143959,72.715469,.022626588,27.284531,.022626588,1.2603115,.23889467,3.5377011,.35111246,2.2773898,.25731164,74.559196,.26099506
05000US01017,"Chambers County, Alabama",2005-2009,.1642462,.091087319,.24204704,.21082097,.24204704,.031530224,37.306938,.28202033,1.3312587,0,98.668739,0,0,.20844981,59.81443,.031530224,40.18557,.031530224,.10949747,.091087319,1.9162056,.4301576,1.8067082,.420403,60.370564,.23297335
05000US01017,"Chambers County, Alabama",2006-2010,.049162783,.045708295,.41932967,.21961074,.41932967,.066804431,39.119118,.13888289,1.5153706,0,98.484627,0,0,.20920333,58.237659,.028128183,41.762341,.028128183,.16483992,.087900564,1.3447468,.29301888,1.179907,.27952379,59.067642,.28303981
05000US01017,"Chambers County, Alabama",2007-2011,.040727273,.040674221,.48290911,.081425287,.43345451,.067200884,39.243637,.11848577,1.5709091,0,98.429092,0,.049454544,.045979552,58.143997,.022989776,41.855999,.022989776,.13963637,.084885329,1.181091,.26507795,1.0414546,.25111911,59.05164,.24758221
05000US01017,"Chambers County, Alabama",2008-2012,.049666937,.044400983,.56678742,.059038278,.52004206,.040848907,39.175529,.19536433,1.6214795,0,98.378525,0,.046745356,.042624943,58.048965,.044400983,41.951035,.044400983,.13731448,.10833839,1.2767326,.39521167,1.139418,.38007241,58.931286,.3392235
05000US01017,"Chambers County, Alabama",2009-2013,.087860592,.060532127,.58280861,.068699621,.54473567,.058751769,40.231365,.25637135,.50959146,.1922785,99.49041,.1922785,.038072925,.035607129,57.95285,.042728554,42.047153,.042728554,.073217161,.060532127,.87274855,.23063004,.7995314,.22254455,58.225216,.14598924
05000US01017,"Chambers County, Alabama",2010-2014,.17893285,.083809301,.65119827,.059942324,.62773168,.055278473,40.251095,.26034379,.46346542,.20506531,99.53653,.20506531,.023466606,.023181297,57.64278,.042796236,42.35722,.042796236,.090933092,.060628004,.92399752,.21213058,.83306444,.20328213,57.994778,.19436625
05000US01017,"Chambers County, Alabama",2011-2015,.16725843,.055297937,.78934246,.054457191,.76293319,.046378918,40.312214,.30146298,.44602248,.1587586,99.553978,.1587586,.026409226,.028540872,57.284546,.042811308,42.715454,.042811308,.035212301,.037459895,1.0651721,.26488146,1.0299598,.26221925,57.666008,.14983958
05000US01017,"Chambers County, Alabama",2012-2016,.22929038,.073267132,.91716152,.068654418,.91716152,.053610094,40.505028,.32166058,.43506381,.15904328,99.564934,.15904328,0,.042888075,56.743492,.042888075,43.256512,.042888075,.12346405,.098285168,1.2699159,.30741647,1.1464518,.29128149,57.078606,.14832127
05000US01017,"Chambers County, Alabama",2013-2017,.28027734,.059185103,1.0001475,.096248664,1.0001475,.086087421,39.342083,.24750134,2.1537099,0,97.846291,0,0,.04304371,56.188225,.0053804638,43.811771,.0053804638,.70806903,.32462132,1.6934652,.41149509,.98539609,.2528818,57.684021,.30847993
05000US01019,"Cherokee County, Alabama",2005-2009,.57313627,.12443253,.3356941,.20607772,.17603472,.13936445,5.6208296,.2687743,1.1994923,0,98.800507,0,.15965939,.1518077,91.869652,.29614943,8.1303482,.29614943,.62226224,.27126291,1.2772751,.35658121,.65501291,.23144451,92.193069,.14931905
05000US01019,"Cherokee County, Alabama",2006-2010,.77042806,.16321124,.3929961,.18989451,.26848248,.14665358,4.677043,.32169172,1.2490273,0,98.750977,0,.12451361,.1206344,92.124519,.28148022,7.8754864,.28148022,.47081715,.22234574,1.3891051,.34767872,.91828799,.26728797,92.770424,.17976891
05000US01019,"Cherokee County, Alabama",2007-2011,.70103413,.14362317,.23238701,.12090653,.22076765,.1200784,4.9692087,.23309335,1.2820016,0,98.718002,0,.01161935,.01412687,92.017509,.20954856,7.9824934,.20954856,.35632673,.1954217,1.3439715,.29173687,.98764479,.21661201,92.753395,.16952243
05000US01019,"Cherokee County, Alabama",2008-2012,.62893081,.15480797,.32025313,.025371276,.30096075,.014073451,4.8346648,.23221195,1.284871,0,98.715126,0,.019292356,.021110177,92.016823,.051602658,7.9831772,.051602658,.28552687,.26270443,1.3273141,.38330603,1.0417873,.27912346,92.88884,.30257922
05000US01019,"Cherokee County, Alabama",2009-2013,.4839825,.1447721,.29576707,.033187069,.28040254,.025685374,4.8283014,.24751359,1.3712838,0,98.628716,0,.015364523,.021015305,91.956673,.049035717,8.0433283,.049035717,.14596297,.13076191,1.3751249,.26153421,1.2291619,.22649828,93.01683,.20314795
05000US01019,"Cherokee County, Alabama",2010-2014,.37247524,.15406489,.35711542,.075604483,.34559557,.074698135,4.9266567,.19608261,1.4399816,0,98.56002,0,.011519853,.011671582,91.886185,.049020652,8.1138163,.049020652,.13823824,.10504425,1.3900622,.22244702,1.251824,.19608261,92.95369,.17974238
05000US01019,"Cherokee County, Alabama",2011-2015,.55367577,.1472542,.35373732,.20167845,.33835742,.20101368,4.9254074,.30619526,1.5033835,0,98.496613,0,.015379882,.016361577,91.717934,.049084734,8.2820673,.049084734,.065364502,.049084734,1.2457705,.25945842,1.180406,.25477314,92.92141,.14959157
05000US01019,"Cherokee County, Alabama",2012-2016,.58694059,.19248571,.42089814,.18961596,.42089814,.18309616,4.6684942,.23708607,1.5638877,0,98.436111,0,0,.049295124,91.871643,.049295124,8.128355,.049295124,.0077229021,.0093895467,1.0464532,.27480471,1.0387304,.27464423,93.277214,.11502194
05000US01019,"Cherokee County, Alabama",2013-2017,.48346546,.14577439,.19338618,.11251418,.19338618,.1011016,4.9777603,.1316672,1.581899,0,98.418098,0,0,.049375203,91.784958,.049375203,8.215045,.049375203,.19725391,.17634,1.2415394,.25272939,1.0442855,.18104239,93.103851,.1951496
05000US01021,"Chilton County, Alabama",2005-2009,.40215749,.16969275,.13720666,.18562301,.13720666,.071903706,10.721045,.32644287,4.6792202,0,95.320778,0,0,.17113082,83.19455,.034513783,16.80545,.034513783,.92259657,.33650935,2.0604656,.42631078,1.1378691,.26172951,86.679123,.38396582
05000US01021,"Chilton County, Alabama",2006-2010,.56121147,.21851283,.19711973,.1756835,.19711973,.052161131,9.3968134,.34680101,6.5072699,0,93.492729,0,0,.16776146,82.268501,.046522092,17.731499,.046522092,.96008909,.30450821,2.3329699,.4256846,1.3728809,.29745942,87.511887,.36794743
