geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,30.15159,2.0020556
05000US01003,"Baldwin County, Alabama",2010,33.460117,2.07301
05000US01003,"Baldwin County, Alabama",2011,30.155787,2.5412333
05000US01003,"Baldwin County, Alabama",2012,27.873245,1.9839907
05000US01003,"Baldwin County, Alabama",2013,30.615294,2.4435763
05000US01003,"Baldwin County, Alabama",2014,31.360176,2.3384683
05000US01003,"Baldwin County, Alabama",2015,23.642225,1.8964323
05000US01003,"Baldwin County, Alabama",2016,25.04591,2.0905387
05000US01003,"Baldwin County, Alabama",2017,23.670374,2.0351019
05000US01015,"Calhoun County, Alabama",2009,28.825613,2.3169668
05000US01015,"Calhoun County, Alabama",2010,34.924335,2.482784
05000US01015,"Calhoun County, Alabama",2011,29.944992,2.4624777
05000US01015,"Calhoun County, Alabama",2012,27.412691,2.2970824
05000US01015,"Calhoun County, Alabama",2013,27.828327,2.6692119
05000US01015,"Calhoun County, Alabama",2014,28.402802,2.0778332
05000US01015,"Calhoun County, Alabama",2015,28.168219,2.2863348
05000US01015,"Calhoun County, Alabama",2016,21.966251,1.9554271
05000US01015,"Calhoun County, Alabama",2017,21.419102,2.1178913
05000US01043,"Cullman County, Alabama",2009,24.640156,2.7323105
05000US01043,"Cullman County, Alabama",2010,31.207443,3.1394839
05000US01043,"Cullman County, Alabama",2011,29.858547,3.0752413
05000US01043,"Cullman County, Alabama",2012,27.869637,2.4922152
05000US01043,"Cullman County, Alabama",2013,27.770365,2.7990129
05000US01043,"Cullman County, Alabama",2014,30.492374,3.1303034
05000US01043,"Cullman County, Alabama",2015,26.628351,2.7527859
05000US01043,"Cullman County, Alabama",2016,23.82917,2.6691997
05000US01043,"Cullman County, Alabama",2017,22.153545,2.5714023
05000US01049,"DeKalb County, Alabama",2009,30.711609,3.842649
05000US01049,"DeKalb County, Alabama",2010,23.797497,3.0311196
05000US01049,"DeKalb County, Alabama",2011,30.399057,3.8592403
05000US01049,"DeKalb County, Alabama",2012,18.707941,2.4089346
05000US01049,"DeKalb County, Alabama",2013,21.060034,2.8659391
05000US01049,"DeKalb County, Alabama",2014,25.416666,3.0851207
05000US01049,"DeKalb County, Alabama",2015,15.731321,2.0729518
05000US01049,"DeKalb County, Alabama",2016,21.849268,3.0695062
05000US01049,"DeKalb County, Alabama",2017,18.500463,2.7956636
05000US01051,"Elmore County, Alabama",2009,26.58593,3.2834821
05000US01051,"Elmore County, Alabama",2010,25.460846,2.5931029
05000US01051,"Elmore County, Alabama",2011,30.777338,3.4959812
05000US01051,"Elmore County, Alabama",2012,21.567656,2.4732978
05000US01051,"Elmore County, Alabama",2013,24.643009,2.9416659
05000US01051,"Elmore County, Alabama",2014,24.234621,2.7792764
05000US01051,"Elmore County, Alabama",2015,22.708086,2.90271
05000US01051,"Elmore County, Alabama",2016,28.507666,3.5371239
05000US01051,"Elmore County, Alabama",2017,20.352345,3.0475745
05000US01055,"Etowah County, Alabama",2009,25.599924,2.239073
05000US01055,"Etowah County, Alabama",2010,31.63273,2.5378685
05000US01055,"Etowah County, Alabama",2011,33.813019,2.5340455
05000US01055,"Etowah County, Alabama",2012,29.412518,2.5664399
05000US01055,"Etowah County, Alabama",2013,25.76305,2.3256402
05000US01055,"Etowah County, Alabama",2014,27.952358,2.3001323
05000US01055,"Etowah County, Alabama",2015,21.239702,1.9791067
05000US01055,"Etowah County, Alabama",2016,23.729557,2.1234527
05000US01055,"Etowah County, Alabama",2017,21.363672,2.1225536
05000US01069,"Houston County, Alabama",2009,26.930592,1.6201377
05000US01069,"Houston County, Alabama",2010,28.799185,1.623619
05000US01069,"Houston County, Alabama",2011,28.296438,1.2871531
05000US01069,"Houston County, Alabama",2012,27.401415,1.3010312
05000US01069,"Houston County, Alabama",2013,29.754251,1.4454985
05000US01069,"Houston County, Alabama",2014,29.050869,1.5414003
05000US01069,"Houston County, Alabama",2015,26.21559,1.3347148
05000US01069,"Houston County, Alabama",2016,25.929993,1.4064944
05000US01069,"Houston County, Alabama",2017,25.343937,1.335272
05000US01073,"Jefferson County, Alabama",2009,36.151314,1.1156563
05000US01073,"Jefferson County, Alabama",2010,37.49762,1.0661066
05000US01073,"Jefferson County, Alabama",2011,37.032215,1.1127225
05000US01073,"Jefferson County, Alabama",2012,31.449076,1.0069126
05000US01073,"Jefferson County, Alabama",2013,32.528225,1.0082278
05000US01073,"Jefferson County, Alabama",2014,34.096878,1.0326893
05000US01073,"Jefferson County, Alabama",2015,32.36977,1.102229
05000US01073,"Jefferson County, Alabama",2016,28.34779,.96998614
05000US01073,"Jefferson County, Alabama",2017,29.47394,1.0459545
05000US01077,"Lauderdale County, Alabama",2009,28.24122,2.5805123
05000US01077,"Lauderdale County, Alabama",2010,30.638651,2.9375381
05000US01077,"Lauderdale County, Alabama",2011,27.126184,2.4857283
05000US01077,"Lauderdale County, Alabama",2012,28.800524,2.6359069
05000US01077,"Lauderdale County, Alabama",2013,18.481981,1.992285
05000US01077,"Lauderdale County, Alabama",2014,24.802456,2.4276555
05000US01077,"Lauderdale County, Alabama",2015,25.300554,2.350812
05000US01077,"Lauderdale County, Alabama",2016,22.175577,2.3208098
05000US01077,"Lauderdale County, Alabama",2017,23.273584,2.7062833
05000US01081,"Lee County, Alabama",2009,36.7943,2.3147273
05000US01081,"Lee County, Alabama",2010,41.365097,2.3165419
05000US01081,"Lee County, Alabama",2011,37.278316,2.8573771
05000US01081,"Lee County, Alabama",2012,32.238831,2.0549383
05000US01081,"Lee County, Alabama",2013,30.846235,2.3268068
05000US01081,"Lee County, Alabama",2014,35.817207,2.6238623
05000US01081,"Lee County, Alabama",2015,31.778109,2.3938437
05000US01081,"Lee County, Alabama",2016,28.227245,2.0885694
05000US01081,"Lee County, Alabama",2017,27.206902,2.7380743
05000US01083,"Limestone County, Alabama",2009,21.329462,2.8472402
05000US01083,"Limestone County, Alabama",2010,22.134098,2.406785
05000US01083,"Limestone County, Alabama",2011,28.24369,3.1357374
05000US01083,"Limestone County, Alabama",2012,23.064224,2.8335679
05000US01083,"Limestone County, Alabama",2013,22.160042,2.4734097
05000US01083,"Limestone County, Alabama",2014,23.174664,2.676405
05000US01083,"Limestone County, Alabama",2015,21.272554,2.700273
05000US01083,"Limestone County, Alabama",2016,21.003763,2.7860677
05000US01083,"Limestone County, Alabama",2017,17.552414,2.4990869
05000US01089,"Madison County, Alabama",2009,21.017797,1.213029
05000US01089,"Madison County, Alabama",2010,26.032141,1.3428652
05000US01089,"Madison County, Alabama",2011,28.491512,1.3742002
05000US01089,"Madison County, Alabama",2012,25.242525,1.3046085
05000US01089,"Madison County, Alabama",2013,22.183962,1.2060319
05000US01089,"Madison County, Alabama",2014,26.774689,1.4312776
05000US01089,"Madison County, Alabama",2015,24.681646,1.3696862
05000US01089,"Madison County, Alabama",2016,24.293341,1.3885087
05000US01089,"Madison County, Alabama",2017,23.108078,1.3890659
05000US01095,"Marshall County, Alabama",2009,27.695936,2.4810472
05000US01095,"Marshall County, Alabama",2010,25.75948,2.5218389
05000US01095,"Marshall County, Alabama",2011,26.782223,2.1929634
05000US01095,"Marshall County, Alabama",2012,23.300396,2.2315788
05000US01095,"Marshall County, Alabama",2013,27.915112,2.7567313
05000US01095,"Marshall County, Alabama",2014,26.63455,2.4711342
05000US01095,"Marshall County, Alabama",2015,26.804426,2.5337806
05000US01095,"Marshall County, Alabama",2016,24.788342,2.5287514
05000US01095,"Marshall County, Alabama",2017,21.500454,2.0401158
05000US01097,"Mobile County, Alabama",2009,33.064392,1.402043
05000US01097,"Mobile County, Alabama",2010,35.526691,1.3894441
05000US01097,"Mobile County, Alabama",2011,34.092392,1.369104
05000US01097,"Mobile County, Alabama",2012,32.101688,1.396493
05000US01097,"Mobile County, Alabama",2013,31.765579,1.3990524
05000US01097,"Mobile County, Alabama",2014,31.963507,1.3874582
05000US01097,"Mobile County, Alabama",2015,30.594751,1.4505093
05000US01097,"Mobile County, Alabama",2016,29.559439,1.2933162
05000US01097,"Mobile County, Alabama",2017,28.882942,1.3369045
05000US01101,"Montgomery County, Alabama",2009,37.807026,2.0332696
05000US01101,"Montgomery County, Alabama",2010,38.545635,2.0634742
05000US01101,"Montgomery County, Alabama",2011,35.712059,1.8549886
05000US01101,"Montgomery County, Alabama",2012,34.731396,1.8771341
05000US01101,"Montgomery County, Alabama",2013,32.203735,1.7135465
05000US01101,"Montgomery County, Alabama",2014,32.683556,1.7551171
05000US01101,"Montgomery County, Alabama",2015,32.974483,2.066581
05000US01101,"Montgomery County, Alabama",2016,32.897709,1.8629296
05000US01101,"Montgomery County, Alabama",2017,32.121643,1.7136462
05000US01103,"Morgan County, Alabama",2009,25.113525,2.3518572
05000US01103,"Morgan County, Alabama",2010,25.402359,2.3588147
05000US01103,"Morgan County, Alabama",2011,23.626131,2.1571088
05000US01103,"Morgan County, Alabama",2012,26.141798,2.3141584
05000US01103,"Morgan County, Alabama",2013,24.983433,2.3648045
05000US01103,"Morgan County, Alabama",2014,23.202862,2.3401506
05000US01103,"Morgan County, Alabama",2015,21.651415,2.2018979
05000US01103,"Morgan County, Alabama",2016,25.571224,2.5797446
05000US01103,"Morgan County, Alabama",2017,23.392859,2.4958878
05000US01115,"St. Clair County, Alabama",2009,29.028168,3.2910306
05000US01115,"St. Clair County, Alabama",2010,25.433508,2.6642706
05000US01115,"St. Clair County, Alabama",2011,28.851355,3.4795203
05000US01115,"St. Clair County, Alabama",2012,21.360794,2.7772005
05000US01115,"St. Clair County, Alabama",2013,21.508389,2.7845089
05000US01115,"St. Clair County, Alabama",2014,26.255926,2.9139125
05000US01115,"St. Clair County, Alabama",2015,19.588146,2.5328329
05000US01115,"St. Clair County, Alabama",2016,20.170805,2.7002206
05000US01115,"St. Clair County, Alabama",2017,26.479349,3.2876649
05000US01117,"Shelby County, Alabama",2009,24.083834,1.7204165
05000US01117,"Shelby County, Alabama",2010,29.424974,1.8787146
05000US01117,"Shelby County, Alabama",2011,24.340906,1.8665798
05000US01117,"Shelby County, Alabama",2012,25.837353,1.7543541
05000US01117,"Shelby County, Alabama",2013,22.963877,1.649431
05000US01117,"Shelby County, Alabama",2014,26.820669,1.7051498
05000US01117,"Shelby County, Alabama",2015,19.535666,1.4095935
05000US01117,"Shelby County, Alabama",2016,21.375511,1.4535007
05000US01117,"Shelby County, Alabama",2017,20.785345,1.7064694
05000US01121,"Talladega County, Alabama",2009,29.184702,3.0589592
05000US01121,"Talladega County, Alabama",2010,28.447161,2.9247828
05000US01121,"Talladega County, Alabama",2011,33.93771,3.1145823
05000US01121,"Talladega County, Alabama",2012,32.124172,2.7165205
05000US01121,"Talladega County, Alabama",2013,25.523767,2.6208293
05000US01121,"Talladega County, Alabama",2014,26.235765,2.6330519
05000US01121,"Talladega County, Alabama",2015,27.145544,2.9987421
05000US01121,"Talladega County, Alabama",2016,26.579306,3.1325531
05000US01121,"Talladega County, Alabama",2017,19.75503,2.6004994
05000US01125,"Tuscaloosa County, Alabama",2009,32.650116,1.8917077
05000US01125,"Tuscaloosa County, Alabama",2010,33.04147,2.1650932
05000US01125,"Tuscaloosa County, Alabama",2011,36.59874,2.0339284
05000US01125,"Tuscaloosa County, Alabama",2012,32.539387,1.9504038
05000US01125,"Tuscaloosa County, Alabama",2013,29.915863,1.840914
05000US01125,"Tuscaloosa County, Alabama",2014,30.742096,1.9942715
05000US01125,"Tuscaloosa County, Alabama",2015,30.481073,1.8545307
05000US01125,"Tuscaloosa County, Alabama",2016,32.520149,2.0340171
05000US01125,"Tuscaloosa County, Alabama",2017,26.765224,1.7080058
05000US01127,"Walker County, Alabama",2009,21.336021,2.3247676
05000US01127,"Walker County, Alabama",2010,26.030212,3.1431749
05000US01127,"Walker County, Alabama",2011,26.461611,3.0330021
05000US01127,"Walker County, Alabama",2012,19.227823,2.2447214
05000US01127,"Walker County, Alabama",2013,25.233347,2.9330947
05000US01127,"Walker County, Alabama",2014,26.916822,2.9684017
05000US01127,"Walker County, Alabama",2015,26.406837,2.6752324
05000US01127,"Walker County, Alabama",2016,22.184973,2.4910202
05000US01127,"Walker County, Alabama",2017,19.721771,2.6683786
05000US02020,"Anchorage Municipality, Alaska",2009,36.030453,1.9101884
05000US02020,"Anchorage Municipality, Alaska",2010,34.289906,1.757776
05000US02020,"Anchorage Municipality, Alaska",2011,32.862328,1.7715685
05000US02020,"Anchorage Municipality, Alaska",2012,35.334236,1.8047445
05000US02020,"Anchorage Municipality, Alaska",2013,29.314127,1.5845881
05000US02020,"Anchorage Municipality, Alaska",2014,34.378075,1.8617878
05000US02020,"Anchorage Municipality, Alaska",2015,31.926125,1.7745035
05000US02020,"Anchorage Municipality, Alaska",2016,30.77844,1.7307676
05000US02020,"Anchorage Municipality, Alaska",2017,32.652531,1.8647943
05000US02090,"Fairbanks North Star Borough, Alaska",2009,26.513523,2.8188829
05000US02090,"Fairbanks North Star Borough, Alaska",2010,34.963783,3.1021016
05000US02090,"Fairbanks North Star Borough, Alaska",2011,38.421223,3.6258228
05000US02090,"Fairbanks North Star Borough, Alaska",2012,40.69664,3.5667195
05000US02090,"Fairbanks North Star Borough, Alaska",2013,31.879845,2.9778299
05000US02090,"Fairbanks North Star Borough, Alaska",2014,38.17382,3.2494447
05000US02090,"Fairbanks North Star Borough, Alaska",2015,34.29739,3.0430896
05000US02090,"Fairbanks North Star Borough, Alaska",2016,30.746225,3.2760582
05000US02090,"Fairbanks North Star Borough, Alaska",2017,34.326317,3.815345
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,33.559429,2.8617458
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,31.658258,2.6910353
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,29.299688,2.8313053
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,32.900295,2.0230103
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,26.119846,1.7352976
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,26.958332,1.6662242
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,27.572151,1.836518
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,29.582579,1.9671814
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,30.306015,2.0262723
05000US04001,"Apache County, Arizona",2009,15.988647,2.4461327
05000US04001,"Apache County, Arizona",2010,19.090471,2.8528843
05000US04001,"Apache County, Arizona",2011,21.809769,2.6656761
05000US04001,"Apache County, Arizona",2012,16.863604,2.0181155
05000US04001,"Apache County, Arizona",2013,21.545576,2.8827212
05000US04001,"Apache County, Arizona",2014,12.304168,1.888464
05000US04001,"Apache County, Arizona",2015,17.250063,2.566802
05000US04001,"Apache County, Arizona",2016,14.471975,1.815541
05000US04001,"Apache County, Arizona",2017,13.712894,1.9428035
05000US04003,"Cochise County, Arizona",2009,22.819878,2.0741284
05000US04003,"Cochise County, Arizona",2010,28.496609,2.4578543
05000US04003,"Cochise County, Arizona",2011,35.386692,2.7874084
05000US04003,"Cochise County, Arizona",2012,29.097895,2.183753
05000US04003,"Cochise County, Arizona",2013,28.347254,2.3176622
05000US04003,"Cochise County, Arizona",2014,28.535456,2.172961
05000US04003,"Cochise County, Arizona",2015,26.538784,2.0736406
05000US04003,"Cochise County, Arizona",2016,27.431351,2.2900207
05000US04003,"Cochise County, Arizona",2017,22.716036,2.1956952
05000US04005,"Coconino County, Arizona",2009,33.420193,2.7381179
05000US04005,"Coconino County, Arizona",2010,40.299484,2.9641192
05000US04005,"Coconino County, Arizona",2011,36.266899,2.9647267
05000US04005,"Coconino County, Arizona",2012,36.772636,2.5234959
05000US04005,"Coconino County, Arizona",2013,35.400597,2.480062
05000US04005,"Coconino County, Arizona",2014,33.385197,2.3101528
05000US04005,"Coconino County, Arizona",2015,28.973448,2.2983162
05000US04005,"Coconino County, Arizona",2016,30.539148,2.2938085
05000US04005,"Coconino County, Arizona",2017,29.251516,2.3879418
05000US04013,"Maricopa County, Arizona",2009,39.493542,.55208641
05000US04013,"Maricopa County, Arizona",2010,39.41914,.489095
05000US04013,"Maricopa County, Arizona",2011,37.598045,.61291707
05000US04013,"Maricopa County, Arizona",2012,35.520252,.47965619
05000US04013,"Maricopa County, Arizona",2013,33.089191,.47299448
05000US04013,"Maricopa County, Arizona",2014,32.463734,.44061121
05000US04013,"Maricopa County, Arizona",2015,32.271721,.40633023
05000US04013,"Maricopa County, Arizona",2016,31.278372,.43747419
05000US04013,"Maricopa County, Arizona",2017,30.530354,.43969095
05000US04015,"Mohave County, Arizona",2009,33.028267,2.0645196
05000US04015,"Mohave County, Arizona",2010,37.900105,2.0623975
05000US04015,"Mohave County, Arizona",2011,34.640465,2.5486033
05000US04015,"Mohave County, Arizona",2012,33.748535,1.9620171
05000US04015,"Mohave County, Arizona",2013,28.352018,1.7341852
05000US04015,"Mohave County, Arizona",2014,30.063231,1.8049343
05000US04015,"Mohave County, Arizona",2015,26.880348,1.7678648
05000US04015,"Mohave County, Arizona",2016,29.090673,1.7606255
05000US04015,"Mohave County, Arizona",2017,26.671616,1.9419322
05000US04017,"Navajo County, Arizona",2009,29.488495,3.0523279
05000US04017,"Navajo County, Arizona",2010,26.855064,2.759788
05000US04017,"Navajo County, Arizona",2011,30.13962,3.2900646
05000US04017,"Navajo County, Arizona",2012,27.736135,2.0619125
05000US04017,"Navajo County, Arizona",2013,23.026913,2.100538
05000US04017,"Navajo County, Arizona",2014,23.032253,2.0642979
05000US04017,"Navajo County, Arizona",2015,24.564728,1.9428389
05000US04017,"Navajo County, Arizona",2016,22.431297,2.1532388
05000US04017,"Navajo County, Arizona",2017,23.44434,2.2145474
05000US04019,"Pima County, Arizona",2009,37.686928,.96029192
05000US04019,"Pima County, Arizona",2010,37.431973,.92567617
05000US04019,"Pima County, Arizona",2011,37.499901,.98396254
05000US04019,"Pima County, Arizona",2012,35.48785,.84965926
05000US04019,"Pima County, Arizona",2013,34.758595,.94080633
05000US04019,"Pima County, Arizona",2014,33.20034,.82007498
05000US04019,"Pima County, Arizona",2015,32.857479,.80000323
05000US04019,"Pima County, Arizona",2016,31.66415,.85742354
05000US04019,"Pima County, Arizona",2017,32.579651,.77971494
05000US04021,"Pinal County, Arizona",2009,36.796917,1.7324429
05000US04021,"Pinal County, Arizona",2010,38.6698,2.0665889
05000US04021,"Pinal County, Arizona",2011,37.594273,2.5972676
05000US04021,"Pinal County, Arizona",2012,27.86623,1.4687519
05000US04021,"Pinal County, Arizona",2013,28.201443,1.6175184
05000US04021,"Pinal County, Arizona",2014,27.919594,1.3181248
05000US04021,"Pinal County, Arizona",2015,27.274427,1.466584
05000US04021,"Pinal County, Arizona",2016,26.275387,1.3551569
05000US04021,"Pinal County, Arizona",2017,25.390196,1.4179077
05000US04025,"Yavapai County, Arizona",2009,38.321609,1.9609395
05000US04025,"Yavapai County, Arizona",2010,38.831436,2.0982156
05000US04025,"Yavapai County, Arizona",2011,36.083668,2.6985602
05000US04025,"Yavapai County, Arizona",2012,34.429066,2.0295622
05000US04025,"Yavapai County, Arizona",2013,37.577965,2.1430206
05000US04025,"Yavapai County, Arizona",2014,32.815952,1.8155279
05000US04025,"Yavapai County, Arizona",2015,31.669828,1.85308
05000US04025,"Yavapai County, Arizona",2016,31.611591,1.9897726
05000US04025,"Yavapai County, Arizona",2017,34.528152,2.3097267
05000US04027,"Yuma County, Arizona",2009,34.856304,2.574039
05000US04027,"Yuma County, Arizona",2010,36.026566,2.4036682
05000US04027,"Yuma County, Arizona",2011,34.15023,2.6025829
05000US04027,"Yuma County, Arizona",2012,33.982651,2.0972946
05000US04027,"Yuma County, Arizona",2013,29.073467,1.9603161
05000US04027,"Yuma County, Arizona",2014,30.792004,2.0229309
05000US04027,"Yuma County, Arizona",2015,30.191914,1.8866205
05000US04027,"Yuma County, Arizona",2016,28.016203,1.9837155
05000US04027,"Yuma County, Arizona",2017,26.172607,1.8749183
05000US05007,"Benton County, Arkansas",2009,26.838055,2.0064023
05000US05007,"Benton County, Arkansas",2010,25.48304,1.8565152
05000US05007,"Benton County, Arkansas",2011,25.170809,2.1623905
05000US05007,"Benton County, Arkansas",2012,22.939329,1.5628142
05000US05007,"Benton County, Arkansas",2013,21.252602,1.3765365
05000US05007,"Benton County, Arkansas",2014,21.897903,1.4429631
05000US05007,"Benton County, Arkansas",2015,22.639904,1.4212697
05000US05007,"Benton County, Arkansas",2016,20.245729,1.2614695
05000US05007,"Benton County, Arkansas",2017,17.919575,1.2653939
05000US05031,"Craighead County, Arkansas",2009,25.519192,2.6617229
05000US05031,"Craighead County, Arkansas",2010,28.159389,2.7011824
05000US05031,"Craighead County, Arkansas",2011,33.19809,3.4896183
05000US05031,"Craighead County, Arkansas",2012,25.353321,2.2365949
05000US05031,"Craighead County, Arkansas",2013,27.940359,2.9019914
05000US05031,"Craighead County, Arkansas",2014,28.779703,2.7561417
05000US05031,"Craighead County, Arkansas",2015,29.646461,2.8913286
05000US05031,"Craighead County, Arkansas",2016,25.064676,2.8191652
05000US05031,"Craighead County, Arkansas",2017,22.557283,2.6261508
05000US05045,"Faulkner County, Arkansas",2009,26.927534,2.4571824
05000US05045,"Faulkner County, Arkansas",2010,29.025831,2.4826369
05000US05045,"Faulkner County, Arkansas",2011,28.939396,2.5228333
05000US05045,"Faulkner County, Arkansas",2012,30.108217,2.3203392
05000US05045,"Faulkner County, Arkansas",2013,24.441786,2.2273588
05000US05045,"Faulkner County, Arkansas",2014,27.378336,2.3915565
05000US05045,"Faulkner County, Arkansas",2015,28.313377,2.5025296
05000US05045,"Faulkner County, Arkansas",2016,30.010918,2.6544025
05000US05045,"Faulkner County, Arkansas",2017,27.773567,2.3804438
05000US05051,"Garland County, Arkansas",2009,31.835196,2.4973712
05000US05051,"Garland County, Arkansas",2010,30.55592,2.715301
05000US05051,"Garland County, Arkansas",2011,30.532726,2.8948469
05000US05051,"Garland County, Arkansas",2012,29.59219,2.7251098
05000US05051,"Garland County, Arkansas",2013,27.710497,2.4125984
05000US05051,"Garland County, Arkansas",2014,30.574978,2.6707327
05000US05051,"Garland County, Arkansas",2015,32.354115,2.7611833
05000US05051,"Garland County, Arkansas",2016,23.305096,2.6366839
05000US05051,"Garland County, Arkansas",2017,25.431416,2.7027068
05000US05069,"Jefferson County, Arkansas",2009,34.850399,3.2368321
05000US05069,"Jefferson County, Arkansas",2010,32.361229,2.9316955
05000US05069,"Jefferson County, Arkansas",2011,29.593494,2.6531034
05000US05069,"Jefferson County, Arkansas",2012,29.19002,2.5947397
05000US05069,"Jefferson County, Arkansas",2013,29.585123,2.7372687
05000US05069,"Jefferson County, Arkansas",2014,33.600056,3.1962202
05000US05069,"Jefferson County, Arkansas",2015,30.02791,3.1135077
05000US05069,"Jefferson County, Arkansas",2016,27.035513,2.5154922
05000US05069,"Jefferson County, Arkansas",2017,24.893545,2.9188366
05000US05085,"Lonoke County, Arkansas",2009,19.930971,2.9278581
05000US05085,"Lonoke County, Arkansas",2010,23.216743,2.8548589
05000US05085,"Lonoke County, Arkansas",2011,22.139702,2.8132141
05000US05085,"Lonoke County, Arkansas",2012,22.392059,2.6544814
05000US05085,"Lonoke County, Arkansas",2013,22.006538,2.6603835
05000US05085,"Lonoke County, Arkansas",2014,22.91292,2.8142183
05000US05085,"Lonoke County, Arkansas",2015,24.7029,2.7415569
05000US05085,"Lonoke County, Arkansas",2016,19.812361,2.5744219
05000US05085,"Lonoke County, Arkansas",2017,22.451237,2.8956292
05000US05119,"Pulaski County, Arkansas",2009,33.110806,1.4872948
05000US05119,"Pulaski County, Arkansas",2010,32.120846,1.4143362
05000US05119,"Pulaski County, Arkansas",2011,33.424107,1.6490864
05000US05119,"Pulaski County, Arkansas",2012,31.459791,1.4092703
05000US05119,"Pulaski County, Arkansas",2013,30.148495,1.5105228
05000US05119,"Pulaski County, Arkansas",2014,32.83107,1.5787263
05000US05119,"Pulaski County, Arkansas",2015,31.729784,1.421854
05000US05119,"Pulaski County, Arkansas",2016,29.818153,1.4679861
05000US05119,"Pulaski County, Arkansas",2017,29.633463,1.5090827
05000US05125,"Saline County, Arkansas",2009,19.978102,2.2220526
05000US05125,"Saline County, Arkansas",2010,24.502047,2.314208
05000US05125,"Saline County, Arkansas",2011,26.496571,2.4353166
05000US05125,"Saline County, Arkansas",2012,18.389994,1.8482525
05000US05125,"Saline County, Arkansas",2013,18.959126,2.3889761
05000US05125,"Saline County, Arkansas",2014,21.51634,2.3084459
05000US05125,"Saline County, Arkansas",2015,21.649155,2.291636
05000US05125,"Saline County, Arkansas",2016,17.873693,1.9780804
05000US05125,"Saline County, Arkansas",2017,17.082396,1.9794509
05000US05131,"Sebastian County, Arkansas",2009,29.062901,2.4609897
05000US05131,"Sebastian County, Arkansas",2010,26.710289,2.539757
05000US05131,"Sebastian County, Arkansas",2011,31.571129,2.3517723
05000US05131,"Sebastian County, Arkansas",2012,31.13982,2.4445765
05000US05131,"Sebastian County, Arkansas",2013,29.130653,2.5886393
05000US05131,"Sebastian County, Arkansas",2014,30.121569,2.6703839
05000US05131,"Sebastian County, Arkansas",2015,29.581898,2.508534
05000US05131,"Sebastian County, Arkansas",2016,25.639015,2.4277596
05000US05131,"Sebastian County, Arkansas",2017,28.150745,2.4819124
05000US05143,"Washington County, Arkansas",2009,32.552399,1.9201709
05000US05143,"Washington County, Arkansas",2010,33.744289,2.1219003
05000US05143,"Washington County, Arkansas",2011,33.661564,2.2379634
05000US05143,"Washington County, Arkansas",2012,30.767717,1.9790614
05000US05143,"Washington County, Arkansas",2013,30.653465,2.0822206
05000US05143,"Washington County, Arkansas",2014,30.944855,2.1705647
05000US05143,"Washington County, Arkansas",2015,24.643869,1.8349339
05000US05143,"Washington County, Arkansas",2016,27.706617,1.8231846
05000US05143,"Washington County, Arkansas",2017,24.821198,1.8529959
05000US05145,"White County, Arkansas",2009,23.565218,2.7173016
05000US05145,"White County, Arkansas",2010,24.327316,2.8168783
05000US05145,"White County, Arkansas",2011,27.148455,2.9852698
05000US05145,"White County, Arkansas",2012,28.591564,2.7666173
05000US05145,"White County, Arkansas",2013,25.38398,2.726366
05000US05145,"White County, Arkansas",2014,24.246895,2.8130817
05000US05145,"White County, Arkansas",2015,20.806368,2.3466308
05000US05145,"White County, Arkansas",2016,26.299562,3.198519
05000US05145,"White County, Arkansas",2017,20.7899,2.7844357
05000US06001,"Alameda County, California",2009,44.036152,.80758536
05000US06001,"Alameda County, California",2010,45.939411,.87598681
05000US06001,"Alameda County, California",2011,43.731476,.84266418
05000US06001,"Alameda County, California",2012,41.888,.72926742
05000US06001,"Alameda County, California",2013,40.94519,.76174808
05000US06001,"Alameda County, California",2014,39.119873,.75959784
05000US06001,"Alameda County, California",2015,39.041111,.71981049
05000US06001,"Alameda County, California",2016,37.318275,.72832721
05000US06001,"Alameda County, California",2017,37.248276,.7419315
05000US06007,"Butte County, California",2009,43.099243,2.0866919
05000US06007,"Butte County, California",2010,44.656086,2.2962873
05000US06007,"Butte County, California",2011,44.247555,2.3046892
05000US06007,"Butte County, California",2012,42.346703,1.953681
05000US06007,"Butte County, California",2013,40.507057,1.9225333
05000US06007,"Butte County, California",2014,40.482159,1.8935161
05000US06007,"Butte County, California",2015,40.535122,2.040195
05000US06007,"Butte County, California",2016,40.607498,2.1308873
05000US06007,"Butte County, California",2017,39.744587,2.0397148
05000US06013,"Contra Costa County, California",2009,45.777878,1.1040108
05000US06013,"Contra Costa County, California",2010,45.384808,1.0558099
05000US06013,"Contra Costa County, California",2011,45.293442,1.1782248
05000US06013,"Contra Costa County, California",2012,43.339195,1.0578065
05000US06013,"Contra Costa County, California",2013,39.247192,1.0069563
05000US06013,"Contra Costa County, California",2014,38.91338,1.0324218
05000US06013,"Contra Costa County, California",2015,37.321808,.95410019
05000US06013,"Contra Costa County, California",2016,37.663563,.97774053
