geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,520885,5353.261796429049
02000US1,Northeast Region,2006-2010,529889,5324.838436770258
02000US1,Northeast Region,2007-2011,555789,5619.78618359495
02000US1,Northeast Region,2008-2012,586728,5570.422391018854
02000US1,Northeast Region,2009-2013,619997,5677.95082367957
02000US1,Northeast Region,2010-2014,641066,6089.188584247728
02000US1,Northeast Region,2011-2015,652177,6201.437801845152
02000US1,Northeast Region,2012-2016,653551,6149.088717799116
02000US1,Northeast Region,2013-2017,640351,6166.723623048771
02000US2,Midwest Region,2005-2009,373320,5004.806125106826
02000US2,Midwest Region,2006-2010,404396,5046.280910263344
02000US2,Midwest Region,2007-2011,444525,5464.920930988074
02000US2,Midwest Region,2008-2012,473294,5385.876766848313
02000US2,Midwest Region,2009-2013,510717,5950.55744938566
02000US2,Midwest Region,2010-2014,524042,5901.555001348252
02000US2,Midwest Region,2011-2015,530417,5498.678373942032
02000US2,Midwest Region,2012-2016,517821,5817.680350753597
02000US2,Midwest Region,2013-2017,499627,5760.844033092612
02000US3,South Region,2005-2009,1266975,9619.061121013361
02000US3,South Region,2006-2010,1337497,10573.95587106222
02000US3,South Region,2007-2011,1453483,11494.63919720631
02000US3,South Region,2008-2012,1564826,10976.22836830143
02000US3,South Region,2009-2013,1640218,11325.05769298051
02000US3,South Region,2010-2014,1680893,11252.32372241246
02000US3,South Region,2011-2015,1695843,12110.35357391505
02000US3,South Region,2012-2016,1665509,12069.01237054989
02000US3,South Region,2013-2017,1622638,12161.57633355307
02000US4,West Region,2005-2009,1438762,11113.37417675309
02000US4,West Region,2006-2010,1484762,11173.44576816843
02000US4,West Region,2007-2011,1561420,11084.66466414357
02000US4,West Region,2008-2012,1655012,10619.56103813395
02000US4,West Region,2009-2013,1704643,10845.56204644222
02000US4,West Region,2010-2014,1725209,10646.46813968317
02000US4,West Region,2011-2015,1696296,10558.15657270872
02000US4,West Region,2012-2016,1635110,11260.48974110456
02000US4,West Region,2013-2017,1531387,11897.0861464819
