geoid,name,year,total_est,total_se
04000US01,Alabama,2009,8610,917.7787083920364
04000US01,Alabama,2010,8953,1085.973823742934
04000US01,Alabama,2011,10304,1154.692173562608
04000US01,Alabama,2012,7820,911.1214704237234
04000US01,Alabama,2013,7424,901.9482229745652
04000US01,Alabama,2014,8608,988.2668249857165
04000US01,Alabama,2015,7819,1017.389091568598
04000US01,Alabama,2016,9027,1119.117214346447
04000US01,Alabama,2017,9700,1083.229147736235
04000US02,Alaska,2009,1612,407.8501895037309
04000US02,Alaska,2010,996,225.1342201191925
04000US02,Alaska,2011,1567,346.172191684196
04000US02,Alaska,2012,1201,256.2041438836691
04000US02,Alaska,2013,1033,200.752458967013
04000US02,Alaska,2014,1748,397.4052363592853
04000US02,Alaska,2015,940,293.614506713568
04000US02,Alaska,2016,1595,307.6408369553369
04000US02,Alaska,2017,1157,264.5494590155161
04000US04,Arizona,2009,13901,1445.254949008663
04000US04,Arizona,2010,16102,1554.345304798252
04000US04,Arizona,2011,14306,1301.121517383787
04000US04,Arizona,2012,12371,1085.455731802569
04000US04,Arizona,2013,11916,1016.526998931008
04000US04,Arizona,2014,11364,957.8834080022201
04000US04,Arizona,2015,13348,1092.885360330933
04000US04,Arizona,2016,12532,1070.534673409485
04000US04,Arizona,2017,12329,1205.22111915436
04000US05,Arkansas,2009,4845,702.9513884384959
04000US05,Arkansas,2010,5404,775.7727583284117
04000US05,Arkansas,2011,5085,762.836522574786
04000US05,Arkansas,2012,6088,812.3348379115973
04000US05,Arkansas,2013,7074,970.9006272127045
04000US05,Arkansas,2014,3363,621.0377312709677
04000US05,Arkansas,2015,5418,705.356838686507
04000US05,Arkansas,2016,7876,1027.803215887004
04000US05,Arkansas,2017,5322,784.5104453667884
04000US06,California,2009,61959,2515.547773291591
04000US06,California,2010,67590,2919.235561996501
04000US06,California,2011,61453,2286.852895305985
04000US06,California,2012,58288,2192.298623368544
04000US06,California,2013,62334,2680.789051060633
04000US06,California,2014,59686,2384.452384334941
04000US06,California,2015,52217,2143.941593575194
04000US06,California,2016,57153,2517.311878160613
04000US06,California,2017,57614,2586.053749348576
04000US08,Colorado,2009,7122,923.9923297554255
04000US08,Colorado,2010,6711,866.2394340108249
04000US08,Colorado,2011,8083,1116.00345047295
04000US08,Colorado,2012,5979,727.4215939343239
04000US08,Colorado,2013,5032,692.1900988325639
04000US08,Colorado,2014,6513,819.8228075479991
04000US08,Colorado,2015,9462,1046.092538745188
04000US08,Colorado,2016,6594,731.0783080676491
04000US08,Colorado,2017,6546,846.8687054460695
04000US09,Connecticut,2009,4411,670.152859735499
04000US09,Connecticut,2010,4524,692.819791174071
04000US09,Connecticut,2011,4041,599.4309362032673
04000US09,Connecticut,2012,3877,696.8795561922309
04000US09,Connecticut,2013,2780,554.7518031781914
04000US09,Connecticut,2014,2763,618.6048897134923
04000US09,Connecticut,2015,3356,661.328903717582
04000US09,Connecticut,2016,2847,629.515512414959
04000US09,Connecticut,2017,4052,809.8779513170888
04000US10,Delaware,2009,990,273.0356511186818
04000US10,Delaware,2010,1828,400.9417031362605
04000US10,Delaware,2011,1847,502.3153022615895
04000US10,Delaware,2012,1342,415.9711963419668
04000US10,Delaware,2013,392,151.7432848524655
04000US10,Delaware,2014,1068,365.2529441225256
04000US10,Delaware,2015,1715,545.3754677309344
04000US10,Delaware,2016,1403,305.8723500095213
04000US10,Delaware,2017,1268,401.8361165949225
04000US11,District of Columbia,2009,1681,412.0688380139721
04000US11,District of Columbia,2010,1127,324.3011584886798
04000US11,District of Columbia,2011,2124,473.0748873007786
04000US11,District of Columbia,2012,1718,422.3349309430347
04000US11,District of Columbia,2013,1119,314.1675233864939
04000US11,District of Columbia,2014,972,400.6466474057496
04000US11,District of Columbia,2015,485,234.2201175119959
04000US11,District of Columbia,2016,1285,362.5246656311725
04000US11,District of Columbia,2017,1375,434.2932289620221
04000US12,Florida,2009,33585,1940.665075463501
04000US12,Florida,2010,37789,2259.744921703472
04000US12,Florida,2011,36372,2496.763725839002
04000US12,Florida,2012,32267,1884.770012774393
04000US12,Florida,2013,31595,2182.865646995065
04000US12,Florida,2014,31290,1915.027233879048
04000US12,Florida,2015,30233,1918.237654580071
04000US12,Florida,2016,27957,1979.713844001965
04000US12,Florida,2017,31180,2244.507781085667
04000US13,Georgia,2009,22979,1723.408850083221
04000US13,Georgia,2010,23612,1814.498526193324
04000US13,Georgia,2011,22932,1886.341853150235
04000US13,Georgia,2012,20857,1696.702712275506
04000US13,Georgia,2013,20561,1605.655761443873
04000US13,Georgia,2014,21458,1650.86442799312
04000US13,Georgia,2015,22173,1849.440562984304
04000US13,Georgia,2016,19521,1633.038227798245
04000US13,Georgia,2017,21224,1877.666263753434
04000US15,Hawaii,2009,3178,1043.832889703362
04000US15,Hawaii,2010,2583,584.4471819389063
04000US15,Hawaii,2011,2339,455.0837257583441
04000US15,Hawaii,2012,1796,385.2166046890163
04000US15,Hawaii,2013,2256,440.1270324023958
04000US15,Hawaii,2014,2016,460.5464188223501
04000US15,Hawaii,2015,1652,308.2780244851935
04000US15,Hawaii,2016,1314,253.2803237832083
04000US15,Hawaii,2017,2733,433.3255018488918
04000US16,Idaho,2009,2432,575.2610214031596
04000US16,Idaho,2010,3365,629.0794690969876
04000US16,Idaho,2011,1902,449.7038255397162
04000US16,Idaho,2012,3679,657.2946704082061
04000US16,Idaho,2013,2405,451.4671558668085
04000US16,Idaho,2014,2745,567.7593459277564
04000US16,Idaho,2015,2593,484.3810070088986
04000US16,Idaho,2016,3381,648.3111041387199
04000US16,Idaho,2017,3084,661.8006059529618
04000US17,Illinois,2009,23599,1568.338714833561
04000US17,Illinois,2010,20683,1306.343488932691
04000US17,Illinois,2011,22760,1693.179776841491
04000US17,Illinois,2012,18041,1159.002690515417
04000US17,Illinois,2013,17854,1311.40735657162
04000US17,Illinois,2014,18083,1155.438878400196
04000US17,Illinois,2015,13558,1106.590369017742
04000US17,Illinois,2016,15971,1295.810937800482
04000US17,Illinois,2017,18825,1358.819829876952
04000US18,Indiana,2009,9268,1024.217976797135
04000US18,Indiana,2010,10450,1133.593841982319
04000US18,Indiana,2011,11615,1207.483381221677
04000US18,Indiana,2012,10011,940.0405317805004
04000US18,Indiana,2013,8446,917.2609798558127
04000US18,Indiana,2014,8881,958.1482451613621
04000US18,Indiana,2015,7909,792.45197820922
04000US18,Indiana,2016,10426,1023.750982896135
04000US18,Indiana,2017,8893,897.1764899694601
04000US19,Iowa,2009,3744,599.7834594717282
04000US19,Iowa,2010,3295,500.8163042697344
04000US19,Iowa,2011,3727,488.0217249646473
04000US19,Iowa,2012,3528,594.9209514633177
04000US19,Iowa,2013,3162,692.0752861007825
04000US19,Iowa,2014,3795,636.3742855422095
04000US19,Iowa,2015,3012,466.9836677557178
04000US19,Iowa,2016,3101,495.3157794409278
04000US19,Iowa,2017,2591,423.3399812327022
04000US20,Kansas,2009,2717,517.3680862116215
04000US20,Kansas,2010,2517,387.66945375954
04000US20,Kansas,2011,2681,533.5547402744622
04000US20,Kansas,2012,3865,689.7114069068858
04000US20,Kansas,2013,3021,591.8503688028633
04000US20,Kansas,2014,3232,524.375226739515
04000US20,Kansas,2015,3306,599.5119764462414
04000US20,Kansas,2016,3666,491.1327362135931
04000US20,Kansas,2017,3485,516.1126397631483
04000US21,Kentucky,2009,7309,860.8986403232515
04000US21,Kentucky,2010,6634,765.5337358709335
04000US21,Kentucky,2011,6304,655.4578711674493
04000US21,Kentucky,2012,6764,829.3651320152598
04000US21,Kentucky,2013,6275,671.9753606324147
04000US21,Kentucky,2014,6598,817.8901639614487
04000US21,Kentucky,2015,5744,801.8880067466889
04000US21,Kentucky,2016,7047,873.8148604065571
04000US21,Kentucky,2017,8099,914.0439539831589
04000US22,Louisiana,2009,10371,1101.960639176228
04000US22,Louisiana,2010,14398,1510.173482189352
04000US22,Louisiana,2011,11940,1098.7051034885
04000US22,Louisiana,2012,11704,1158.265135869451
04000US22,Louisiana,2013,10229,1124.081853007462
04000US22,Louisiana,2014,10207,1048.326969792839
04000US22,Louisiana,2015,11726,1233.020983163678
04000US22,Louisiana,2016,10836,1272.362348741949
04000US22,Louisiana,2017,11578,1268.497244084312
04000US23,Maine,2009,1485,309.5126511417098
04000US23,Maine,2010,1448,270.4039976311815
04000US23,Maine,2011,929,237.597441634712
04000US23,Maine,2012,1862,436.7737862222057
04000US23,Maine,2013,1465,375.6194541545068
04000US23,Maine,2014,1162,284.5673150076854
04000US23,Maine,2015,932,264.2105005285661
04000US23,Maine,2016,871,260.7024067585957
04000US23,Maine,2017,1096,291.4600397425078
04000US24,Maryland,2009,9067,1082.785874800379
04000US24,Maryland,2010,8750,1131.01542421346
04000US24,Maryland,2011,7993,889.1541016496655
04000US24,Maryland,2012,8880,1034.817036352845
04000US24,Maryland,2013,7697,931.2697059825695
04000US24,Maryland,2014,9254,1112.288919015089
04000US24,Maryland,2015,8446,868.7646692503404
04000US24,Maryland,2016,5406,631.8680331065176
04000US24,Maryland,2017,6225,879.7568451319849
04000US25,Massachusetts,2009,7518,958.5737619573255
04000US25,Massachusetts,2010,6236,691.6333114059769
04000US25,Massachusetts,2011,7438,869.9079319747767
04000US25,Massachusetts,2012,7955,916.5238233436055
04000US25,Massachusetts,2013,6408,799.1690099527905
04000US25,Massachusetts,2014,6050,769.8998640627308
04000US25,Massachusetts,2015,5682,760.9786218501456
04000US25,Massachusetts,2016,6341,812.1907989275916
04000US25,Massachusetts,2017,7104,922.5962907956013
04000US26,Michigan,2009,18021,1353.294975911677
04000US26,Michigan,2010,16367,1268.085956207159
04000US26,Michigan,2011,17868,1187.652770053251
04000US26,Michigan,2012,15415,1050.763347791506
04000US26,Michigan,2013,14930,1061.695666415594
04000US26,Michigan,2014,12170,978.6297625497948
04000US26,Michigan,2015,13799,1094.917018445643
04000US26,Michigan,2016,13043,1101.896259811885
04000US26,Michigan,2017,12680,1060.541477919854
04000US27,Minnesota,2009,4962,598.880479410087
04000US27,Minnesota,2010,5113,548.0643531003019
04000US27,Minnesota,2011,4848,637.7085034692628
04000US27,Minnesota,2012,5155,568.795908000264
04000US27,Minnesota,2013,5325,699.0469142008683
04000US27,Minnesota,2014,3687,492.58318008873
04000US27,Minnesota,2015,3524,428.5731623831807
04000US27,Minnesota,2016,5320,681.0952652570705
04000US27,Minnesota,2017,4281,505.7641177220027
04000US28,Mississippi,2009,9098,1261.939641402564
04000US28,Mississippi,2010,9937,1239.78691230124
04000US28,Mississippi,2011,9159,1102.051897933256
04000US28,Mississippi,2012,7555,853.0974063393627
04000US28,Mississippi,2013,7979,984.2155691161838
04000US28,Mississippi,2014,7301,1121.403755451175
04000US28,Mississippi,2015,5266,783.3760307344002
04000US28,Mississippi,2016,6653,913.2346209238382
04000US28,Mississippi,2017,7964,1125.251600012223
04000US29,Missouri,2009,9691,1030.480468131102
04000US29,Missouri,2010,8160,848.7789561455003
04000US29,Missouri,2011,8902,895.2624300010355
04000US29,Missouri,2012,8713,861.9580367925772
04000US29,Missouri,2013,7926,818.1469595193132
04000US29,Missouri,2014,8575,883.7695049413269
04000US29,Missouri,2015,8698,926.8633078420177
04000US29,Missouri,2016,7269,831.8970674687721
04000US29,Missouri,2017,7773,838.7793236167175
04000US30,Montana,2009,1697,377.5599674388147
04000US30,Montana,2010,1364,319.0001081066128
04000US30,Montana,2011,1379,345.8261374916333
04000US30,Montana,2012,2060,385.5320969731258
04000US30,Montana,2013,773,208.9037302422048
04000US30,Montana,2014,1594,368.0362884972785
04000US30,Montana,2015,1301,316.9062980858411
04000US30,Montana,2016,1329,378.7014499885199
04000US30,Montana,2017,1228,360.2668801890695
04000US31,Nebraska,2009,1628,427.3781156878799
04000US31,Nebraska,2010,1384,322.1884490966797
04000US31,Nebraska,2011,1247,251.1278501875862
04000US31,Nebraska,2012,1892,425.8795843343494
04000US31,Nebraska,2013,821,223.2004927279953
04000US31,Nebraska,2014,1367,342.3550487182705
04000US31,Nebraska,2015,1757,374.7452785671878
04000US31,Nebraska,2016,1644,387.3428164033187
04000US31,Nebraska,2017,1905,469.9155048349845
04000US32,Nevada,2009,4601,757.3846111201838
04000US32,Nevada,2010,4717,768.3652648613397
04000US32,Nevada,2011,6434,1088.664321740014
04000US32,Nevada,2012,4370,573.8798147954253
04000US32,Nevada,2013,5106,770.1688362185132
04000US32,Nevada,2014,4031,727.7245848797943
04000US32,Nevada,2015,4124,672.5547360899641
04000US32,Nevada,2016,5898,996.7137956199965
04000US32,Nevada,2017,3905,652.2796265672329
04000US33,New Hampshire,2009,1208,321.0445976061688
04000US33,New Hampshire,2010,1289,400.6023573561274
04000US33,New Hampshire,2011,907,249.9714876327596
04000US33,New Hampshire,2012,1233,312.6683055347797
04000US33,New Hampshire,2013,1134,347.1513074995022
04000US33,New Hampshire,2014,1060,278.9690754382149
04000US33,New Hampshire,2015,1021,357.4137241450824
04000US33,New Hampshire,2016,1866,498.2388737624792
04000US33,New Hampshire,2017,1279,334.3271612637805
04000US34,New Jersey,2009,11105,1024.029446909983
04000US34,New Jersey,2010,16020,2160.700863251757
04000US34,New Jersey,2011,10560,925.0148535236351
04000US34,New Jersey,2012,11031,1103.9731263996
04000US34,New Jersey,2013,10901,1011.485851687124
04000US34,New Jersey,2014,9224,880.1896412000526
04000US34,New Jersey,2015,11700,1250.526957399252
04000US34,New Jersey,2016,10182,1213.518797262148
04000US34,New Jersey,2017,13413,1343.874400331208
04000US35,New Mexico,2009,3766,752.8048042113425
04000US35,New Mexico,2010,5141,924.7976846839746
04000US35,New Mexico,2011,4383,720.6357981576821
04000US35,New Mexico,2012,3370,575.5230757387523
04000US35,New Mexico,2013,3091,482.8515836623391
04000US35,New Mexico,2014,3008,523.4155495833949
04000US35,New Mexico,2015,3408,602.0146330915375
04000US35,New Mexico,2016,3384,654.2561272729621
04000US35,New Mexico,2017,5222,785.2458663321479
04000US36,New York,2009,36312,1857.572910749466
04000US36,New York,2010,36779,2070.519390251396
04000US36,New York,2011,32899,1776.367603526402
04000US36,New York,2012,31064,1548.270852080889
04000US36,New York,2013,29182,1639.874145088294
04000US36,New York,2014,30113,1465.517355213347
04000US36,New York,2015,29865,2040.709538714319
04000US36,New York,2016,26490,1485.640915680958
04000US36,New York,2017,25430,1805.491279175662
04000US37,North Carolina,2009,17418,1564.381444596662
04000US37,North Carolina,2010,16574,1428.360422437519
04000US37,North Carolina,2011,16417,1517.781654909107
04000US37,North Carolina,2012,17082,1512.630661270194
04000US37,North Carolina,2013,16675,1337.705674374854
04000US37,North Carolina,2014,12517,1070.76042285245
04000US37,North Carolina,2015,14574,1238.037627178935
04000US37,North Carolina,2016,14588,1249.182149188355
04000US37,North Carolina,2017,14057,1347.431310697012
04000US38,North Dakota,2009,1472,337.8785637885969
04000US38,North Dakota,2010,506,163.682824249386
04000US38,North Dakota,2011,896,197.0598996032032
04000US38,North Dakota,2012,722,222.9437176185629
04000US38,North Dakota,2013,751,169.8487158964341
04000US38,North Dakota,2014,1284,393.5840559166952
04000US38,North Dakota,2015,685,192.2328464367233
04000US38,North Dakota,2016,617,208.7665786435824
04000US38,North Dakota,2017,612,169.7301028940424
04000US39,Ohio,2009,15165,1403.618029906924
04000US39,Ohio,2010,16032,1364.337936476783
04000US39,Ohio,2011,14256,1134.447661531081
04000US39,Ohio,2012,12138,902.4669897713521
04000US39,Ohio,2013,12263,1195.026385764193
04000US39,Ohio,2014,11798,966.8705923978196
04000US39,Ohio,2015,12207,1044.398320693778
04000US39,Ohio,2016,11846,1075.142803093039
04000US39,Ohio,2017,12682,1306.77455703727
04000US40,Oklahoma,2009,6224,773.8945508520301
04000US40,Oklahoma,2010,5962,692.4919358444329
04000US40,Oklahoma,2011,7104,726.8262211281957
04000US40,Oklahoma,2012,8072,731.0646574799877
04000US40,Oklahoma,2013,7823,651.6155934970458
04000US40,Oklahoma,2014,7364,796.4412111877517
04000US40,Oklahoma,2015,6796,696.125891499894
04000US40,Oklahoma,2016,7577,715.3568761895446
04000US40,Oklahoma,2017,7386,672.4396295157046
04000US41,Oregon,2009,6194,838.8004719393975
04000US41,Oregon,2010,5471,820.0707086787511
04000US41,Oregon,2011,5660,800.1339244695919
04000US41,Oregon,2012,5773,893.7170917733763
04000US41,Oregon,2013,5652,870.0632291324857
04000US41,Oregon,2014,5340,806.150089789516
04000US41,Oregon,2015,5657,728.2433694775413
04000US41,Oregon,2016,5260,682.3888819045483
04000US41,Oregon,2017,5280,841.8917380442837
04000US42,Pennsylvania,2009,21743,1606.438949608021
04000US42,Pennsylvania,2010,17457,1291.568836672139
04000US42,Pennsylvania,2011,17131,1286.998992969032
04000US42,Pennsylvania,2012,15682,1060.579116059428
04000US42,Pennsylvania,2013,15565,1229.20878394983
04000US42,Pennsylvania,2014,17842,1300.318708932881
04000US42,Pennsylvania,2015,14537,1126.790816332767
04000US42,Pennsylvania,2016,14797,1040.685483730542
04000US42,Pennsylvania,2017,13991,1132.185344595454
04000US44,Rhode Island,2009,1765,437.8942565945873
04000US44,Rhode Island,2010,826,273.7027617524167
04000US44,Rhode Island,2011,1438,393.2059361046643
04000US44,Rhode Island,2012,1094,287.5251281033152
04000US44,Rhode Island,2013,1642,377.4273258468974
04000US44,Rhode Island,2014,1597,427.3041839043096
04000US44,Rhode Island,2015,1695,412.7659399288217
04000US44,Rhode Island,2016,653,263.5761353760159
04000US44,Rhode Island,2017,550,219.2583060200676
04000US45,South Carolina,2009,11212,1322.927799515559
04000US45,South Carolina,2010,7623,899.2523495120114
04000US45,South Carolina,2011,10997,1301.023473633005
04000US45,South Carolina,2012,7965,947.4122416070175
04000US45,South Carolina,2013,6891,1061.27998191133
04000US45,South Carolina,2014,7323,986.6328895018675
04000US45,South Carolina,2015,7297,859.3710712176271
04000US45,South Carolina,2016,8338,1088.292755841023
04000US45,South Carolina,2017,7201,910.9965559037831
04000US46,South Dakota,2009,1229,370.6537152917347
04000US46,South Dakota,2010,1158,326.5094217159943
04000US46,South Dakota,2011,548,193.0414275853124
04000US46,South Dakota,2012,573,170.8076889472914
04000US46,South Dakota,2013,899,257.0213894167631
04000US46,South Dakota,2014,863,251.0645665208536
04000US46,South Dakota,2015,889,251.0903188943296
04000US46,South Dakota,2016,848,218.3124254764118
04000US46,South Dakota,2017,724,200.0027747952287
04000US47,Tennessee,2009,10506,1269.294534932491
04000US47,Tennessee,2010,10925,1258.967910258891
04000US47,Tennessee,2011,11256,1260.312405313315
04000US47,Tennessee,2012,10173,1094.487676602925
04000US47,Tennessee,2013,11028,1136.000399453318
04000US47,Tennessee,2014,9608,852.2841904838871
04000US47,Tennessee,2015,8208,956.546281360569
04000US47,Tennessee,2016,8620,960.3385788219233
04000US47,Tennessee,2017,10810,1220.49443090084
04000US48,Texas,2009,45632,2525.658265810491
04000US48,Texas,2010,46622,2499.617133043545
04000US48,Texas,2011,47660,2639.999268844896
04000US48,Texas,2012,41909,2589.233518350464
04000US48,Texas,2013,44590,2351.506352208196
04000US48,Texas,2014,47921,2736.822732232896
04000US48,Texas,2015,45298,2448.660675292279
04000US48,Texas,2016,44720,2580.278728385261
04000US48,Texas,2017,52246,2506.065345403701
04000US49,Utah,2009,5137,828.2698569908069
04000US49,Utah,2010,4740,735.5685847001104
04000US49,Utah,2011,4428,648.7689424221061
04000US49,Utah,2012,5077,615.0641938637342
04000US49,Utah,2013,4144,612.440509983822
04000US49,Utah,2014,5282,752.9196215079588
04000US49,Utah,2015,3286,591.4015671072842
04000US49,Utah,2016,4056,664.0805591023335
04000US49,Utah,2017,3320,560.3297059284083
04000US50,Vermont,2009,739,223.239392690801
04000US50,Vermont,2010,482,149.3041827711447
04000US50,Vermont,2011,275,103.7520978688467
04000US50,Vermont,2012,470,118.385060773132
04000US50,Vermont,2013,809,299.2765017341974
04000US50,Vermont,2014,823,275.837828127247
04000US50,Vermont,2015,896,270.5331090126539
04000US50,Vermont,2016,913,296.0492584329413
04000US50,Vermont,2017,483,182.1447403793599
04000US51,Virginia,2009,11306,1214.016886945942
04000US51,Virginia,2010,12414,1133.896371710755
04000US51,Virginia,2011,11184,1190.575425869761
04000US51,Virginia,2012,11930,1163.369270467609
04000US51,Virginia,2013,13888,1250.406263540393
04000US51,Virginia,2014,8606,1004.686873314035
04000US51,Virginia,2015,10676,1191.485633643131
04000US51,Virginia,2016,8662,844.5438547378049
04000US51,Virginia,2017,8637,946.4219694091119
04000US53,Washington,2009,9508,1015.155520433684
04000US53,Washington,2010,10001,1045.466146021243
04000US53,Washington,2011,11396,1277.435087308419
04000US53,Washington,2012,10127,1000.379078048611
04000US53,Washington,2013,7768,837.3969987274348
04000US53,Washington,2014,9283,1081.271671928628
04000US53,Washington,2015,10050,1064.700813338702
04000US53,Washington,2016,10724,1147.238598787797
04000US53,Washington,2017,8271,910.6742386802433
04000US54,West Virginia,2009,4681,663.7101034271676
04000US54,West Virginia,2010,4843,754.9848513912986
04000US54,West Virginia,2011,3527,615.6734361458264
04000US54,West Virginia,2012,2810,461.1005409895421
04000US54,West Virginia,2013,2372,434.3948946726967
04000US54,West Virginia,2014,2522,518.301536188994
04000US54,West Virginia,2015,2808,454.8355771265591
04000US54,West Virginia,2016,3572,622.6909643025831
04000US54,West Virginia,2017,5329,840.2693560751696
04000US55,Wisconsin,2009,5429,630.9927877058517
04000US55,Wisconsin,2010,6592,648.7828999050922
04000US55,Wisconsin,2011,7529,800.8248310942636
04000US55,Wisconsin,2012,5661,575.3265459193377
04000US55,Wisconsin,2013,6216,665.6765325617733
04000US55,Wisconsin,2014,6379,633.1125195126192
04000US55,Wisconsin,2015,5445,641.7417503845886
04000US55,Wisconsin,2016,5867,651.2976377638489
04000US55,Wisconsin,2017,5431,619.6962418664342
04000US56,Wyoming,2009,1035,470.6031015333249
04000US56,Wyoming,2010,1060,371.3071676699159
04000US56,Wyoming,2011,452,121.6185314793859
04000US56,Wyoming,2012,696,254.251646309035
04000US56,Wyoming,2013,362,127.2826968617114
04000US56,Wyoming,2014,447,153.7525358039485
04000US56,Wyoming,2015,969,358.3801934023361
04000US56,Wyoming,2016,442,248.0511402966775
04000US56,Wyoming,2017,792,371.6653000721059
