geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,529777,7707.715627171617,1172.217971146767,4843,,,804.2923165246034,4813,4611.225787476932,221582,1484.116426145891,21487,7849.29816962648,508290,,,5282.906230784278,270514,9344.408939713892,259263,955.2152447742512,6276,1317.3685877301,13423,907.2066093723445,7147,5340.2944802345,284660
04000US01,Alabama,2010,577700,7932.80061349916,787.4476031045954,4890,,,784.4757910927933,5436,5067.510780647813,235361,2012.458199341016,29801,8184.08904995709,547899,,,5812.989676092356,296980,9834.641556655177,280720,875.6526147799319,5730,1158.029020823281,13099,757.8018944935383,7369,5927.468986120942,318914
04000US01,Alabama,2011,585510,7886.886158826731,645.3840200208202,3404,,,849.289487297659,5437,4672.246286027536,243277,1779.646737526662,27739,8085.178773081147,557771,,,6068.608526639349,299395,9951.431190130015,286115,1586.806035606629,13135,1798.866980018962,20310,847.3305241550762,7175,6065.414791520731,312911
04000US01,Alabama,2012,586954,7947.36052675996,684.1693342605798,3941,,,975.2321508491285,7311,4841.311994465549,235610,2007.615682769883,30608,8197.01531485735,556346,,,5385.647532908087,300748,9600.298885504622,286206,1192.957515639225,9441,1545.303455717492,18827,982.2500374814516,9386,5748.910748307469,320881
04000US01,Alabama,2013,585780,7279.879884480682,536.4268954993157,3380,,,822.7897813886195,6264,5089.01664419399,238646,2378.215380283406,28847,7658.495905037948,556933,,,5448.651292684165,303309,9093.099143951709,282471,1226.046358958042,7864,1557.548595599164,14979,960.6081164234736,7115,5935.822666237224,322308
04000US01,Alabama,2014,607439,8018.085887738588,452.9373008611785,2894,,,830.4500926481579,6183,4664.283035762978,240448,2184.940877380018,33189,8310.455338956997,574250,,,5774.29554291226,317553,9880.900278823236,289886,1415.429798870295,13672,1701.223892886118,22225,943.7802806779747,8553,5902.10369979175,335653
04000US01,Alabama,2015,585191,7390.013482821045,404.5550542363976,2243,,,727.378399513593,6064,4831.339672894783,236457,1688.268591315868,26650,7580.405669401902,558541,,,6111.794247484317,305289,9589.907622071196,279902,1051.611657075813,8151,1477.899083942562,16382,1038.411587483751,8231,6471.739213472562,323298
04000US01,Alabama,2016,544330,8008.07773820135,553.7236414384261,3070,,,796.7058954005237,5771,4693.460078586065,211544,2037.989339496063,28590,8263.335259383806,515740,,,5579.948159437109,288926,9760.385777369747,255404,1095.768606051953,10317,1544.348980375736,18545,1088.257752179389,8228,5797.04246659187,305208
04000US01,Alabama,2017,537578,8251.787765976515,637.2520099483859,3272,,,1032.733887625753,8452,5178.400407810814,212349,1825.236265759181,28070,8451.241847241281,509508,,,5678.731552409703,274118,10016.98524402693,263460,1359.339959332723,12318,1889.356210410401,24167,1312.19730405822,11849,5905.83034263532,289139
04000US02,Alaska,2009,38534,1815.938543776349,703.9760442813985,10280,,,370.2417172567621,1999,497.4639443967128,1773,660.4039942390558,2718,1932.295585664746,35816,,,1439.111480575174,19346,2317.040061866828,19188,363.705211765884,696,627.9026148952327,3135,532.8991331689094,2439,1480.311783669753,20943
04000US02,Alaska,2010,45506,2124.129643617619,1013.873722973936,13916,,,525.2944426665986,2581,384.5545806822334,1452,396.2835869678759,1846,2160.779355740711,43660,,,1592.17939822114,22515,2654.611455376275,22991,,,,,543.2110209634435,2951,1621.368180971139,23396
04000US02,Alaska,2011,46964,1849.527598950119,666.6312460805037,13064,464.786463473618,2569,407.2140725753067,2098,602.002368386835,2600,322.603969272603,1603,1877.451906246504,45361,224.0606072582723,471,1523.125492241762,23988,2395.968197701068,22976,195.8267849945918,439,690.0542101544378,3826,661.6847309939582,3387,1533.663432503067,24905
04000US02,Alaska,2012,46700,1735.471794829536,796.9419160455407,13589,605.8728987227571,3317,584.7645115574603,2899,495.1769810849796,2211,494.6356303264568,2284,1804.584926634738,44416,158.5321274369368,418,1247.280705193874,22000,2137.187756889361,24700,,,,,578.8303589384823,3960,1267.19582877452,23261
04000US02,Alaska,2013,44639,1768.587282745288,928.9746710334822,16328,,,464.1232932886735,2035,490.6517044437126,1301,616.8331843072833,3465,1873.068112469758,41174,,,1124.433236744853,19475,2095.76980620126,25164,265.423868939561,865,554.8856690006927,3621,487.2866460919087,2756,1147.689926245262,21149
04000US02,Alaska,2014,51776,2088.548187433762,628.0850227515645,12928,,,599.7160007851725,3567,959.5468631254142,4811,623.5443766614503,2977,2179.642429596875,48799,,,1510.486231864365,23624,2577.518610579691,28152,401.9634815702675,947,699.7303760824215,4480,579.4977634458223,3533,1582.031124274962,25354
04000US02,Alaska,2015,46683,1759.996903914235,676.8898202880284,14282,593.5394384469925,3312,520.1182544217402,2794,567.8664080182318,2861,607.8112306971455,2695,1861.994520386479,43988,285.9476637590403,518,1133.656439958165,20552,2093.505678436606,26131,,,,,483.1802119689868,3172,1227.751919831224,22028
04000US02,Alaska,2016,45628,2077.601769811566,899.5588405174063,15294,545.0474432033396,2602,483.8837109011081,1885,496.1171671279411,1766,643.7922465663388,3889,2175.062659019984,41739,267.9768751719648,717,1462.107273263829,20737,2540.509160080935,24891,,,,,520.9024126812017,2908,1506.601768866148,22005
04000US02,Alaska,2017,53147,2194.049769535433,837.0030366129354,15531,,,843.7661377623529,3768,535.7961727284101,1996,584.9319558155162,2552,2270.682669184017,50595,,,1527.959842059865,25557,2673.670823071923,27590,303.5979703444319,799,599.2675320371379,3905,516.6718952648998,3106,1548.728494292896,26863
04000US04,Arizona,2009,671837,9221.395167442077,2814.725050446804,62015,,,1557.641603848909,17859,1898.762048958823,30505,6638.54599708995,274515,11362.41267467447,397322,,,6610.635123400301,286700,11346.12821930273,385137,2633.581122453967,49616,2937.029246477552,63554,1300.150478259575,13938,8638.821099445466,497369
04000US04,Arizona,2010,702020,10290.14767892793,2770.521255017286,63417,1838.491725853075,16601,1795.581866277476,15747,2214.655168396061,39079,5808.767761866484,266787,11816.46826109414,435233,394.8893357963905,854,6231.947275464229,312691,12030.14156601293,389329,3248.04507475924,59591,3536.478686912245,74309,1398.886948726309,14718,8191.698886571856,508614
04000US04,Arizona,2011,768551,11780.06030183684,2436.477892645974,68598,1675.281461669256,19367,1585.152057539048,17080,2806.394663909145,36854,7757.684379483241,305140,14105.01640008229,463411,542.0894117139751,2287,7064.356225989029,332713,13735.90002885075,435838,3632.154000124294,69585,4032.553522437843,90820,1751.840526619629,21235,9900.287172477458,552912
04000US04,Arizona,2012,765020,8137.253304047445,2226.399328301428,66022,1708.53624574666,23020,1681.773551018064,22182,2225.256980290178,45531,5563.025934194207,298772,9857.086226606136,466248,301.2205605966911,838,5242.502542061855,326208,9679.810134385698,438812,2701.71700100818,65845,3017.20756215663,84327,1343.229957824988,18482,6738.558714715091,546120
04000US04,Arizona,2013,785360,10140.2775620559,2231.45290554751,66490,1677.095537650659,25777,1542.697334313585,22745,2350.248071572359,38509,6471.258333071247,308417,12029.23162337804,476943,657.8254913801314,3032,5956.814763967984,338630,11760.47920655282,446730,3438.903878841738,72323,3718.639657020092,92689,1414.998590405572,20366,8644.229239847713,561895
04000US04,Arizona,2014,791366,9237.204782595793,2458.839560429117,68249,1672.741112122972,27037,1631.380127286878,25614,2222.538116267632,41920,6943.7225725654,309775,11556.00429908041,481591,369.6778441830768,1423,6012.285640589095,338310,11021.50311072153,453056,3769.900707430379,72435,4090.321049637514,91835,1587.001873100236,19400,7794.194267526382,562325
04000US04,Arizona,2015,765185,10037.49657871011,2285.473611092249,65846,1622.217585451225,24293,1603.2222007454,23484,2329.939088978769,44964,6634.882504089118,296312,12032.16536666136,468873,247.5246847978588,809,5924.371662131343,331712,11655.45010536625,433473,3481.150812119016,75338,3738.695772506571,93429,1363.611052551871,18091,8168.235660815863,536653
04000US04,Arizona,2016,728664,9076.635782482083,2030.96789575245,61068,1656.387035225172,24462,1624.756156069858,23079,2297.739155397663,38945,5822.521267061732,265812,10783.64831739334,462852,322.1574828793078,1383,5600.92094181886,330782,10665.62855739591,397882,3600.948184188668,83068,3974.043449014658,105606,1681.128641551458,22538,7148.128191462522,498583
04000US04,Arizona,2017,686636,9277.861721335583,2584.006048015804,66873,1802.359601984376,24785,1785.960154262606,24089,2590.496737891927,41726,5603.98169145771,235604,10838.97268740988,451032,242.582897689774,696,6130.045307281494,310905,11120.07974744552,375731,3215.441395393289,52887,3589.121535742449,75949,1594.594001970874,23062,7515.838418950223,477303
04000US05,Arkansas,2009,338180,6148.819374918697,664.1826477929697,3628,,,827.6767200529268,4415,3474.774079290805,92325,1873.699984257089,29576,6427.96478960336,308604,,,4840.662289301293,204126,7825.598450242587,134054,1176.827332612027,11427,1401.996246375119,17016,762.0176533829027,5589,5140.900885691545,220423
04000US05,Arkansas,2010,341817,5374.253732208033,411.4414992478335,1913,,,642.4614471894053,2723,3322.037703030807,87874,1928.389187112023,29347,5709.753763090187,312470,,,4182.856811603766,214473,6810.20515730121,127344,1439.112322960784,11858,1635.73225157637,17395,777.5446744396866,5537,4701.788674013695,231297
04000US05,Arkansas,2011,359338,5739.810576237165,590.2337940800769,3168,829.6389344443352,5055,738.3366203160279,4046,3122.595446652204,84466,2267.426980222664,29950,6171.43828955015,329388,395.9579904551828,1009,5038.219005396791,231449,7637.347458209914,127889,1329.253547130322,8940,1603.692365767392,16273,897.1701128894524,7333,5089.402212565594,250376
04000US05,Arkansas,2012,368448,5670.239666454869,496.2568196903748,2829,,,559.38119543581,3020,2652.653314148381,92892,1832.892982383114,29155,5959.120284061019,339293,,,4730.646020371622,235948,7384.485740056384,132500,1032.0500159092,8647,1189.960237354416,13315,592.3496696600741,4668,4687.242447178328,255784
04000US05,Arkansas,2013,363013,5841.006593651527,534.792040576287,3013,,,694.7314969880115,4479,2652.076486473884,89937,1877.40585401131,32135,6135.308530771419,330878,,,4676.237614334975,225669,7482.282823630892,137344,1330.238117431026,12481,1647.989527297478,20714,972.798043283253,8233,4985.952207916783,244736
04000US05,Arkansas,2014,360052,5673.744987360872,505.1207278987694,2065,966.6620879800126,5922,888.4154985302466,4820,2816.001091036806,87028,1979.388942573093,32626,6009.106653037808,327426,398.1131686180116,1102,4981.44991200203,225409,7550.246711690133,134643,970.7355773057967,7918,1473.949544495491,16142,1109.143678100925,8224,5066.96442169201,248895
04000US05,Arkansas,2015,362815,5973.280147046202,522.8885829471209,2475,824.2181738314,6215,756.230298637118,5121,3255.122891941912,92286,1869.105731326641,32210,6258.884241618021,330605,327.7977020925913,1094,4309.814834900796,224084,7365.770810052894,138731,1166.577565272629,10101,1512.185523834858,17766,962.185970952751,7665,4678.532478204776,244073
04000US05,Arkansas,2016,334125,6019.961313029039,549.6906402059298,2900,908.1886013059344,6083,812.0238335369419,4996,2898.196727963466,78726,1697.12222855314,27834,6254.610944656389,306291,423.9876520180271,1087,4677.337584642236,213865,7623.478280356885,120260,1201.343661635689,12956,1475.125479508661,20269,856.0190342179399,7313,4721.139962720128,226147
04000US05,Arkansas,2017,321938,5592.373917049627,574.860678186344,3155,939.8026738773923,6070,812.5781480861991,4686,2600.493013440153,76560,1622.834870740333,23075,5823.078141823943,298863,487.7251638236149,1384,4576.909358368427,206984,7226.530654665313,114954,1213.950868503908,11536,1479.869011802214,18681,846.3661033802505,7145,4803.171818121737,217472
04000US06,California,2009,3281967,20293.852025157,2318.522725681915,43160,6588.049424402282,373373,6487.352566519459,362285,6303.915275264005,280691,13318.85648937896,1490850,24274.10900947017,1791117,1147.454528964275,11088,10942.22804469794,1059117,23055.86226106374,2222850,9295.153658619965,606463,9909.208183216897,696476,3434.02464769497,90013,16031.25510849276,1888267
04000US06,California,2010,3770458,21686.45675301498,2302.110117503718,45695,8162.456857972368,452226,7973.448871457131,437434,5665.017590155921,310656,14193.09536750991,1754969,25918.07019458857,2015489,1746.371968544832,14792,11427.27968098744,1163156,24512.95835691599,2607302,9109.511603537947,689705,9962.271347529491,815960,4032.821437506819,126255,16114.32708989373,2145921
04000US06,California,2011,4034281,24346.73938645309,2156.428861741169,45251,8282.120889909929,494321,8150.322231200375,477196,6680.552869499466,354915,16303.57598270919,1848126,29301.37042146388,2186155,1471.656876681309,17125,12936.96925110765,1231477,27570.43511002268,2802804,10749.97786554718,694762,11691.30141593723,838052,4596.140194613455,143290,18566.95584558596,2301742
04000US06,California,2012,4157947,20334.58781415914,2484.082035335478,48383,7881.284957525673,508757,7758.145356669565,491992,6569.374963909747,374901,12917.90828392703,1916191,24090.8243114199,2241756,1387.743926849237,16765,11341.95451173531,1253210,23283.80110115233,2904737,10182.41293799018,738209,11005.88246005981,888901,4177.070203492202,150692,15421.47907762887,2337005
04000US06,California,2013,4207473,21782.69991425219,2091.809218638131,43712,7279.990811913276,509480,7163.710450180402,493839,6531.870692598433,378531,14831.448731999,1905362,26352.56888890108,2302111,1295.962502357931,15641,11311.64440794136,1304217,24544.63922664323,2903256,9344.222752159769,707446,10373.52262396788,855857,4505.049698726214,148411,17257.29228964067,2419893
04000US06,California,2014,4211839,21124.99942289339,2699.753674264676,45997,7605.49047482644,531927,7443.740660008377,513825,6208.375415929293,366243,14430.48006803111,1929472,25583.28273719167,2282367,1560.19561248382,18102,11627.49059406387,1273351,24113.56751151289,2938488,10176.59772718636,713551,10947.86313458834,862144,4036.40507292119,148593,15973.79756973909,2405528
04000US06,California,2015,3990173,22791.07123980403,1981.772063592647,38888,8326.032538885162,524343,8201.977911297665,507798,6041.85811413698,339761,14999.40719666434,1808617,27283.9723007697,2181556,1431.913468460896,16545,12609.55224460123,1218788,26046.76056762434,2771385,9983.177205599392,678883,10697.37846263872,813695,3843.186029133557,134812,17222.59975818569,2273486
04000US06,California,2016,3740177,22290.51732116871,1921.462623043751,41594,7421.010578567543,520509,7280.964061622196,506059,5713.255529952076,330562,13577.87002053114,1635692,26100.30108523196,2104485,1434.907781210138,14450,11565.55716046481,1151422,25112.33312293586,2588755,8653.434426456244,677376,9468.973251262551,810965,3844.415047851566,133589,17517.21563588547,2036547
04000US06,California,2017,3541319,22171.51676376203,2096.488409338905,40456,7792.893467993588,494037,7688.956659820718,480044,6796.608467202668,319721,13842.40902467224,1532446,26137.87373165821,2008873,1268.516490588809,13993,12348.39797505669,1093090,25378.31925396489,2448229,9557.268410880328,624365,10474.02833151414,754211,4285.310958582803,129846,16061.75751853465,1932894
04000US08,Colorado,2009,423889,7550.336736614286,840.7272826371421,6752,,,1048.977146393764,8985,1835.240509284839,27123,4837.707157979135,139330,8967.217817284791,284559,,,5333.326518389198,237804,9244.022749215879,186085,2381.416116111923,30822,2586.684636750802,42181,1009.848846077982,11359,7227.609652523903,338591
04000US08,Colorado,2010,449254,7328.719044208482,1011.242666238392,8345,,,1095.786103440011,11285,1580.786349848924,26480,3930.310532008341,139652,8316.096662915828,309602,,,5789.676914000793,257140,9339.725991561949,192114,2250.173162875275,42220,2585.781969268937,56902,1273.965906008565,14682,6794.435699694215,345135
04000US08,Colorado,2011,457146,6916.879781217186,833.0144018750378,7810,1091.561240886748,11973,1063.782348286744,11351,2261.430303101599,33715,4385.643749110296,137953,8190.060866801988,319193,244.6897179690213,622,4835.955878934828,260067,8439.768668086552,197079,2466.167068508613,34817,2786.254250779208,50827,1296.623592330804,16010,5622.896202077863,352821
04000US08,Colorado,2012,470872,6499.397854915477,661.8907978378331,7663,,,1079.054249613061,11942,2257.389429407061,35959,3883.276963219749,144819,7571.130196315019,326053,,,4553.129517060816,265067,7935.563047170022,205805,2259.118917662732,40691,2501.232749625213,53683,1073.567409926394,12992,6063.776311020063,360951
04000US08,Colorado,2013,460804,6893.696782666497,802.6178778044003,5634,1108.054612759875,13718,1083.270900463006,12999,1790.799232994406,28771,4055.612188203981,136534,7998.190142304387,324270,233.0433029900313,719,5490.46951463361,269928,8812.962658633442,190876,2188.416301815478,36585,2636.257478495355,52435,1469.927747500181,15850,6486.365231096309,360246
04000US08,Colorado,2014,440741,7127.635663490861,783.4725179792346,6478,,,1063.181198529038,12345,1843.897505076576,28223,3779.8792181592,127619,8067.879340653193,313122,,,5094.142596541949,257958,8760.90628561737,182783,1991.629412071904,28933,2316.50505939259,43721,1183.050284291242,14788,6719.321999453257,349162
04000US08,Colorado,2015,431008,6974.248188468711,913.7692290328814,7189,1368.820672176634,19392,1286.847670220394,18130,1773.078192595163,26418,4241.671446206951,123851,8162.837402026728,307157,466.5759383277678,1262,4827.340632050763,246693,8481.942900786786,184315,1764.52534093125,23547,2261.335103040468,38583,1414.244239675206,15036,6018.883196254905,339426
04000US08,Colorado,2016,432532,6413.463204982094,994.0343753464422,9250,1214.97598561333,15046,1161.931753216769,13837,1874.884111997644,28752,4099.299914322646,119179,7611.620725523891,313353,355.0792115622766,1209,5174.76897324485,255714,8240.79754684683,176818,1441.874185896842,22026,2039.520366765722,38099,1442.44312140774,16073,5930.560603267042,341385
04000US08,Colorado,2017,415269,6440.20614033947,957.2555174093606,7825,,,1126.026912974521,13421,1808.637469526865,24238,3699.396587510658,107552,7427.098372968525,307717,,,4745.36557624123,256662,7999.671842159619,158607,1718.102423157628,20814,2205.759390546034,35116,1383.292648907634,14302,6153.48008562125,333460
04000US09,Connecticut,2009,223661,5344.595627651302,373.3106967725838,1055,,,737.7119512857922,4346,2375.063384033567,40921,2674.982189057445,64703,5976.640539206283,158958,,,3821.248156354113,112269,6570.132410807953,111392,2216.937937866837,33127,2321.021605503438,37814,687.2608477575986,4687,4065.334588765973,139525
04000US09,Connecticut,2010,246647,5301.484432434234,,,,,1165.109159240319,9645,2431.840188540602,47314,2594.86338565451,65633,5902.461620167717,181014,,,3937.449129341344,120824,6603.729463984229,125823,2041.178262893123,33302,2179.936590499307,39054,765.3200883880905,5752,4391.417684436687,149633
04000US09,Connecticut,2011,259047,5683.613842136047,299.5412598535396,858,,,1112.263467721474,8649,2453.841334286111,46023,2914.725625894892,75331,6387.416675054857,183716,,,3923.275032283221,126470,6906.196730868401,132577,2235.611388818004,35809,2442.961878101447,43256,984.9388082739885,7447,4327.982116803897,160183
04000US09,Connecticut,2012,255854,5258.565506691953,414.0647830085459,1655,,,828.5653825981192,6338,2554.733301746638,51756,2782.578724161426,80192,5949.39119106537,175662,,,3473.913244960124,116281,6302.426867618518,139573,1892.555938975607,28362,2111.198387534852,35296,935.6231342682364,6934,4183.198540217065,160775
04000US09,Connecticut,2013,261177,5194.536722367272,343.2293325127633,856,,,1262.05455149271,12920,2223.103036237917,44475,2797.374498494667,76318,5899.874222799195,184859,,,3530.886347852366,123362,6280.952966029306,137815,1973.920225460218,29394,2382.31399530566,40848,1333.813673549758,11454,4012.039411580351,162078
04000US09,Connecticut,2014,261060,4967.338931134768,382.5954614810429,1361,,,824.4411824764729,7858,2181.779812048315,45008,2950.689303302542,83015,5777.631298498646,178045,,,3240.333428967028,120994,5930.785511856614,140066,1975.522573400915,35488,2196.492081428487,42612,960.1500016984195,7124,4043.826360997977,163922
04000US09,Connecticut,2015,257616,5715.428166497632,393.2360239196186,1250,,,917.6041542099212,8201,2718.63125432811,48320,3008.362349874062,77278,6458.820569928713,180338,,,3771.800302836361,120041,6847.816925916679,137575,2573.590457369875,31032,2808.622749450288,40331,1124.719479009949,9299,4320.277808626225,159471
04000US09,Connecticut,2016,243531,5427.072144040053,375.1636619615096,1102,,,1180.620213293601,10063,2333.462180773115,43772,2928.135412597306,67812,6166.610823711992,175719,,,3601.887793015968,116172,6513.578719113859,127359,1997.037890776272,24538,2318.307314182506,33972,1177.44998441376,9434,4193.296802603189,154622
04000US09,Connecticut,2017,241545,5802.085963115504,373.4922892132931,1419,,,1292.026316418212,12347,2520.839508730797,38443,3207.071685831213,73899,6629.442685583926,167646,,,3440.244764252509,113927,6745.330648778366,127618,2378.924714046495,31511,2563.180682097242,39356,954.2601395716392,7845,4026.205978848449,149811
04000US10,Delaware,2009,59743,2900.332315192177,,,,,256.271922121065,960,1609.627944960099,18974,990.0690624537336,7939,3064.663813043126,51804,,,1980.253937680464,31576,3511.884564766758,28167,824.589308389218,2574,873.1161638322053,3492,328.5504779595487,918,2113.505246674855,36122
04000US10,Delaware,2010,66772,2665.33123298835,,,,,579.3826670325001,2324,1612.389572730048,19573,1004.58609326116,8759,2848.365110079274,58013,,,1954.11036606547,34667,3304.926308453446,32105,605.2104634498274,2014,766.9044218507361,3627,471.0230219268021,1613,2103.368968365871,40795
04000US10,Delaware,2011,69615,2798.245863457275,,,,,346.4240284356308,1237,1626.423620547395,23376,1095.651569698839,8304,3005.101042317758,61311,,,2070.422939237342,34913,3480.923880189847,34702,645.2357006852648,3160,771.1413317147718,4844,438.124157744236,1684,2239.711145259153,39701
04000US10,Delaware,2012,72432,2737.976496535208,,,,,506.1336952932306,1764,1503.127378110244,20272,1013.728824582308,9160,2919.616657263113,63272,,,2006.429092900227,40163,3394.447377764993,32269,543.5864054858278,2451,699.8792985692413,4144,440.8456105449736,1693,2192.594459687417,46130
04000US10,Delaware,2013,75267,3180.076849885092,,,,,393.0207520232959,1270,1472.029026442519,19492,1525.858393327166,13529,3527.198974776168,61738,,,2035.5264763922,40668,3775.745861054308,34599,1147.05109158351,5920,1380.238178135424,8148,767.6791137445858,2228,2214.207369933375,46168
04000US10,Delaware,2014,78017,2624.867208072999,204.9398711277863,711,,,509.3383514516654,2061,1573.082002905288,24344,905.9757791629057,8349,2776.818318228035,69668,,,2062.838342001645,41487,3338.447226668266,36530,564.5302450397818,2663,692.7480468177945,4374,401.5039960015255,1711,2234.326607473874,46527
04000US10,Delaware,2015,75388,3073.151368018281,,,,,462.952944224205,1636,2088.682068676877,23680,1301.175315261809,13319,3337.261831471918,62069,,,1641.128678075735,34159,3483.900496391256,41229,683.4651922513893,3896,1008.957585018073,6784,742.2066688909993,2888,1945.374874862455,42896
04000US10,Delaware,2016,73209,2594.339980606459,221.4343567473796,498,,,585.0235443881527,3692,1474.739541817842,21140,1058.415070612329,10194,2801.935473324185,63015,,,1769.461821639415,35980,3140.317670748073,37229,640.5815250892727,2433,874.8288506167207,4940,595.8026750407169,2507,2017.672695882511,42939
04000US10,Delaware,2017,90231,3096.823396067357,,,,,656.1641967580506,4179,2023.326582535384,27832,1100.967730826427,10308,3286.70733268894,79923,,,2203.792128867813,45405,3800.922900255921,44826,567.6506392711042,2633,888.4229515232457,4891,683.4238015524352,2258,2356.279517204861,52537
04000US11,District of Columbia,2009,71768,3080.108003375715,,,,,487.6990452663799,2104,2624.135957176049,52620,631.3771471473109,3770,3144.153688100982,67998,,,1144.668728300926,12231,3285.929367775454,59537,582.3343282911219,1600,675.7119845177521,2480,342.7439512444336,880,1211.051353724269,14326
04000US11,District of Columbia,2010,78868,2856.702700084618,,,,,565.2916830329064,3655,2257.722889590379,52802,899.9746709404069,5410,2995.113474478895,73458,,,1303.075789456754,16267,3139.865734349016,62601,497.3550917822623,1578,609.8197668110022,2870,352.8711672433474,1292,1635.178458991457,19188
04000US11,District of Columbia,2011,77594,2963.81827186987,,,,,479.7592799775985,1952,2422.072366287139,53864,1066.590965573708,7995,3149.894448471751,69599,,,1398.474105723685,13486,3277.186075438708,64108,710.7747877196756,3011,754.1755563822109,4190,252.1506910291291,1179,1675.540952893155,17353
04000US11,District of Columbia,2012,80109,2850.478296798271,,,,,417.3893265743718,2248,2167.162693599743,53031,935.6948403637874,8780,3000.125223186757,71329,,,1391.939337119774,15130,3172.1793200794,64979,827.5248950235008,5540,905.4831193822708,6950,386.5797813600099,1410,1568.425811738306,17533
04000US11,District of Columbia,2013,85846,2771.549420206783,,,,,593.3469957518003,3379,2427.10779081241,59333,928.4372621202618,6275,2922.923525914067,79571,,,1235.145744941782,16037,3034.315606507726,69809,654.6403851352667,2339,744.2884412022996,3631,354.1345081424552,1292,1418.680104813976,19503
04000US11,District of Columbia,2014,81262,3103.525104240922,,,,,650.2510760681191,3391,2482.318842725989,54803,972.9913877715964,7457,3252.472953512653,73805,,,1279.368833413645,14894,3356.881392686345,66368,778.9781910743336,3900,875.5563708821575,5164,399.7398359219318,1264,1391.209642671801,17461
04000US11,District of Columbia,2015,80771,3073.155433834088,,,,,586.1884868814688,2945,2387.876094859353,54759,1068.208928096096,6020,3253.51419768966,74751,,,1228.544543059225,15013,3309.623243631302,65758,1102.573534020079,4140,1189.978578421461,5665,447.6389384095577,1525,1300.414945211597,17253
04000US11,District of Columbia,2016,89757,3336.075453632273,,,,,630.597057247576,3707,2754.276661461213,59989,985.8413243288539,8284,3478.689774768978,81473,,,1605.731139928751,16545,3702.40083271175,73212,743.1856762338307,3995,820.1241287059645,5427,368.1130915884343,1432,1758.39987979676,19738
04000US11,District of Columbia,2017,78302,3060.841817714383,,,,,550.4252885909967,3926,2554.836036463282,51547,914.8025329502193,6962,3194.623030556379,71340,,,1367.889921326105,13782,3352.592350694403,64520,820.3863192985967,3774,989.1126899957624,5654,552.5488219319212,1880,1492.182213575663,16582
04000US12,Florida,2009,1856122,15141.77911876976,1240.957897006615,8544,,,2465.564798043872,40161,8264.328200041962,433268,7581.361830575675,490859,16933.70963751658,1365263,,,9880.718389764315,884052,18080.43336813138,972070,4121.005070552843,69137,4486.978902599381,96968,1774.907569663759,27831,12548.49201926361,1276825
04000US12,Florida,2010,2123380,16109.36028694246,1230.902619265345,9338,2294.472897674144,46971,2258.09864255843,45689,8436.722295382331,495575,10008.62513942124,602463,18965.33854261436,1520917,406.9353740300306,1282,9738.77448521336,965685,18824.32514934763,1157695,5238.556896950693,87934,5686.821355448942,126325,2213.020281470658,38391,12715.4200354934,1445171
04000US12,Florida,2011,2193454,18362.48046129682,1625.4131518893,11213,2681.710481658362,47771,2649.236090381375,46733,8383.037090519681,525920,11220.90843084468,634707,21519.51381200116,1558747,416.0760085094184,1038,11838.59580576453,969860,21847.952749486,1223594,4132.297665465349,90622,4764.070887280333,127700,2370.756719493092,37078,15635.90706038062,1480850
04000US12,Florida,2012,2237845,16051.08013270819,1018.263221491888,8221,3139.355770926813,50062,3036.575555888687,48041,7971.683153680702,531649,9822.50357854836,638538,18818.04320266097,1599307,796.7204966804829,2021,11281.51232947943,1003335,19619.11552203146,1234510,3569.635633571015,75706,4300.101131299367,120674,2397.617814194363,44968,13086.2331345443,1527239
04000US12,Florida,2013,2284568,18898.04460287379,946.645653135811,7745,2711.943120588044,54183,2654.433414490567,52483,7722.32296461456,518607,11145.83076415743,665391,21940.04633621919,1619177,555.5346409907879,1700,11398.94764658068,1025884,22069.70994965032,1258684,3990.997421657493,76742,4882.193487431603,121489,2812.072692702449,44747,16036.36756481626,1582544
04000US12,Florida,2014,2263150,19126.69476307599,1089.926689502867,8968,2887.645051587569,59092,2767.869940980784,56216,8265.991726323353,513083,9920.147966924542,678804,21546.22445454321,1584346,823.0370184707398,2876,11465.43807557364,996544,22299.92652061195,1266606,3792.48772961083,77442,4391.289245180653,118917,2213.697823911512,41475,15450.72003784248,1563090
04000US12,Florida,2015,2185285,17104.27374870903,839.0418784515908,6318,2762.843804655955,55033,2728.898780659165,53333,8435.169889804161,490804,10603.24579934006,664650,20124.23916454979,1520635,431.7607368007355,1700,11669.81161959481,957881,20706.05427665075,1227404,3785.649080773155,75474,4437.347765978335,115850,2314.933310804933,40376,14403.45069504412,1517280
04000US12,Florida,2016,2114801,17652.3179547823,935.7607411755669,7388,3393.665330546574,55887,3364.801964027649,53935,8553.529008317157,452219,10557.16808171994,640890,20568.37687039052,1473911,441.6696940355611,1952,10379.48881910456,944645,20477.74688100833,1170156,3695.815002265706,71869,4482.865433557907,115968,2537.131049909733,44099,14217.61561875769,1483339
