geoid,name,year,total_est,total_se
03000US1,New England Division,2009,12.739401,.23306839
03000US1,New England Division,2010,12.925667,.25892502
03000US1,New England Division,2011,12.842292,.24820128
03000US1,New England Division,2012,13.30509,.24525239
03000US1,New England Division,2013,13.948658,.25118253
03000US1,New England Division,2014,13.712171,.24468982
03000US1,New England Division,2015,14.262112,.27293694
03000US1,New England Division,2016,14.25674,.26158798
03000US1,New England Division,2017,14.540625,.28696406
03000US2,Middle Atlantic Division,2009,14.27945,.14889398
03000US2,Middle Atlantic Division,2010,14.311743,.17228889
03000US2,Middle Atlantic Division,2011,14.01723,.14871643
03000US2,Middle Atlantic Division,2012,14.523792,.15014374
03000US2,Middle Atlantic Division,2013,15.012065,.15999885
03000US2,Middle Atlantic Division,2014,15.096349,.16979718
03000US2,Middle Atlantic Division,2015,15.08904,.17258373
03000US2,Middle Atlantic Division,2016,15.408034,.17227991
03000US2,Middle Atlantic Division,2017,15.051089,.16431667
03000US3,East North Central Division,2009,14.964983,.14838243
03000US3,East North Central Division,2010,15.187466,.15027708
03000US3,East North Central Division,2011,15.479164,.1527788
03000US3,East North Central Division,2012,15.670429,.14666696
03000US3,East North Central Division,2013,16.154951,.14232692
03000US3,East North Central Division,2014,16.032141,.147359
03000US3,East North Central Division,2015,15.929234,.15849698
03000US3,East North Central Division,2016,16.017252,.15468962
03000US3,East North Central Division,2017,16.097193,.15599294
03000US4,West North Central Division,2009,14.102848,.21237703
03000US4,West North Central Division,2010,14.45874,.20034209
03000US4,West North Central Division,2011,14.27846,.20588356
03000US4,West North Central Division,2012,14.357572,.19367993
03000US4,West North Central Division,2013,14.980125,.20994557
03000US4,West North Central Division,2014,15.442955,.20228338
03000US4,West North Central Division,2015,15.101245,.22127689
03000US4,West North Central Division,2016,14.757183,.19551267
03000US4,West North Central Division,2017,15.151043,.23183797
03000US5,South Atlantic Division,2009,17.21417,.14637095
03000US5,South Atlantic Division,2010,17.84424,.16925883
03000US5,South Atlantic Division,2011,17.558203,.1652786
03000US5,South Atlantic Division,2012,17.60321,.15426792
03000US5,South Atlantic Division,2013,18.061848,.16825391
03000US5,South Atlantic Division,2014,18.082111,.1600759
03000US5,South Atlantic Division,2015,18.483786,.170939
03000US5,South Atlantic Division,2016,18.499187,.16959277
03000US5,South Atlantic Division,2017,18.316505,.1640258
03000US6,East South Central Division,2009,20.585241,.31364694
03000US6,East South Central Division,2010,19.834854,.27979928
03000US6,East South Central Division,2011,19.637556,.29413292
03000US6,East South Central Division,2012,20.338509,.27364886
03000US6,East South Central Division,2013,20.262264,.26897165
03000US6,East South Central Division,2014,20.770458,.31260133
03000US6,East South Central Division,2015,21.138575,.27703553
03000US6,East South Central Division,2016,21.129652,.26898727
03000US6,East South Central Division,2017,21.585346,.32007408
03000US7,West South Central Division,2009,18.681747,.20760328
03000US7,West South Central Division,2010,18.869076,.21179898
03000US7,West South Central Division,2011,18.626331,.19910112
03000US7,West South Central Division,2012,18.781528,.18279941
03000US7,West South Central Division,2013,19.049164,.19184154
03000US7,West South Central Division,2014,19.248884,.18885484
03000US7,West South Central Division,2015,19.097944,.2129734
03000US7,West South Central Division,2016,19.260162,.21292216
03000US7,West South Central Division,2017,19.179222,.2026373
03000US8,Mountain Division,2009,16.943739,.25653759
03000US8,Mountain Division,2010,17.046993,.23204871
03000US8,Mountain Division,2011,17.318813,.27533147
03000US8,Mountain Division,2012,17.117502,.23359995
03000US8,Mountain Division,2013,16.88541,.25046837
03000US8,Mountain Division,2014,17.388512,.25029883
03000US8,Mountain Division,2015,17.720554,.24397548
03000US8,Mountain Division,2016,17.740896,.25148535
03000US8,Mountain Division,2017,18.303371,.25576442
03000US9,Pacific Division,2009,17.397591,.16654472
03000US9,Pacific Division,2010,17.63553,.17551902
03000US9,Pacific Division,2011,17.564379,.16389449
03000US9,Pacific Division,2012,17.295389,.1494838
03000US9,Pacific Division,2013,17.682419,.17744769
03000US9,Pacific Division,2014,18.021156,.15222147
03000US9,Pacific Division,2015,17.854456,.15951142
03000US9,Pacific Division,2016,18.124802,.17159586
03000US9,Pacific Division,2017,18.312199,.17491779
