geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,30786,267.8658403714573
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,31248,280.8267188482805
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,31522,295.7139130970547
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,31869,308.5074923567727
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,31988,323.7662823296475
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,32128,361.5738815285621
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,45836,422.2268568512614
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,44810,456.2564123603581
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,44797,458.2989965102671
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,45140,451.9559605550049
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,46160,423.0858882109069
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,47267,419.6180443003914
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,103374,775.6807955239342
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,103621,766.9032067546601
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,103649,845.2034368010297
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,105813,960.3102794694199
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,107821,724.5272205388562
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,109266,785.2039804067422
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,24402,276.4046239000143
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,24465,268.8964856085459
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,24233,264.788924477602
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,24779,247.2901703867694
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,25119,241.7374734706181
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,25366,269.6444371125572
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,71825,431.0579089303885
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,70846,423.9732536116219
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,71168,412.1957075857122
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,71629,412.5617812750831
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,71514,392.6044621849154
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,72035,400.6646302229837
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,522914,1298.533744005774
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,523733,1293.382311311999
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,524940,1305.721563795505
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,531076,1203.133663069566
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,535207,1151.822673868348
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,540136,1393.618973409846
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,39534,512.5679905034436
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,39434,556.8926530143027
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,40590,558.97706372972
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,40984,549.8331652477547
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,41769,514.0481770712709
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,42501,517.2198526712303
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,104783,760.6527337313537
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,103376,717.9354439640936
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,103032,741.6510520109111
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,103360,773.8312790330107
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,103511,739.6242973313402
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,103861,763.9792027965774
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,78882,645.8476710566034
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,80541,640.2638776863229
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,82179,622.3816769935733
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,84422,621.1231109364703
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,87420,545.8313251996708
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,89400,577.7660538166797
