geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,42.66906,4.2832203
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,44.752899,4.3471651
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,43.539146,3.5692101
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,44.628876,3.4296844
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,43.514378,3.4965847
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,40.416,3.1533203
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,40.986908,3.3962331
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,39.772728,3.2754631
Cincinnati002,CUF/Corryville,2006-2010,29.234337,10.168417
Cincinnati002,CUF/Corryville,2007-2011,31.222708,7.6921201
Cincinnati002,CUF/Corryville,2008-2012,40.365112,4.8777933
Cincinnati002,CUF/Corryville,2009-2013,40.169903,6.9006643
Cincinnati002,CUF/Corryville,2010-2014,30.882353,6.666666
Cincinnati002,CUF/Corryville,2011-2015,34.961437,6.2818179
Cincinnati002,CUF/Corryville,2012-2016,38.301285,7.1617613
Cincinnati002,CUF/Corryville,2013-2017,39.035088,7.1658359
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,39.323078,4.1594687
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,39.662575,4.1971145
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,40.835579,3.8973379
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,43.169209,4.1000886
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,42.831669,3.952868
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,43.179379,4.1935554
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,44.560184,3.7307453
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,48.424175,4.298718
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,36.610168,5.6256213
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,31.837708,4.9376841
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,30.231337,4.2741909
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,24.269781,3.5849795
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,21.590282,3.6085005
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,21.595093,3.7155926
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,23.137255,3.9355125
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,20.730118,3.9776783
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,37.969093,4.2302308
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,36.049385,3.8227637
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,37.589111,3.627152
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,37.516212,3.6079936
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,37.063152,3.4304056
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,33.777092,3.0068207
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,30.023851,2.8221867
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,30.317778,2.848985
Cincinnati006,Downtown/Mt Adams,2006-2010,29.86627,13.104348
Cincinnati006,Downtown/Mt Adams,2007-2011,30.448717,11.402791
Cincinnati006,Downtown/Mt Adams,2008-2012,29.353233,7.8878255
Cincinnati006,Downtown/Mt Adams,2009-2013,31.560284,7.3160424
Cincinnati006,Downtown/Mt Adams,2010-2014,37.931034,8.7605591
Cincinnati006,Downtown/Mt Adams,2011-2015,24.900398,5.8320374
Cincinnati006,Downtown/Mt Adams,2012-2016,28.415302,6.3691487
Cincinnati006,Downtown/Mt Adams,2013-2017,29.015545,6.2647538
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,32.458652,3.5411403
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,33.555405,3.4943879
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,34.970169,3.271934
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,32.496414,2.6834731
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,33.121181,2.6901624
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,33.658947,2.935698
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,33.896362,3.2844756
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,32.559525,3.0976324
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,52.502357,9.770812
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,42.548595,8.5989485
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,48.756218,5.9703016
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,54.655869,6.7252626
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,48.395378,6.2381225
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,49.137932,6.306047
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,48.019802,7.0441103
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,48.883377,7.4145751
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,31.510132,3.576586
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,28.620914,3.0843322
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,28.853575,3.0386438
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,29.023993,3.0413342
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,26.33552,3.019805
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,24.379025,3.0509007
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,26.625174,3.1088738
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,25.769747,3.0000265
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,42.323139,4.7556019
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,43.795387,4.9358635
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,43.212952,4.2649312
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,45.076664,4.6717744
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,41.875221,4.9132004
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,35.979664,4.5451689
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,30.697674,4.2994528
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,28.613821,3.6057987
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,25.0774,3.6739092
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,22.958723,3.5040252
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,18.243027,2.3510363
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,20.175154,2.5327675
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,20.047895,2.4568343
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,20.683455,2.511622
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,22.555866,2.6981735
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,23.165216,2.8469791
Cincinnati012,Mt Airy/Westwood,2006-2010,36.210171,3.6679704
Cincinnati012,Mt Airy/Westwood,2007-2011,36.758812,3.6533394
Cincinnati012,Mt Airy/Westwood,2008-2012,34.057816,3.3362441
Cincinnati012,Mt Airy/Westwood,2009-2013,30.688173,3.3062963
Cincinnati012,Mt Airy/Westwood,2010-2014,28.863937,3.3086717
Cincinnati012,Mt Airy/Westwood,2011-2015,29.108206,2.9741962
Cincinnati012,Mt Airy/Westwood,2012-2016,29.39229,3.2329884
Cincinnati012,Mt Airy/Westwood,2013-2017,28.421822,3.401392
Cincinnati013,Northside,2006-2010,33.41251,8.2525024
Cincinnati013,Northside,2007-2011,34.035656,6.7545891
Cincinnati013,Northside,2008-2012,35.075756,4.8510232
Cincinnati013,Northside,2009-2013,36.640625,5.1418624
Cincinnati013,Northside,2010-2014,38.053097,5.2218785
Cincinnati013,Northside,2011-2015,31.467045,4.2931309
Cincinnati013,Northside,2012-2016,29.494381,4.1880765
Cincinnati013,Northside,2013-2017,24.502403,3.9059267
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,25.872799,3.7605603
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,24.067064,3.4167993
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,22.909092,3.0205007
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,23.264643,2.937547
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,23.446474,2.838063
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,20.417879,2.4748905
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,20.831085,2.2658935
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,17.82445,2.3765867
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,40.017513,8.2619123
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,40.812721,7.4360466
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,38.691589,5.6733823
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,32.735043,4.4522686
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,28.824049,3.7922421
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,28.921568,3.7994192
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,25.570415,3.8374054
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,26.253483,3.8276975
Cincinnati016,Riverside,2006-2010,46.438747,24.528595
Cincinnati016,Riverside,2007-2011,42.120342,19.121378
Cincinnati016,Riverside,2008-2012,31.756756,9.7254839
Cincinnati016,Riverside,2009-2013,29.328621,7.6464014
Cincinnati016,Riverside,2010-2014,28.044281,8.2127895
Cincinnati016,Riverside,2011-2015,35.12397,6.9618673
Cincinnati016,Riverside,2012-2016,35.269711,7.0878544
Cincinnati016,Riverside,2013-2017,22.834644,6.3318715
Cincinnati017,Sayler Park,2006-2010,23.484848,15.167503
Cincinnati017,Sayler Park,2007-2011,20.118343,12.275145
Cincinnati017,Sayler Park,2008-2012,25.895765,6.1496768
Cincinnati017,Sayler Park,2009-2013,22.473867,5.1102996
Cincinnati017,Sayler Park,2010-2014,21.124361,4.8037329
Cincinnati017,Sayler Park,2011-2015,25.444838,5.1045346
Cincinnati017,Sayler Park,2012-2016,30.164534,5.5274687
Cincinnati017,Sayler Park,2013-2017,29.118773,5.3016057
CityOfBoston001,Allston,2006-2010,45.721272,20.659506
CityOfBoston001,Allston,2007-2011,39.325844,15.346106
CityOfBoston001,Allston,2008-2012,31.078226,9.4707785
CityOfBoston001,Allston,2009-2013,34.490742,9.1657791
CityOfBoston001,Allston,2010-2014,27.540106,10.704162
CityOfBoston001,Allston,2011-2015,33.599998,11.04336
CityOfBoston001,Allston,2012-2016,39.118458,13.864843
CityOfBoston001,Allston,2013-2017,47.619049,12.652145
CityOfBoston002,Back Bay,2006-2010,39.461678,5.9569769
CityOfBoston002,Back Bay,2007-2011,39.696827,5.5464497
CityOfBoston002,Back Bay,2008-2012,34.504951,4.3608351
CityOfBoston002,Back Bay,2009-2013,33.398823,4.2914758
CityOfBoston002,Back Bay,2010-2014,34.202755,4.0912967
CityOfBoston002,Back Bay,2011-2015,32.302937,3.8215325
CityOfBoston002,Back Bay,2012-2016,26.288658,3.7561574
CityOfBoston002,Back Bay,2013-2017,29.791779,3.9119349
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,42.141228,5.1553764
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,43.099548,4.9859333
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,46.034546,4.6365747
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,41.192101,4.7952271
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,39.521194,4.4541335
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,40.585144,4.2733598
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,37.836765,4.2375932
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,37.288136,4.3328242
CityOfBoston004,Brighton,2006-2010,48.946026,3.7958286
CityOfBoston004,Brighton,2007-2011,47.035881,3.7573462
CityOfBoston004,Brighton,2008-2012,44.636475,3.6323738
CityOfBoston004,Brighton,2009-2013,45.431866,3.4234409
CityOfBoston004,Brighton,2010-2014,43.261456,4.8432717
CityOfBoston004,Brighton,2011-2015,37.103172,3.2798755
CityOfBoston004,Brighton,2012-2016,34.76144,3.1465285
CityOfBoston004,Brighton,2013-2017,34.652843,3.2664065
CityOfBoston005,Charlestown,2006-2010,31.222486,4.4177141
CityOfBoston005,Charlestown,2007-2011,26.561954,3.7056551
CityOfBoston005,Charlestown,2008-2012,27.507061,3.3658106
CityOfBoston005,Charlestown,2009-2013,27.233431,2.9364624
CityOfBoston005,Charlestown,2010-2014,25.556353,3.003582
CityOfBoston005,Charlestown,2011-2015,27.015707,3.134973
CityOfBoston005,Charlestown,2012-2016,28.978052,3.0207376
CityOfBoston005,Charlestown,2013-2017,24.402515,2.8898711
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,46.449928,5.5870972
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,43.538692,5.0523181
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,39.739414,4.5030732
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,37.965618,4.6289592
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,36.583656,4.3884735
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,33.832443,4.0759912
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,29.16955,3.7618141
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,26.511786,3.3516164
CityOfBoston007,Dorchester: Columbia Point,2006-2010,36.710617,7.0391083
CityOfBoston007,Dorchester: Columbia Point,2007-2011,35.654594,6.1598349
CityOfBoston007,Dorchester: Columbia Point,2008-2012,38.483967,5.3166413
CityOfBoston007,Dorchester: Columbia Point,2009-2013,37.516869,4.9231758
CityOfBoston007,Dorchester: Columbia Point,2010-2014,39.975246,4.9827347
CityOfBoston007,Dorchester: Columbia Point,2011-2015,39.554138,4.8627405
CityOfBoston007,Dorchester: Columbia Point,2012-2016,40.173412,4.7528043
CityOfBoston007,Dorchester: Columbia Point,2013-2017,35.33374,4.7246599
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,60.405128,3.0894306
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,57.022511,2.811383
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,56.495209,2.6149471
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,53.799885,2.5287082
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,55.334026,2.6260741
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,54.899494,2.5712824
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,52.83308,2.6857848
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,49.973801,2.5881355
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,41.242039,6.2406788
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,33.92392,5.7476935
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,33.064899,4.6762915
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,35.527546,4.5098209
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,34.019695,4.3524094
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,36.576481,4.6314292
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,39.368301,4.9590993
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,37.915985,4.71419
CityOfBoston010,East Boston,2006-2010,62.461956,4.5925322
CityOfBoston010,East Boston,2007-2011,57.495136,4.023634
CityOfBoston010,East Boston,2008-2012,57.352943,3.6788657
CityOfBoston010,East Boston,2009-2013,51.474277,3.5734646
CityOfBoston010,East Boston,2010-2014,49.564095,3.6944463
CityOfBoston010,East Boston,2011-2015,45.091019,3.9092712
CityOfBoston010,East Boston,2012-2016,46.361263,3.8689408
CityOfBoston010,East Boston,2013-2017,42.979099,3.7065506
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,51.001541,3.9843707
CityOfBoston012,Hyde Park,2007-2011,46.939545,3.5492949
CityOfBoston012,Hyde Park,2008-2012,42.153961,3.1261814
CityOfBoston012,Hyde Park,2009-2013,39.579456,3.1281407
CityOfBoston012,Hyde Park,2010-2014,39.649937,3.0109944
CityOfBoston012,Hyde Park,2011-2015,38.103218,3.0123801
CityOfBoston012,Hyde Park,2012-2016,39.032585,3.096344
CityOfBoston012,Hyde Park,2013-2017,40.012653,3.1538393
CityOfBoston013,Jamaica Plain,2006-2010,36.392525,3.2400246
CityOfBoston013,Jamaica Plain,2007-2011,34.76696,2.8285031
CityOfBoston013,Jamaica Plain,2008-2012,34.25444,2.7757006
CityOfBoston013,Jamaica Plain,2009-2013,34.342361,2.7190356
CityOfBoston013,Jamaica Plain,2010-2014,34.320057,2.7682633
CityOfBoston013,Jamaica Plain,2011-2015,34.267315,2.63359
CityOfBoston013,Jamaica Plain,2012-2016,37.192162,2.9576297
CityOfBoston013,Jamaica Plain,2013-2017,32.906731,2.7642839
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,38.96373,9.321785
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,46.292583,8.4625492
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,44.383259,7.2397971
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,46.373627,5.7167134
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,38.817204,5.4383569
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,38.228699,5.3169703
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,35.788261,5.7373252
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,35.464535,5.234159
CityOfBoston015,Mattapan,2006-2010,57.505928,5.668931
CityOfBoston015,Mattapan,2007-2011,56.974602,4.8607483
CityOfBoston015,Mattapan,2008-2012,58.74263,4.5147381
CityOfBoston015,Mattapan,2009-2013,55.520504,4.7425866
CityOfBoston015,Mattapan,2010-2014,50.945675,4.6508327
CityOfBoston015,Mattapan,2011-2015,51.267605,4.7207327
CityOfBoston015,Mattapan,2012-2016,50.130253,4.8471441
CityOfBoston015,Mattapan,2013-2017,45.948013,5.034677
CityOfBoston016,Mission Hill,2006-2010,50.105263,17.233826
CityOfBoston016,Mission Hill,2007-2011,47.379913,15.493436
CityOfBoston016,Mission Hill,2008-2012,27.010309,8.678503
CityOfBoston016,Mission Hill,2009-2013,32.58427,8.2501936
CityOfBoston016,Mission Hill,2010-2014,37.854889,9.5313053
CityOfBoston016,Mission Hill,2011-2015,33.216171,6.8842583
CityOfBoston016,Mission Hill,2012-2016,36.575874,8.0600281
CityOfBoston016,Mission Hill,2013-2017,36.234818,7.7837834
CityOfBoston017,Roslindale,2006-2010,44.745766,4.1417303
CityOfBoston017,Roslindale,2007-2011,42.977329,3.7146881
CityOfBoston017,Roslindale,2008-2012,37.276997,3.4893301
CityOfBoston017,Roslindale,2009-2013,33.081673,2.9182901
CityOfBoston017,Roslindale,2010-2014,31.847546,2.9172246
CityOfBoston017,Roslindale,2011-2015,30.961737,2.6693709
CityOfBoston017,Roslindale,2012-2016,28.994434,2.6026185
CityOfBoston017,Roslindale,2013-2017,29.56678,2.5702872
CityOfBoston018,Roxbury,2006-2010,53.911674,4.5365586
CityOfBoston018,Roxbury,2007-2011,55.920845,4.3226161
CityOfBoston018,Roxbury,2008-2012,56.586723,4.3491497
CityOfBoston018,Roxbury,2009-2013,53.983562,4.1336961
CityOfBoston018,Roxbury,2010-2014,50.073803,3.6975617
CityOfBoston018,Roxbury,2011-2015,52.837502,3.6496685
CityOfBoston018,Roxbury,2012-2016,53.455288,4.0354438
CityOfBoston018,Roxbury,2013-2017,47.392292,3.722569
CityOfBoston019,South Boston,2006-2010,37.334778,3.4285538
CityOfBoston019,South Boston,2007-2011,36.380993,3.1149495
CityOfBoston019,South Boston,2008-2012,31.786341,2.811687
CityOfBoston019,South Boston,2009-2013,29.866543,2.7706904
CityOfBoston019,South Boston,2010-2014,27.558704,2.4952703
CityOfBoston019,South Boston,2011-2015,26.997931,2.4566817
CityOfBoston019,South Boston,2012-2016,27.111111,2.6405842
CityOfBoston019,South Boston,2013-2017,26.577579,2.5698624
CityOfBoston020,South End,2006-2010,41.237995,3.7431989
CityOfBoston020,South End,2007-2011,38.8428,3.6954217
CityOfBoston020,South End,2008-2012,35.977402,3.4476202
CityOfBoston020,South End,2009-2013,31.711042,3.2573388
CityOfBoston020,South End,2010-2014,29.380793,2.9297357
CityOfBoston020,South End,2011-2015,25.483599,2.5884171
CityOfBoston020,South End,2012-2016,25.294495,2.6375067
CityOfBoston020,South End,2013-2017,25.365452,2.7238269
CityOfBoston021,West Roxbury,2006-2010,33.466362,3.2013357
CityOfBoston021,West Roxbury,2007-2011,33.689053,3.300904
CityOfBoston021,West Roxbury,2008-2012,29.092525,2.7258716
CityOfBoston021,West Roxbury,2009-2013,29.498941,2.5483131
CityOfBoston021,West Roxbury,2010-2014,29.828552,2.6583223
CityOfBoston021,West Roxbury,2011-2015,30.927658,2.6290359
CityOfBoston021,West Roxbury,2012-2016,28.673836,2.3926165
CityOfBoston021,West Roxbury,2013-2017,27.962627,2.4658141
CityOfCambridge001,East Cambridge,2006-2010,50.424713,9.3600082
CityOfCambridge001,East Cambridge,2007-2011,43.33606,7.8771272
CityOfCambridge001,East Cambridge,2008-2012,44.644463,6.8645096
CityOfCambridge001,East Cambridge,2009-2013,38.852989,6.5655479
CityOfCambridge001,East Cambridge,2010-2014,35.755573,5.9833131
CityOfCambridge001,East Cambridge,2011-2015,31.082117,4.6263952
CityOfCambridge001,East Cambridge,2012-2016,27.760735,4.1879683
CityOfCambridge001,East Cambridge,2013-2017,31.028807,4.4016228
CityOfCambridge002,MIT Campus,2006-2010,,
CityOfCambridge002,MIT Campus,2007-2011,,
CityOfCambridge002,MIT Campus,2008-2012,,
CityOfCambridge002,MIT Campus,2009-2013,,
CityOfCambridge002,MIT Campus,2010-2014,,
CityOfCambridge002,MIT Campus,2011-2015,,
CityOfCambridge002,MIT Campus,2012-2016,,
CityOfCambridge002,MIT Campus,2013-2017,,
CityOfCambridge003,Central & Inman Squares,2006-2010,39.00135,8.0245485
CityOfCambridge003,Central & Inman Squares,2007-2011,34.689655,6.4944134
CityOfCambridge003,Central & Inman Squares,2008-2012,34.11306,4.7741566
CityOfCambridge003,Central & Inman Squares,2009-2013,31.335152,4.468761
CityOfCambridge003,Central & Inman Squares,2010-2014,32.510578,4.7869
CityOfCambridge003,Central & Inman Squares,2011-2015,34.228649,4.7821884
CityOfCambridge003,Central & Inman Squares,2012-2016,37.118195,5.0281067
CityOfCambridge003,Central & Inman Squares,2013-2017,37.401291,5.0895333
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,39.511322,4.9121408
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,37.720901,6.1200552
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,37.681969,4.9700384
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,34.782608,5.0411282
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,33.706467,4.7539082
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,32.886723,4.5646262
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,36.860672,4.6334658
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,30.584795,4.0753384
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,37.963295,4.7958097
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,30.471945,4.2388697
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,29.95541,3.3297133
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,25.946888,2.891643
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,25.786978,2.7850702
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,26.613245,3.3124321
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,29.446463,3.5899932
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,29.885057,3.5511386
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,28.911919,5.9111519
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,28.839958,5.3865757
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,25.714287,4.0177093
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,26.567768,3.9655864
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,26.235992,3.8993299
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,25.333332,3.7104361
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,26.876202,3.615917
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,28.591066,3.7653604
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,40.098316,7.3158741
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,36.553162,6.0989676
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,37.042461,4.7564964
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,35.428177,4.9268603
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,32.37458,4.3550625
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,30.57679,4.4925265
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,28.208744,4.5243373
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,27.855713,4.1115804
CityOfCambridge008,Alewife,2006-2010,35.359676,9.930418
CityOfCambridge008,Alewife,2007-2011,31.215971,7.602972
CityOfCambridge008,Alewife,2008-2012,32.012932,5.4731445
CityOfCambridge008,Alewife,2009-2013,32.687225,6.3127465
CityOfCambridge008,Alewife,2010-2014,32.843136,6.2413373
CityOfCambridge008,Alewife,2011-2015,30.232557,6.1083999
CityOfCambridge008,Alewife,2012-2016,34.092899,6.4903207
CityOfCambridge008,Alewife,2013-2017,28.98032,6.1582899
