geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,86.383278,.048965629,87.554413,2.7556469,17.118969,.26336285,16.627094,.25850308,65.593132,.28583896,56.184547,.31553304,88.546227,.057095364,68.953064,3.5381382,93.157211,.043707084,52.503048,.37170702,50.66048,.44647035,58.076405,.33314535,77.624001,1.4472792,91.86676,.04256551
03000US1,New England Division,2006-2010,85.996017,.045348387,87.273697,2.6845903,17.56321,.24137558,17.085262,.23853344,64.936737,.27488557,56.795113,.29144889,88.255959,.053777114,71.258453,2.3362386,93.255981,.040897924,52.413403,.32071263,51.209766,.43994918,58.060509,.35617995,74.4963,.51824903,91.890945,.037406381
03000US1,New England Division,2007-2011,85.874451,.048257232,86.395325,2.8517125,17.266331,.25439432,16.832815,.2520929,64.924965,.28763399,56.841217,.26548284,88.203072,.056254897,73.168526,3.3829238,93.33947,.043880947,52.37146,.33341697,51.294064,.3951883,58.042854,.28975934,72.72245,.39232463,91.905937,.038247287
03000US1,New England Division,2008-2012,85.76841,.043425661,84.286919,2.6166995,17.59527,.26002723,17.210915,.25849175,65.152145,.28594333,57.230228,.26984495,88.138214,.052056376,71.792427,3.0688586,93.354637,.035029855,52.779018,.28044873,51.890408,.44093412,58.538204,.32850957,71.364624,.46984884,91.864098,.03433067
03000US1,New England Division,2009-2013,85.592079,.041449148,84.401009,2.71665,17.795492,.25508806,17.414904,.25364748,64.975067,.27812725,57.536686,.25621536,88.008759,.050107636,70.661407,3.309603,93.357674,.037351716,52.906738,.26987091,50.994267,.43638083,58.225792,.3075515,71.741577,.33681911,91.863281,.036971387
03000US1,New England Division,2010-2014,85.40937,.036433943,86.520676,.74822277,18.113266,.25114691,17.714088,.24923217,65.058014,.28574482,58.008183,.2472178,87.858841,.045381352,78.088654,3.2899313,93.383232,.032436959,53.069626,.22907498,51.146423,.33261871,58.232773,.25097561,70.88961,.32555935,91.819519,.030500477
03000US1,New England Division,2011-2015,85.199532,.045281231,86.279205,.38808781,18.543716,.22620487,18.224823,.22385253,64.503883,.25268745,58.462517,.25253129,87.674026,.054684725,74.16201,3.7131059,93.369987,.03861377,53.168442,.27194113,51.372711,.42299786,59.052025,.28754014,72.622849,.3134253,91.726677,.037316866
03000US1,New England Division,2012-2016,85.036911,.04290989,85.178673,2.4840722,19.104122,.22142704,18.709188,.22006793,63.952934,.29896143,58.785599,.22907473,87.537674,.051776268,78.192421,2.5811808,93.351265,.040572472,53.327911,.26069632,51.124866,.38674957,59.377499,.26098388,73.35228,.32026145,91.650558,.040791992
03000US1,New England Division,2013-2017,84.748856,.04760392,85.555878,.72207367,19.04928,.2613079,18.636911,.25964731,63.4772,.33136639,59.058784,.23797306,87.285934,.057302557,77.899231,3.0796597,93.329865,.041824639,53.209209,.27302924,51.059784,.31418365,59.742504,.27825925,74.177094,.53706396,91.517593,.039406579
03000US2,Middle Atlantic Division,2005-2009,80.542572,.037345018,76.028282,.56806642,13.940723,.11713194,13.711223,.11604441,75.049461,.10882846,47.798965,.15196203,84.750183,.04643397,60.469482,1.9604875,92.244339,.027900726,53.775375,.13898301,43.95779,.19254598,49.16198,.17258734,73.876305,.24768585,89.218895,.031379033
03000US2,Middle Atlantic Division,2006-2010,80.071342,.031387586,75.087097,1.5880519,14.644694,.12033216,14.441029,.11946318,75.100563,.09443666,48.061214,.14583668,84.475845,.040935457,60.123425,2.3082967,92.486481,.024328358,53.349476,.11246016,43.088291,.17421344,48.456089,.16050178,70.644562,.30660501,89.209274,.025301613
03000US2,Middle Atlantic Division,2007-2011,79.907532,.032307554,74.724693,.34062073,14.899079,.10545196,14.680462,.1044386,74.842415,.092292778,48.775841,.13980447,84.303101,.041796654,61.879807,2.5941393,92.4757,.025940962,53.444992,.11473398,43.202419,.18647973,48.680408,.15782708,68.761429,.24965961,89.114365,.023991298
03000US2,Middle Atlantic Division,2008-2012,79.729309,.03118825,72.859314,1.4719584,15.348443,.10988405,15.100071,.10861164,74.659058,.093026333,49.094269,.14054206,84.163788,.041076124,65.964439,2.3329687,92.496719,.025702976,53.448887,.10950351,43.243084,.21302128,48.821892,.16753443,67.088287,.098530993,88.991966,.025426799
03000US2,Middle Atlantic Division,2009-2013,79.530739,.030965574,72.868843,.12698779,15.690703,.10713664,15.421865,.10541426,74.517151,.10058317,49.324436,.13257656,84.002251,.040586989,68.14312,2.7957258,92.497162,.025659861,53.41589,.10719301,42.980797,.18203756,48.694939,.14943415,66.610641,.19129914,88.98307,.023323754
03000US2,Middle Atlantic Division,2010-2014,79.289474,.030669486,72.762558,.18521503,16.079964,.10871633,15.843144,.10778639,74.418419,.098054998,49.497437,.1353171,83.807854,.040837225,66.252007,1.8959827,92.512283,.026069852,53.336483,.10477062,42.656101,.15719186,48.560135,.12244309,66.692772,.18011752,88.985268,.023161935
03000US2,Middle Atlantic Division,2011-2015,79.103561,.027760686,73.454948,1.5127926,16.487099,.10126554,16.227377,.099883705,74.362938,.1078562,50.024837,.13300797,83.605072,.038086157,69.267204,2.333123,92.482536,.023595072,53.43309,.093334764,43.091991,.10833148,49.257183,.11265627,68.215057,.32336891,88.912521,.018984023
03000US2,Middle Atlantic Division,2012-2016,79.011131,.034111068,72.458611,1.4042337,16.928354,.10704014,16.659418,.10626236,74.336868,.10519812,50.356335,.14190203,83.521782,.045347553,67.98912,1.9683713,92.505661,.025987474,53.561611,.11046339,43.125324,.19336455,49.619488,.14808327,69.105804,.17978424,88.884331,.029705148
03000US2,Middle Atlantic Division,2013-2017,78.817543,.035737768,73.168434,.37844816,17.252523,.11033215,17.000576,.10975846,74.229012,.11529198,50.841331,.13640474,83.3218,.046931021,66.531715,2.1136518,92.490417,.026829878,53.644581,.11330596,43.241653,.16876505,50.051071,.13467577,70.360764,.19896063,88.843185,.03073398
03000US3,East North Central Division,2005-2009,91.556015,.021787424,93.903473,1.2862464,16.938704,.1956131,16.325047,.19235526,96.62529,.051888939,46.448444,.17359617,94.305077,.025343714,75.662437,1.7585493,96.403244,.019686196,72.726685,.13234666,39.984337,.21451439,54.238529,.17795353,91.305229,.20884193,94.808838,.016536998
03000US3,East North Central Division,2006-2010,91.347374,.022530267,93.320343,.11262567,17.427879,.19191813,16.866091,.19037089,96.499023,.046897978,47.311756,.1876957,94.18338,.026783813,78.589211,.89909548,96.448776,.018421577,72.287636,.12805262,39.929165,.23748912,54.816471,.19482262,89.884148,.99524188,94.700638,.019757671
03000US3,East North Central Division,2007-2011,91.238281,.025044449,93.414749,.21022993,17.232935,.16480564,16.6973,.161768,96.293816,.046303637,47.784595,.19894533,94.110168,.029701041,77.151367,2.3514185,96.453903,.019190768,72.104904,.13742805,39.507195,.23375973,55.632961,.16764067,88.855133,.079061776,94.558456,.020034313
03000US3,East North Central Division,2008-2012,91.174789,.022934625,92.39299,1.1185329,17.155977,.15999286,16.621651,.15749085,96.236069,.050827697,48.73711,.18890853,94.039032,.027541418,80.943535,2.1475585,96.447929,.018315919,72.157646,.12550527,40.106796,.24605554,57.374817,.17935234,88.150497,.87389851,94.40757,.020966958
03000US3,East North Central Division,2009-2013,91.113792,.022616817,92.803482,1.1847589,17.323477,.17812742,16.804781,.17620505,96.100464,.049748011,49.849743,.16040277,93.960342,.026534341,80.05368,2.2683907,96.443504,.017892634,72.197823,.121668,40.70348,.19901988,58.568829,.1253141,87.923927,.11573947,94.369034,.017978892
03000US3,East North Central Division,2010-2014,91.046097,.022248523,92.203354,.21739349,17.505415,.16789328,16.978708,.16632985,96.054077,.041295309,50.885857,.17199616,93.88176,.026687622,79.722763,1.9927101,96.464188,.018114645,72.185234,.11861121,41.977154,.24069254,59.89312,.14142808,87.639763,.048746713,94.351357,.020957189
03000US3,East North Central Division,2011-2015,90.935181,.023438878,91.963203,.038469907,17.747234,.14570758,17.225899,.14394969,95.872147,.053890865,51.925556,.15780067,93.748047,.027538493,78.78524,1.5946355,96.442261,.019473027,72.117973,.12370101,42.542805,.19069967,60.849178,.13909987,88.244453,.11729432,94.330826,.0217079
03000US3,East North Central Division,2012-2016,90.904739,.021539655,91.746933,1.1458545,18.221968,.15145539,17.613319,.1492673,95.773354,.057131454,53.072952,.1534524,93.671425,.025651604,80.616577,1.8134598,96.445274,.015183489,72.241035,.10787698,43.641651,.19662586,62.015388,.13402867,88.808411,.12485982,94.35952,.018240076
03000US3,East North Central Division,2013-2017,90.76162,.022754809,91.765404,1.2065973,18.485992,.14200038,17.86422,.14019787,95.535919,.0545073,53.999062,.16239522,93.511543,.027253633,79.318504,1.5464931,96.406036,.017321691,72.105827,.11400817,43.937561,.23241328,62.542065,.15498315,88.976982,.041652981,94.341576,.019633574
03000US4,West North Central Division,2005-2009,94.479301,.022442888,97.455421,.91337544,17.009274,.2823163,15.662909,.26811945,90.095917,.16299251,46.386711,.33789903,96.315361,.02612366,67.080597,2.8557172,98.534561,.013628529,67.635071,.20508724,38.97385,.46367431,64.439491,.32418174,93.76825,.12193372,97.339615,.012589393
03000US4,West North Central Division,2006-2010,94.091232,.02337474,97.416168,.86734331,17.61212,.29118875,16.512449,.28597939,88.988152,.12511232,46.775009,.35152498,96.078522,.028063787,64.594421,2.4325311,98.535965,.01351457,66.752579,.19442655,38.80772,.41550148,64.701469,.22190809,91.966774,1.1902734,97.172546,.012414853
03000US4,West North Central Division,2007-2011,93.919876,.024382547,97.438522,.8437345,17.842999,.29698104,16.689213,.29121065,88.583382,.14185776,47.123085,.31158137,95.956627,.028499838,63.252522,2.4497249,98.503319,.01502213,66.514679,.19750077,37.99712,.462336,65.07679,.31457072,90.670326,.33899686,97.041054,.014239392
03000US4,West North Central Division,2008-2012,93.795197,.024557482,97.548096,.12978567,17.851141,.2563394,16.66861,.2503942,88.173965,.1443381,47.784893,.30266228,95.859375,.028797854,64.851425,2.2249744,98.50518,.01408723,66.316818,.1910568,37.534122,.44077873,65.313248,.2996209,89.81192,.26134691,96.982872,.01493724
03000US4,West North Central Division,2009-2013,93.657265,.023484793,97.586723,.97525865,18.523529,.2581448,17.298113,.25050315,87.618156,.16320291,48.511768,.29789463,95.750626,.027870003,65.375351,2.3195457,98.492897,.013230187,66.176239,.178674,38.051029,.50088435,66.082542,.26760787,89.697586,.22681248,96.913597,.0096026352
03000US4,West North Central Division,2010-2014,93.495331,.025277559,97.604935,.86696893,18.931719,.26687506,17.737461,.26193458,87.053452,.14832462,49.279015,.30465144,95.606674,.029900607,67.287743,2.0229352,98.473434,.016868286,65.974388,.19380578,38.708534,.48735422,66.909653,.2798562,89.19783,.22544721,96.832352,.0168886
03000US4,West North Central Division,2011-2015,93.347137,.025443019,97.568672,.85042399,19.186749,.26301181,17.96839,.25849998,86.523582,.15294395,49.826004,.29700559,95.480072,.030151404,69.093124,2.4223154,98.484741,.014875142,65.684669,.1846365,38.142841,.46828404,67.034355,.30423084,89.691505,.25164086,96.817612,.013089133
03000US4,West North Central Division,2012-2016,93.274124,.023478858,97.608452,.89958906,19.716576,.26940912,18.447435,.26475692,86.088089,.13490981,50.828426,.28564736,95.397148,.028191268,70.100433,2.2159677,98.480766,.013296436,65.834953,.16804577,39.412216,.43615395,68.02066,.28202057,90.433418,.14785041,96.798172,.013594503
03000US4,West North Central Division,2013-2017,93.04512,.025602493,97.423065,.86189777,20.565016,.2627435,19.224857,.25767478,84.879646,.15755956,51.471214,.3207421,95.190735,.031300455,72.46479,2.0174212,98.444801,.01667,65.438622,.18212578,39.723061,.41530064,68.46582,.25270441,90.949844,.23678778,96.738419,.013416312
03000US5,South Atlantic Division,2005-2009,86.011009,.024018589,90.866699,.93030363,15.746511,.1534985,14.624268,.14853306,89.751312,.052140817,32.462265,.13245544,91.890892,.030112907,73.749794,1.021299,95.831642,.018316532,67.166351,.079822168,27.350763,.21461852,43.165703,.18979335,80.188545,.94781846,89.97345,.019894497
03000US5,South Atlantic Division,2006-2010,85.390518,.025258208,89.377129,1.0609394,16.021801,.15073235,14.982862,.14577481,89.350883,.051600013,33.566441,.1395755,91.598099,.032676004,73.65052,1.4394834,95.885506,.016531758,66.233658,.078762464,27.588125,.1754141,43.874249,.16703507,79.276604,.15509541,89.519096,.015224064
03000US5,South Atlantic Division,2007-2011,85.236404,.026868083,88.640137,1.1772158,16.325245,.16614351,15.319322,.1634293,89.222038,.051736668,34.470314,.14362168,91.496124,.034869343,76.4002,.56160527,95.882561,.018573526,66.216972,.082512148,27.528494,.20357433,45.103271,.17621569,78.719208,.096652195,89.264854,.017623032
03000US5,South Atlantic Division,2008-2012,85.117493,.024459573,88.147408,1.0845538,16.433971,.1549781,15.452901,.15171778,89.084717,.048446354,35.532043,.13613133,91.379181,.032373179,76.593323,1.6683443,95.863403,.019019186,66.302765,.07557489,28.292412,.23259337,47.0942,.18095724,77.716736,.095983766,89.028465,.021321736
03000US5,South Atlantic Division,2009-2013,85.012054,.025705745,88.265137,.96940172,16.947193,.14367279,15.9564,.13901646,88.974968,.050732329,36.528786,.13502063,91.272247,.033750489,76.685623,1.7682406,95.858398,.016170429,66.38414,.075586386,29.332172,.21845819,48.706112,.15206678,77.792351,.77658772,88.891869,.022388931
03000US5,South Atlantic Division,2010-2014,84.830917,.025932262,88.654678,1.0912765,17.250296,.14684339,16.287374,.14504813,88.799355,.047855005,37.326824,.14381924,91.116417,.034892194,76.871849,1.3889884,95.830688,.017461933,66.332657,.07591071,30.532927,.25876224,50.101704,.18041508,77.718018,.051866785,88.695938,.018441647
03000US5,South Atlantic Division,2011-2015,84.67144,.025133975,89.408371,1.1011931,17.628269,.13973433,16.704979,.13683887,88.629509,.048451357,38.339092,.13147493,90.930016,.033525739,77.814804,1.3800747,95.769547,.015667519,66.365807,.071820043,31.966072,.26120985,51.694225,.20324211,78.592392,.24990828,88.54998,.018532285
03000US5,South Atlantic Division,2012-2016,84.538246,.025187442,88.891159,.9717676,17.893833,.12686293,16.931129,.12420972,88.477631,.049024478,38.979736,.13267714,90.78878,.033854969,78.539207,1.0377344,95.710892,.017556278,66.40239,.072300471,33.204922,.2448529,52.96207,.18259662,79.21553,.16538863,88.431831,.018508863
03000US5,South Atlantic Division,2013-2017,84.261497,.028539699,88.269653,.22512873,18.262695,.13908464,17.278,.13625684,88.307068,.042108919,39.617344,.13415109,90.584015,.037638076,80.226395,1.0975044,95.636681,.018009653,66.232559,.079456978,34.151085,.2730251,53.729733,.20932308,79.796722,.25380498,88.205894,.021923188
03000US6,East South Central Division,2005-2009,96.341057,.019661546,94.957558,.34502953,17.477522,.4866358,15.089418,.44580954,98.701843,.040503919,33.39185,.48808768,97.840042,.021875393,73.023918,3.636817,98.811165,.016565045,88.231491,.10230415,25.911301,.55008495,60.138596,.34698278,93.054665,.20730802,97.678383,.015004168
03000US6,East South Central Division,2006-2010,95.964554,.018711446,92.519699,2.2733231,17.962166,.43331343,15.728836,.39273751,98.613449,.030873034,33.024685,.4379124,97.791161,.021991862,78.105194,2.973084,98.838226,.013777525,86.867073,.091143772,24.901052,.51094222,58.178894,.33058536,92.579941,1.5545292,97.415558,.0025746038
03000US6,East South Central Division,2007-2011,95.846771,.022873506,90.884811,2.0581319,17.111692,.42497981,15.204387,.40846252,98.572052,.026096025,33.561794,.45954305,97.746506,.026608011,75.65168,1.3384595,98.840187,.016271966,86.525719,.10862293,24.727484,.66943389,57.717842,.3765035,91.771027,1.6539657,97.368111,.01109706
03000US6,East South Central Division,2008-2012,95.797264,.019906474,90.48349,2.2090795,17.057005,.39474815,15.193577,.37441456,98.442856,.03422752,35.659698,.42605606,97.693687,.02377316,79.991951,2.5051215,98.839394,.015489336,86.471291,.0953613,25.374212,.59857744,59.093178,.3612175,91.347626,1.5999427,97.346832,.01106755
03000US6,East South Central Division,2009-2013,95.728043,.021653207,90.956459,2.2729781,16.979868,.39358619,15.115129,.3833642,98.345085,.047347549,36.977478,.4003174,97.627327,.025232032,81.4263,1.8826373,98.832664,.015210521,86.337433,.099842064,26.715759,.66006452,59.760784,.29298124,91.325447,.018466853,97.340958,.011491518
03000US6,East South Central Division,2010-2014,95.66935,.021346243,91.08094,2.3151619,16.883619,.4193719,15.077832,.4089258,98.261353,.041569285,38.449432,.4235726,97.546051,.025319111,79.649933,2.0689476,98.80555,.015379871,86.311325,.098013029,27.324656,.66227055,60.246426,.36511344,90.636436,1.4792751,97.343567,.013622911
03000US6,East South Central Division,2011-2015,95.581207,.024715289,92.099495,2.1293933,17.308428,.40992326,15.399003,.40086257,98.153519,.050589968,39.278023,.42946893,97.45343,.028706813,77.371773,2.2860148,98.761688,.016820595,86.218285,.11048648,28.13237,.65041322,61.797611,.40788519,90.916092,.32219464,97.271049,.013689143
03000US6,East South Central Division,2012-2016,95.609886,.023449382,92.463737,2.3248219,17.98591,.36430115,16.154764,.35198611,98.144691,.0385326,41.210903,.38805333,97.418015,.026890572,77.203033,1.5682304,98.742279,.016528064,86.472099,.10487562,29.955992,.6114639,64.318993,.43857008,91.571625,.30436873,97.244423,.017025251
03000US6,East South Central Division,2013-2017,95.486809,.02074945,92.957001,2.1541374,18.437346,.40930063,16.555729,.39722151,98.058784,.037092682,41.596409,.38917011,97.317154,.024483059,78.147797,2.559634,98.686691,.016546315,86.275093,.095090821,30.21031,.61663717,64.870201,.36964545,91.788574,.27022868,97.160561,.015383921
03000US7,West South Central Division,2005-2009,84.980164,.033101924,94.179436,.85738266,15.839477,.20983626,14.373387,.19810472,96.074257,.058417946,54.356895,.11082675,94.239891,.054407772,72.31514,2.3308313,97.604286,.018174117,67.396698,.083828084,49.376251,.2297889,56.758698,.18492557,88.199646,.86763555,88.943275,.053477746
03000US7,West South Central Division,2006-2010,84.573105,.030743819,93.711922,.74841857,16.339308,.18601504,14.987109,.18049209,95.780128,.043346521,54.994595,.10077156,93.857452,.051068235,71.397552,1.7317632,97.606155,.018271707,67.219505,.076357186,48.03817,.20902276,56.310463,.16967662,87.299576,.18707781,88.601997,.010985024
03000US7,West South Central Division,2007-2011,84.386581,.032414477,93.59742,.83687705,16.454205,.18228228,15.123744,.17572746,95.707039,.070484377,55.330605,.10535481,93.730438,.054442026,68.4375,1.8430316,97.584274,.01658209,67.233727,.078116938,47.077156,.24703908,56.492722,.19070415,86.340164,.83245057,88.124474,.022411691
03000US7,West South Central Division,2008-2012,84.228661,.029953942,93.435059,.75012213,16.585474,.17343166,15.239918,.16386017,95.54126,.059108332,55.838055,.098167881,93.546257,.051075988,68.28582,2.0592303,97.521881,.019045504,67.32756,.072653346,45.961479,.19924372,56.833256,.15254226,85.994385,.089650422,87.687057,.023355169
03000US7,West South Central Division,2009-2013,84.057312,.030734928,93.581047,.71122187,16.612434,.18869518,15.366408,.18289344,95.376411,.061191224,56.206207,.10475074,93.361748,.053779304,66.684326,2.0473175,97.479439,.019140059,67.346718,.073447704,45.925568,.26828435,57.527435,.19671676,85.888123,.12866338,87.39576,.023683023
03000US7,West South Central Division,2010-2014,83.8629,.030079816,93.914963,.74354875,17.066936,.18434265,15.863553,.18114069,95.124779,.063230701,56.631351,.10328725,93.134514,.053392757,66.028336,1.7701689,97.430679,.018575106,67.361458,.070801258,46.356129,.25480258,58.549618,.173862,85.728622,.74945658,87.050804,.024105249
03000US7,West South Central Division,2011-2015,83.679405,.032376453,94.27462,.73846769,17.379301,.17825203,16.246485,.17511056,94.87294,.048089664,57.112068,.10204685,92.884041,.056003541,65.070297,1.6784284,97.371231,.021379378,67.398056,.075726673,46.679832,.24739555,59.594803,.17457075,86.29705,.023334598,86.799065,.026232086
03000US7,West South Central Division,2012-2016,83.543358,.032873802,94.206085,.76267546,17.656113,.19591255,16.507473,.19483952,94.471779,.063695081,57.635296,.10305027,92.650497,.057237793,67.073669,1.5333143,97.32254,.01948219,67.471947,.075035393,46.745827,.24970336,60.133343,.17243552,87.120674,.11698066,86.70179,.025271827
03000US7,West South Central Division,2013-2017,83.317383,.034305334,94.219955,.75190502,17.989996,.16287728,16.786303,.15986021,94.174942,.071244359,58.066887,.10436495,92.378548,.05970829,68.277077,1.458697,97.259193,.022006273,67.470207,.077735364,46.658836,.24447975,60.427761,.17272581,87.921532,.81840783,86.573593,.025092095
03000US8,Mountain Division,2005-2009,86.232536,.042366855,97.802696,.43293816,26.992012,.31601948,23.162048,.31667456,88.711311,.25019076,56.225903,.17587575,93.632301,.06811852,71.83857,1.1774515,96.360046,.024991482,62.037502,.15735134,57.056011,.29167756,64.852859,.23451129,91.240845,1.263773,89.812935,.0076268902
03000US8,Mountain Division,2006-2010,86.255791,.038721263,97.825401,.48440593,27.500435,.29625568,23.244572,.30166158,88.617523,.22042349,57.400505,.15005903,93.375206,.060603138,74.449364,.9513607,96.347687,.026137924,62.64798,.14473207,57.117378,.26546583,65.372314,.19740853,90.164642,1.0793028,89.896294,.00092425017
03000US8,Mountain Division,2007-2011,86.277924,.041416954,97.97525,.45540887,27.585796,.29264569,23.257555,.29560208,88.528702,.22468302,58.31715,.14605257,93.313667,.063353464,75.254135,1.0847375,96.355064,.027571429,63.204597,.15117723,56.745441,.31367126,65.390335,.25498348,88.59127,.23763064,89.840813,.027952233
03000US8,Mountain Division,2008-2012,86.352364,.038719401,97.94857,.47781739,27.534405,.30612886,23.312063,.31416944,88.007355,.2081566,59.451122,.13577142,93.245926,.059638452,74.089966,1.0789443,96.379494,.025924811,63.852036,.13939792,56.291283,.25210354,65.521118,.19385383,87.768486,1.1355278,89.915581,.021884374
03000US8,Mountain Division,2009-2013,86.387596,.037299581,98.010635,.51921785,28.078197,.2763688,23.619871,.28666672,87.750473,.22200222,60.284496,.14345346,93.177643,.059905957,77.184158,.89662534,96.384178,.022028565,64.398315,.12976599,55.188614,.2972087,64.720016,.23171766,87.409119,.16833161,90.124146,.019517053
03000US8,Mountain Division,2010-2014,86.29541,.036948588,98.08062,.52041143,27.691936,.28638813,23.431417,.2917698,87.805107,.26078424,60.784466,.1462407,93.047043,.060519196,76.280022,1.047932,96.36293,.024487209,64.625511,.12893136,54.272247,.25576606,64.038689,.21170849,87.127068,.10350668,90.206085,.027131062
03000US8,Mountain Division,2011-2015,86.242409,.040002726,97.820244,.47776243,27.984577,.25752455,23.73329,.26412228,87.220146,.22458078,61.442341,.143977,92.904495,.063705787,76.896576,.84282523,96.339211,.026265921,64.952118,.13712505,53.975002,.23355375,64.203651,.18982132,87.792511,.21328375,90.268288,.018234871
03000US8,Mountain Division,2012-2016,86.274765,.037298344,97.740105,.54609877,28.041973,.23312896,23.802385,.23693237,87.015388,.23323467,62.237602,.13639084,92.807472,.060094543,76.698212,.76059151,96.304398,.02670316,65.440811,.12818694,53.656811,.27091169,64.181831,.20891023,88.664612,.19471669,90.441223,.022829186
03000US8,Mountain Division,2013-2017,86.240265,.03891968,97.631386,.52879971,28.180641,.23633611,23.827337,.23864095,86.669159,.22995348,62.873669,.13356246,92.70578,.061813228,78.167625,.81600261,96.331696,.021580465,65.768639,.12646256,53.412659,.30268028,64.391373,.25767177,89.152626,.31508863,90.513397,.024459174
03000US9,Pacific Division,2005-2009,71.24678,.04368183,86.981895,.83267802,28.170221,.11102027,25.926924,.11304001,91.035309,.092930704,42.878036,.10048271,80.921783,.067844413,74.772934,.47877687,91.789864,.032185923,47.30777,.10201845,38.415195,.12398787,48.618645,.11748949,88.059196,.70944417,82.362518,.032639097
03000US9,Pacific Division,2006-2010,70.862747,.041744605,86.736351,.84023261,28.734064,.094864421,26.505426,.095830075,90.778236,.081351049,43.974514,.089391254,80.322418,.064573251,73.722839,.46969634,91.784897,.029581701,47.730736,.094056316,38.851944,.099477053,49.57494,.092258826,86.376572,.67405617,81.954536,.026836604
03000US9,Pacific Division,2007-2011,70.865288,.044459946,87.399635,.074720412,28.74572,.089435227,26.543722,.088227712,90.608116,.073890544,45.112068,.10286357,80.122627,.070838928,73.320435,.58156174,91.743752,.030942209,48.290356,.098582417,39.313911,.10047021,50.543427,.085916817,84.896698,.65194398,81.61026,.032860018
03000US9,Pacific Division,2008-2012,70.922867,.039766841,88.055801,.22074375,28.995169,.093163542,26.775364,.094618767,90.356445,.10515989,46.348412,.088905133,79.912514,.06329339,73.485603,.43054545,91.684944,.031512469,48.948975,.088546,40.002666,.093834303,51.644886,.078788765,83.743591,.64686823,81.404099,.029744612
03000US9,Pacific Division,2009-2013,70.974716,.039597891,89.289368,.72754109,29.299492,.090006992,27.080853,.089660808,90.154526,.097675599,47.348724,.089921594,79.774193,.063823655,73.968491,.49064216,91.668472,.032335512,49.524734,.087495513,40.882664,.090621769,52.595203,.077896245,83.185211,.057510186,81.320847,.0348197
03000US9,Pacific Division,2010-2014,70.966873,.039739691,89.170303,.78786087,29.501322,.085213169,27.295034,.085153624,90.025925,.10527784,48.326637,.088042788,79.553291,.064171053,73.987427,.46239713,91.681625,.031704485,50.013245,.086303517,41.852108,.10206919,53.481216,.089002602,82.738701,.098868981,81.296875,.032271054
03000US9,Pacific Division,2011-2015,70.965935,.040095981,88.626495,.8408795,29.539494,.088550262,27.364981,.088847712,89.898369,.075260147,49.322788,.088881984,79.292107,.065192409,73.722549,.4825241,91.626335,.029708389,50.508968,.08520332,42.829369,.10689461,54.53574,.089352489,83.703873,.14896038,81.337227,.031384401
03000US9,Pacific Division,2012-2016,71.030167,.040108442,88.075829,.83243686,29.80806,.083522558,27.64463,.084802598,89.629623,.089946538,50.192249,.083494797,79.121552,.064423956,73.687325,.35949004,91.558914,.032803811,51.013218,.085546836,43.497593,.093724653,55.231976,.079822369,84.486061,.52885705,81.533501,.035872985
03000US9,Pacific Division,2013-2017,71.043816,.042195339,87.68187,.12183619,29.933712,.086340785,27.775673,.08788158,89.351807,.096391901,51.277264,.087242357,78.82122,.068077028,74.438942,.34731033,91.509697,.033897888,51.550423,.088616371,44.363136,.099332213,55.949741,.073726833,85.317307,.053794898,81.777565,.034906268
