geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3407,264.614411533716
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,3096,244.5061562216904
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2934,214.4104921061832
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,3098,222.7488667487151
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,3256,216.8747860056353
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,3380,231.9393931484278
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,3377,221.2465325343909
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,3613,240.230054124988
Cincinnati002,CUF/Corryville,2006-2010,3527,307.9247897431364
Cincinnati002,CUF/Corryville,2007-2011,3595,299.0109105650691
Cincinnati002,CUF/Corryville,2008-2012,3684,289.4019307145826
Cincinnati002,CUF/Corryville,2009-2013,3777,301.562646515592
Cincinnati002,CUF/Corryville,2010-2014,3802,303.1015420578108
Cincinnati002,CUF/Corryville,2011-2015,4024,303.5900545702785
Cincinnati002,CUF/Corryville,2012-2016,3840,261.2560603986302
Cincinnati002,CUF/Corryville,2013-2017,3479,222.9287957274934
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1871,222.6443246724373
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1858,225.197405427011
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1830,210.94750660917
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1419,214.4035988238716
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1587,236.7451391054922
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1702,226.9098210586423
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1828,224.3696479158369
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1961,247.8715498444839
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2967,229.9592463531169
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2770,219.4512049544939
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2664,198.5730808332244
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2610,203.4867568290506
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2583,212.5496102391297
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2611,207.448083373663
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2614,211.5842138052167
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2321,219.7053333503165
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1979,232.5082936869089
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1802,211.3622813331508
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1411,152.0352472851814
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1356,145.8260339501282
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1317,126.4602084214267
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1343,122.6864584454163
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1341,124.3246540983699
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1437,134.1414201392399
Cincinnati006,Downtown/Mt Adams,2006-2010,1488,166.0197849145931
Cincinnati006,Downtown/Mt Adams,2007-2011,1375,155.84971437865
Cincinnati006,Downtown/Mt Adams,2008-2012,1533,169.773642313873
Cincinnati006,Downtown/Mt Adams,2009-2013,1626,141.4337697711377
Cincinnati006,Downtown/Mt Adams,2010-2014,1663,158.8151002198628
Cincinnati006,Downtown/Mt Adams,2011-2015,1622,137.3241355410479
Cincinnati006,Downtown/Mt Adams,2012-2016,1572,136.1159241859834
Cincinnati006,Downtown/Mt Adams,2013-2017,1504,124.464281557492
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3479,269.1087287305801
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3929,323.1739264997739
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3812,291.8205431236452
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3724,282.3254988343149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3509,278.2554832828485
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3112,237.3048586717969
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2770,201.1528426092603
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2821,208.3574988123117
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,426,112.8310692380439
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,330,87.01931877352814
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,429,73.38018087569857
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,432,73.06222085347815
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,497,78.47362756190752
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,545,80.61991282850217
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,572,90.82400544406625
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,630,89.70428377190339
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3532,260.0573486360092
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3451,250.7913764298424
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3238,257.8310369090006
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3215,257.0393634802184
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3195,248.7897136939085
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3195,256.4665155224652
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2949,241.1665935950685
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3104,236.0870692944718
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,2355,255.5007357873703
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2041,241.2194535276615
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2079,216.9301573074621
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1862,214.4716703037533
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1910,226.286025092333
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1754,218.8289414209578
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1546,201.5314504634121
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1850,257.4509407213347
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1858,224.2386669786037
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1669,211.8172465357103
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1517,180.161901249651
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1412,151.608066219983
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1633,168.9105648449381
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1551,156.8412623589965
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1720,156.164756829441
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1624,162.1437381642603
Cincinnati012,Mt Airy/Westwood,2006-2010,3663,321.6437425732587
Cincinnati012,Mt Airy/Westwood,2007-2011,3987,340.8551313393624
Cincinnati012,Mt Airy/Westwood,2008-2012,3702,312.3555401712852
Cincinnati012,Mt Airy/Westwood,2009-2013,3502,287.7814365628777
Cincinnati012,Mt Airy/Westwood,2010-2014,3151,262.2943575674162
Cincinnati012,Mt Airy/Westwood,2011-2015,3276,272.6543733277895
Cincinnati012,Mt Airy/Westwood,2012-2016,3059,274.3596797550277
Cincinnati012,Mt Airy/Westwood,2013-2017,3171,300.3423708065974
Cincinnati013,Northside,2006-2010,950,170.5706154968376
Cincinnati013,Northside,2007-2011,843,146.8786591907782
Cincinnati013,Northside,2008-2012,892,134.0229103183011
Cincinnati013,Northside,2009-2013,815,118.8461488921282
Cincinnati013,Northside,2010-2014,780,93.804336477893
Cincinnati013,Northside,2011-2015,942,100.6441677305732
Cincinnati013,Northside,2012-2016,1020,100.0050809560729
Cincinnati013,Northside,2013-2017,1124,115.7236712560446
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,3505,271.7162023836741
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,3168,278.4811621910973
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,3276,266.69961964464
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,3098,264.8552066583
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2888,237.4356334418837
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2851,229.4983783012394
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2742,212.719924483247
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2713,249.0398737915741
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1524,186.4101785235179
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1601,180.166003083258
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1628,148.5461053263924
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1625,144.5812037019847
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1834,150.2134919370765
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2125,153.4108527390122
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2206,161.8928433491745
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2387,168.0705401503669
Cincinnati016,Riverside,2006-2010,198,95.80593404400123
Cincinnati016,Riverside,2007-2011,240,86.42914841667448
Cincinnati016,Riverside,2008-2012,281,69.24489857740799
Cincinnati016,Riverside,2009-2013,286,59.01041924906887
Cincinnati016,Riverside,2010-2014,268,52.40671558648033
Cincinnati016,Riverside,2011-2015,312,50.055170082767
Cincinnati016,Riverside,2012-2016,283,51.77532894229739
Cincinnati016,Riverside,2013-2017,231,48.66260393096462
Cincinnati017,Sayler Park,2006-2010,176,85.85428944643554
Cincinnati017,Sayler Park,2007-2011,158,67.4169343109506
Cincinnati017,Sayler Park,2008-2012,159,35.30025871849285
Cincinnati017,Sayler Park,2009-2013,137,35.04810994277825
Cincinnati017,Sayler Park,2010-2014,136,31.39392353864372
Cincinnati017,Sayler Park,2011-2015,142,31.04473012469955
Cincinnati017,Sayler Park,2012-2016,181,34.7675721519154
Cincinnati017,Sayler Park,2013-2017,210,35.48819298721224
CityOfBoston001,Allston,2006-2010,2015,252.7998412348651
CityOfBoston001,Allston,2007-2011,2047,315.4827774127651
CityOfBoston001,Allston,2008-2012,1936,290.2103715880365
CityOfBoston001,Allston,2009-2013,2000,256.0829462654942
CityOfBoston001,Allston,2010-2014,1693,230.7717598431357
CityOfBoston001,Allston,2011-2015,1432,185.8811100687918
CityOfBoston001,Allston,2012-2016,1442,181.2294599266762
CityOfBoston001,Allston,2013-2017,1512,193.8504482392403
CityOfBoston002,Back Bay,2006-2010,2996,330.1001444969814
CityOfBoston002,Back Bay,2007-2011,2292,237.916076315909
CityOfBoston002,Back Bay,2008-2012,2381,217.1421423179739
CityOfBoston002,Back Bay,2009-2013,2547,221.0217615384822
CityOfBoston002,Back Bay,2010-2014,2483,201.6835831919206
CityOfBoston002,Back Bay,2011-2015,2579,201.1864159447536
CityOfBoston002,Back Bay,2012-2016,2818,197.0861537933274
CityOfBoston002,Back Bay,2013-2017,2703,200.2825010317469
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,4526,360.777339934488
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4387,327.6059964125647
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,4064,318.5769961495252
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3863,316.9045386211136
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3694,296.4858221218292
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3588,285.8804439154739
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3710,291.7863457587108
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3762,282.1696930288024
CityOfBoston004,Brighton,2006-2010,4060,322.5249146508591
CityOfBoston004,Brighton,2007-2011,3682,286.9242960336257
CityOfBoston004,Brighton,2008-2012,3625,282.4031756465991
CityOfBoston004,Brighton,2009-2013,3206,225.4259522487535
CityOfBoston004,Brighton,2010-2014,2954,208.9582815659135
CityOfBoston004,Brighton,2011-2015,3123,221.9144729537123
CityOfBoston004,Brighton,2012-2016,3372,229.8941565329792
CityOfBoston004,Brighton,2013-2017,3597,244.2959869081764
CityOfBoston005,Charlestown,2006-2010,1744,189.1329897831516
CityOfBoston005,Charlestown,2007-2011,1648,169.0559899545914
CityOfBoston005,Charlestown,2008-2012,1698,164.5519831641173
CityOfBoston005,Charlestown,2009-2013,1569,158.8558155920067
CityOfBoston005,Charlestown,2010-2014,1302,140.8262797992657
CityOfBoston005,Charlestown,2011-2015,1234,137.2137616587722
CityOfBoston005,Charlestown,2012-2016,1299,132.7971832680937
CityOfBoston005,Charlestown,2013-2017,1120,123.2514361450813
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1510,196.0267158309681
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1793,208.1034929023352
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1791,212.6964711830496
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1721,219.4756183582639
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1434,178.1632136961127
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1253,159.3203917311401
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1123,186.2227470108877
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1257,219.7120574045691
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1057,160.9978446806711
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1052,150.9717601583152
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1393,173.4004584193127
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1570,177.8528499817933
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1333,168.2430530517297
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1459,174.993650656957
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1642,173.8750618005068
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1439,159.691086871393
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3655,298.638056379571
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,4071,311.0003315724549
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4444,311.775294424704
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4411,311.1523891877258
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4575,298.8254727466787
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4675,315.447276677747
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,4358,293.7670020122986
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,4640,323.4703490995568
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3154,274.6099246473972
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,3293,329.5954201026678
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3604,291.1378167877582
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3852,286.9874003896589
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,3611,266.0225707788998
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4035,300.2461092747514
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,3982,277.5786658126752
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,3950,272.9029662776928
CityOfBoston010,East Boston,2006-2010,3182,298.9429298271828
CityOfBoston010,East Boston,2007-2011,3081,292.3898407493463
CityOfBoston010,East Boston,2008-2012,2927,253.0388209988982
CityOfBoston010,East Boston,2009-2013,2871,259.1421506869432
CityOfBoston010,East Boston,2010-2014,2860,235.1342311457734
CityOfBoston010,East Boston,2011-2015,2791,221.8789951640679
CityOfBoston010,East Boston,2012-2016,2726,229.9244140813078
CityOfBoston010,East Boston,2013-2017,2392,211.6860587382702
CityOfBoston011,Harbor Islands,2006-2010,27,80.66802520570218
CityOfBoston011,Harbor Islands,2007-2011,16,60.40913887021677
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,8,11.27491598657404
CityOfBoston011,Harbor Islands,2010-2014,7,11.27491598657404
CityOfBoston011,Harbor Islands,2011-2015,14,14.84079688901542
CityOfBoston011,Harbor Islands,2012-2016,28,25.57529901433179
CityOfBoston011,Harbor Islands,2013-2017,34,29.5067754154361
CityOfBoston012,Hyde Park,2006-2010,1734,211.1191123963674
CityOfBoston012,Hyde Park,2007-2011,1923,223.2228449006942
CityOfBoston012,Hyde Park,2008-2012,1778,205.6994073888522
CityOfBoston012,Hyde Park,2009-2013,1791,202.4416492476163
CityOfBoston012,Hyde Park,2010-2014,1764,187.232065519258
CityOfBoston012,Hyde Park,2011-2015,1661,194.7067253275723
CityOfBoston012,Hyde Park,2012-2016,1505,176.2810811513191
CityOfBoston012,Hyde Park,2013-2017,1675,189.9362898422803
CityOfBoston013,Jamaica Plain,2006-2010,2758,275.503366116808
CityOfBoston013,Jamaica Plain,2007-2011,2603,258.7131479373732
CityOfBoston013,Jamaica Plain,2008-2012,2522,254.1447172427346
CityOfBoston013,Jamaica Plain,2009-2013,2415,244.9070295771579
CityOfBoston013,Jamaica Plain,2010-2014,2530,255.1736454004216
CityOfBoston013,Jamaica Plain,2011-2015,2671,238.4211277932168
CityOfBoston013,Jamaica Plain,2012-2016,2186,203.7553595782127
CityOfBoston013,Jamaica Plain,2013-2017,2238,218.8660915945481
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,5904,452.7402247425377
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,5847,420.3479269077902
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,6083,381.3692204946692
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6468,382.3075083279717
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5820,381.547481758346
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,6121,308.1029509104699
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,6069,295.646420867337
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6176,302.4583402892948
CityOfBoston015,Mattapan,2006-2010,976,175.3765104985249
CityOfBoston015,Mattapan,2007-2011,904,164.0459055936495
CityOfBoston015,Mattapan,2008-2012,874,142.0633709743052
CityOfBoston015,Mattapan,2009-2013,1003,155.8093952933441
CityOfBoston015,Mattapan,2010-2014,1064,157.4409386009988
CityOfBoston015,Mattapan,2011-2015,868,134.6734380340522
CityOfBoston015,Mattapan,2012-2016,925,144.1229574602283
CityOfBoston015,Mattapan,2013-2017,888,159.4369803060588
CityOfBoston016,Mission Hill,2006-2010,1776,207.1396759475737
CityOfBoston016,Mission Hill,2007-2011,1676,197.7768351985079
CityOfBoston016,Mission Hill,2008-2012,1612,180.1536959587284
CityOfBoston016,Mission Hill,2009-2013,1835,191.3242900849002
CityOfBoston016,Mission Hill,2010-2014,2124,229.9319265356597
CityOfBoston016,Mission Hill,2011-2015,1928,191.0855959625417
CityOfBoston016,Mission Hill,2012-2016,2027,195.0704834994376
CityOfBoston016,Mission Hill,2013-2017,2009,204.3303892202216
CityOfBoston017,Roslindale,2006-2010,1566,184.6533944148987
CityOfBoston017,Roslindale,2007-2011,1469,178.6065405281904
CityOfBoston017,Roslindale,2008-2012,1375,152.0704886046896
CityOfBoston017,Roslindale,2009-2013,1240,140.4044789648189
CityOfBoston017,Roslindale,2010-2014,1388,148.0140173574334
CityOfBoston017,Roslindale,2011-2015,1431,152.1457998990552
CityOfBoston017,Roslindale,2012-2016,1504,158.143531574625
CityOfBoston017,Roslindale,2013-2017,1494,159.3120166491254
CityOfBoston018,Roxbury,2006-2010,2686,278.7159448273002
CityOfBoston018,Roxbury,2007-2011,2926,270.0491163902782
CityOfBoston018,Roxbury,2008-2012,3064,252.0873481637184
CityOfBoston018,Roxbury,2009-2013,3164,234.7787702842826
CityOfBoston018,Roxbury,2010-2014,3463,252.7515982585276
CityOfBoston018,Roxbury,2011-2015,3170,228.1765963494515
CityOfBoston018,Roxbury,2012-2016,3081,239.1971897408863
CityOfBoston018,Roxbury,2013-2017,3340,269.7038399214492
CityOfBoston019,South Boston,2006-2010,3215,259.2268624683163
CityOfBoston019,South Boston,2007-2011,3400,283.9341810334948
CityOfBoston019,South Boston,2008-2012,3270,280.4487982976913
CityOfBoston019,South Boston,2009-2013,3344,275.3557810185404
CityOfBoston019,South Boston,2010-2014,3289,278.7862080723568
CityOfBoston019,South Boston,2011-2015,3300,279.2371924649245
CityOfBoston019,South Boston,2012-2016,3185,271.3616794726559
CityOfBoston019,South Boston,2013-2017,3101,259.5694841296506
CityOfBoston020,South End,2006-2010,4071,307.7885425966642
CityOfBoston020,South End,2007-2011,4144,318.1962891982439
CityOfBoston020,South End,2008-2012,3885,286.4705763004955
CityOfBoston020,South End,2009-2013,3893,293.838448124654
CityOfBoston020,South End,2010-2014,3783,288.1330747461518
CityOfBoston020,South End,2011-2015,3883,286.2634571485236
CityOfBoston020,South End,2012-2016,3730,283.3087612666161
CityOfBoston020,South End,2013-2017,3683,280.3308374848353
CityOfBoston021,West Roxbury,2006-2010,1614,220.4894337310562
CityOfBoston021,West Roxbury,2007-2011,1588,200.6990642137772
CityOfBoston021,West Roxbury,2008-2012,1890,200.0129306592163
CityOfBoston021,West Roxbury,2009-2013,1787,191.9866155322798
CityOfBoston021,West Roxbury,2010-2014,1615,187.2182523235532
CityOfBoston021,West Roxbury,2011-2015,1893,193.6418299108834
CityOfBoston021,West Roxbury,2012-2016,2175,213.7484905306712
CityOfBoston021,West Roxbury,2013-2017,2254,216.5687086020697
CityOfCambridge001,East Cambridge,2006-2010,1210,139.2667900981678
CityOfCambridge001,East Cambridge,2007-2011,1259,134.3258725313538
CityOfCambridge001,East Cambridge,2008-2012,1115,126.7152795667382
CityOfCambridge001,East Cambridge,2009-2013,1070,120.2756714872698
CityOfCambridge001,East Cambridge,2010-2014,1222,132.87229565748
CityOfCambridge001,East Cambridge,2011-2015,1176,120.0311611705358
CityOfCambridge001,East Cambridge,2012-2016,1185,122.7767875467586
CityOfCambridge001,East Cambridge,2013-2017,1314,145.1678879877557
CityOfCambridge002,MIT Campus,2006-2010,829,118.7777263624401
CityOfCambridge002,MIT Campus,2007-2011,863,198.5125857233025
CityOfCambridge002,MIT Campus,2008-2012,918,156.5263973593177
CityOfCambridge002,MIT Campus,2009-2013,991,143.4753440422707
CityOfCambridge002,MIT Campus,2010-2014,1111,145.3446978642084
CityOfCambridge002,MIT Campus,2011-2015,1106,122.2035697905599
CityOfCambridge002,MIT Campus,2012-2016,1055,117.6586286016316
CityOfCambridge002,MIT Campus,2013-2017,1124,122.7150717822577
CityOfCambridge003,Central & Inman Squares,2006-2010,3103,267.1419535694051
CityOfCambridge003,Central & Inman Squares,2007-2011,2511,245.6054912537454
CityOfCambridge003,Central & Inman Squares,2008-2012,2398,204.7179601992405
CityOfCambridge003,Central & Inman Squares,2009-2013,2556,213.2768487482389
CityOfCambridge003,Central & Inman Squares,2010-2014,2410,176.4594116492834
CityOfCambridge003,Central & Inman Squares,2011-2015,2115,159.703811301122
CityOfCambridge003,Central & Inman Squares,2012-2016,1863,151.9951367984134
CityOfCambridge003,Central & Inman Squares,2013-2017,1939,153.1890761027112
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1667,190.5927751539317
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1802,195.9465813863898
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1767,183.7013254896228
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1862,193.0423815478075
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1816,199.4263827339692
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1826,178.6303326126293
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1755,170.008564733962
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1697,164.1202311373005
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,3945,296.9951718842689
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,4415,296.7823286181373
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4666,280.1923894597295
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,4855,269.6321032688446
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5018,276.032026330898
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5273,265.5714079758558
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,5142,260.2952629716399
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5147,264.150351574554
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,961,141.325290437237
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,872,120.0434746785304
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,735,92.78635122728899
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,672,79.26781238499925
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,633,74.70528550362029
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,552,75.6808370727735
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,587,86.4227337904168
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,634,93.43526412192796
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,918,126.4627653330646
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,866,113.2119883080263
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,873,113.7769193852845
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,845,111.5745795494432
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,779,106.8284198960861
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,786,118.6905785184548
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,733,108.3244453107231
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,681,101.6416274836754
CityOfCambridge008,Alewife,2006-2010,798,139.264136994093
CityOfCambridge008,Alewife,2007-2011,754,132.9946164927938
CityOfCambridge008,Alewife,2008-2012,839,146.8044186266875
CityOfCambridge008,Alewife,2009-2013,839,165.9195835731334
CityOfCambridge008,Alewife,2010-2014,826,174.7865727308741
