geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,7427,256.4074351569938,74.77203369140625,0,87.41970822613141,185,85.08683828988691,162,96.44410672740661,700,79.24216491407346,103,268.3730491388008,7324,77.41635717677093,23,175.0379897974736,6439,310.4562298877709,988,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,141.846000663899,6542
31000US10020,"Abbeville, LA Micro Area",2006-2010,7468,272.0240746533198,74.77203369140625,0,82.01957164290946,123,81.02000032775466,110,60.63201300933369,710,82.63676646956306,121,284.2990192799476,7347,75.85398276772145,13,152.8654782323608,6514,312.0335745175562,954,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,116.4923112610759,6635
31000US10020,"Abbeville, LA Micro Area",2007-2011,7458,262.4126794744782,55.92705154418945,0,63.40282750276334,113,62.45146688143912,102,59.64885852394058,688,63.89054901511771,102,270.0785378411776,7356,56.98743645864499,11,151.339700654652,6536,302.9259304569599,922,55.92705154418945,0,58.47253312726282,19,58.47253312726282,19,133.7316910455761,6638
31000US10020,"Abbeville, LA Micro Area",2008-2012,7539,271.6706372436281,17.62917900085449,0,30.31600641383131,88,30.31600641383131,88,52.20536281520893,760,44.53484001301997,111,275.2967255804984,7428,17.62917900085449,0,127.0763919187163,6597,299.9222307923141,942,17.62917900085449,0,19.61369670748884,10,19.61369670748884,10,126.6700679052384,6681
31000US10100,"Aberdeen, SD Micro Area",2005-2009,6861,234.3021458233859,66.31157169783531,54,81.54738137812403,91,81.54738137812403,91,60.18236923217773,0,75.8929493271531,71,246.286896312039,6790,60.18236923217773,0,138.8615363004445,6612,272.3600958311677,249,60.18236923217773,0,63.62973255460632,33,63.62973255460632,33,148.3556696703914,6683
31000US10100,"Aberdeen, SD Micro Area",2006-2010,6994,242.4404233695223,65.93993449044528,52,85.83922239710812,95,85.83922239710812,95,60.18236923217773,0,68.50176314551077,54,251.9322338202018,6940,60.18236923217773,0,141.5199641484388,6744,280.7227442445101,250,60.18236923217773,0,67.28524795167303,49,67.28524795167303,49,145.992873276786,6798
31000US10100,"Aberdeen, SD Micro Area",2007-2011,6910,252.7186994272279,47.9280322024154,24,81.09750555744932,103,81.09750555744932,103,44.98480224609375,0,51.97123961534503,48,258.007268865327,6862,44.98480224609375,0,155.7358552092818,6691,296.8508002986617,219,44.98480224609375,0,57.15578922643653,44,57.15578922643653,44,157.3505484661243,6739
31000US10100,"Aberdeen, SD Micro Area",2008-2012,6887,258.7481408241011,32.40184212070288,62,72.7555692908311,105,72.7555692908311,105,12.15805435180664,0,38.031592197046,56,261.528205715887,6831,12.15805435180664,0,158.5892294168519,6611,303.4817030184188,276,12.15805435180664,0,36.56018191645323,53,36.56018191645323,53,160.2812508439503,6667
31000US10100,"Aberdeen, SD Micro Area",2009-2013,6794,244.2899343620421,16.44711118347876,23,79.3563446773058,108,79.3563446773058,108,12.15805435180664,0,12.15805435180664,0,244.592294065517,6794,12.15805435180664,0,148.9436133075786,6608,286.1149628658528,186,12.15805435180664,0,33.5174436826016,55,33.5174436826016,55,148.9436133075786,6608
31000US10100,"Aberdeen, SD Micro Area",2010-2014,6796,222.7331087956058,28.82894953739444,73,25.0349668349728,30,25.0349668349728,30,12.15805435180664,0,12.15805435180664,0,223.0646902568326,6796,12.15805435180664,0,142.8571429719316,6655,264.6095256257002,141,12.15805435180664,0,28.0229321422094,38,28.0229321422094,38,142.8571429719316,6655
31000US10100,"Aberdeen, SD Micro Area",2011-2015,6875,216.2425485310088,31.19909370723466,94,27.18623600477679,27,27.18623600477679,27,12.15805435180664,0,29.9110385351059,58,218.3014201086064,6817,12.15805435180664,0,124.4048820431611,6671,249.4742761716296,204,12.15805435180664,0,19.99621139762979,25,19.99621139762979,25,125.768300235155,6729
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6904,239.8836860180383,28.89297131602907,88,39.96469187354045,54,39.96469187354045,54,12.15805435180664,0,31.97129258841172,55,242.00484781792,6849,12.15805435180664,0,162.0388649258408,6692,289.4836378175037,212,12.15805435180664,0,15.72342469353644,15,15.72342469353644,15,165.225456435209,6747
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7068,254.6111216785696,32.01749297238474,90,41.80408779292728,57,41.80408779292728,57,12.15805435180664,0,26.5605498068773,40,255.9927461637595,7028,12.15805435180664,0,172.3616021712083,6865,307.4660065526679,203,12.15805435180664,0,17.45009102350275,16,17.45009102350275,16,174.8309700790119,6905
31000US10140,"Aberdeen, WA Micro Area",2005-2009,10972,322.1242133905178,78.95483998638926,263,84.11713225267972,135,83.33812024408029,119,72.91285668503441,8,81.10433931110813,158,332.1775469647989,10814,73.23651095531727,16,172.451620690468,10307,365.3814039209288,665,75.19832803058856,36,82.23780289231421,137,79.6329364664484,101,146.4578872909717,10429
31000US10140,"Aberdeen, WA Micro Area",2006-2010,11390,338.9383491778462,82.09388033156442,249,84.67977942724275,109,82.69264720153869,85,78.08178488372836,28,92.34520597495019,191,351.2930992916877,11199,76.96394068001671,24,184.6413865510972,10697,385.968452300075,693,78.93377428029825,43,86.94921702959434,159,83.1894382856094,116,157.5981265261678,10845
31000US10140,"Aberdeen, WA Micro Area",2007-2011,11638,342.3944347387799,66.07709795948297,261,66.63124239273822,133,64.57804285104236,115,58.6397735898647,21,79.95480941644092,164,351.6059164589071,11474,58.28579534290662,18,158.0979556270632,10932,377.1324866854425,706,60.58018386692226,38,70.80696972634098,165,66.86930072090843,127,142.4711840278874,11058
31000US10140,"Aberdeen, WA Micro Area",2008-2012,11884,343.8854795456674,32.26469126915066,246,41.2120397295097,135,38.36535775640267,110,28.73265035036476,38,47.54483430638585,142,347.1566423267389,11742,22.72125427202979,25,138.7949902681748,11161,370.8386068977937,723,23.07629509193203,21,39.99242271553005,187,36.83208292089969,166,144.6157007972582,11278
31000US10140,"Aberdeen, WA Micro Area",2009-2013,12127,348.7762138125135,50.85715858296125,298,43.58285253591246,140,41.85267912028579,126,19.50032196671789,12,42.0772335272911,107,351.3051962364096,12020,20.91750794013945,14,154.9150414175082,11441,381.6326995669794,686,24.44494725723283,19,44.55557982026729,184,40.9556845812108,165,154.6273244942178,11493
31000US10140,"Aberdeen, WA Micro Area",2010-2014,12527,354.4364929765262,36.12804365973193,301,45.01354465932448,171,42.37042755877535,158,18.64785601845108,9,39.28387643850462,174,356.6068570590515,12353,22.8186310739247,13,151.4275825926419,11732,385.4290340949297,795,25.83407822261181,35,42.77838821689431,232,38.10924761298246,197,151.9744675591792,11814
31000US10140,"Aberdeen, WA Micro Area",2011-2015,13004,359.0379790894294,40.3466105069304,313,46.33638715840277,221,45.5481043699111,215,18.71708720980551,11,50.22836504875896,226,362.5343557293473,12778,19.03036562983987,6,151.5739365664888,12093,389.7216040648549,911,23.25972822095209,25,38.65324596017673,231,35.25311786423545,206,154.2384726745951,12228
31000US10140,"Aberdeen, WA Micro Area",2012-2016,13428,360.1586435672332,41.35526097341482,334,66.58408266529665,265,65.86984398599964,257,18.32804045884411,8,47.75810169696056,192,363.3112781264663,13236,19.60427429015005,8,160.2051473810182,12481,394.1826198395397,947,22.84291088995862,26,43.29787004547232,225,40.52938224735645,199,164.0211225332221,12596
31000US10140,"Aberdeen, WA Micro Area",2013-2017,13976,394.1802775902715,42.37042772980892,314,57.84666590211267,234,57.81791110440778,232,17.54513019628473,4,50.36796120525789,172,397.3852321829761,13804,17.11869633814904,2,177.4774093599573,13037,432.2919407926377,939,24.43738748933468,34,45.11604917528931,283,41.5691693288132,249,179.4116559287416,13141
31000US10180,"Abilene, TX Metro Area",2005-2009,21542,436.8397749103817,97.70606056148849,111,87.07450441167701,149,87.07450441167701,149,89.75988035379834,844,64.94040394076302,1628,441.6404023724986,19914,77.20364379882813,0,239.7118567321666,18779,498.2878316813844,2763,87.4514089074469,763,122.4437417698199,876,85.70134758973657,113,237.4185113158399,19562
31000US10180,"Abilene, TX Metro Area",2006-2010,21982,435.7920684863616,92.78236489515977,107,87.22715495067445,143,87.22715495067445,143,77.39726459926372,780,67.31819450227874,1625,440.9608443690532,20357,77.20364379882813,0,238.8640061571041,19250,496.9615079591605,2732,82.30518099134235,726,121.8371122546631,843,89.83395296065825,117,234.4834640101524,20109
31000US10180,"Abilene, TX Metro Area",2007-2011,22200,433.0452664212487,74.85353949268635,90,72.76572777537261,212,72.76572777537261,212,112.8932818021062,901,69.31957356031752,1708,438.5583268488178,20492,57.75075912475586,0,240.6757414960819,19211,495.4321500614782,2989,73.98203688101376,576,99.27444303372161,685,66.19722999183544,109,251.4734265178084,20312
31000US10180,"Abilene, TX Metro Area",2008-2012,22658,426.6628451231833,46.78876973370174,118,44.87788067699091,215,44.34774306815027,204,64.19349217841553,850,71.18953579991027,1916,432.5611325766755,20742,19.49084404195731,11,216.3928845774158,19476,478.4005266555884,3182,67.35935484098401,421,76.61986518384035,571,40.81558769446563,150,235.2450050927424,20904
31000US10180,"Abilene, TX Metro Area",2009-2013,22970,473.4754552772423,38.56710482305545,92,42.90346475345645,211,38.36535759773654,201,95.57035270961038,801,69.40747916145072,2013,478.5356882339488,20957,19.20433868293514,10,232.0134658536979,19754,527.2658296224372,3216,68.07967703934766,389,83.61701499616044,570,48.54856095793404,181,243.5589404204029,21296
31000US10180,"Abilene, TX Metro Area",2010-2014,23444,456.5224075617352,30.91351251044441,66,49.72926696976338,251,45.92382240022722,243,85.25822303038257,852,85.14979316551663,2193,464.3955166472791,21251,19.07885031919869,8,243.1884473604633,19987,517.2555746780849,3457,70.04875628582171,418,84.45035854243396,613,47.17027454610797,195,266.0566067660378,21662
31000US10180,"Abilene, TX Metro Area",2011-2015,23754,451.0499066619293,25.83407808796613,38,40.86083264435916,236,35.91259727341402,226,70.95034793252604,891,63.32992902164077,2280,455.4741465875108,21474,19.49084404195731,10,248.155397092286,20195,514.8078470708905,3559,70.85653164457908,490,85.3535255513769,715,47.58756399890956,225,262.3612695004714,21874
31000US10180,"Abilene, TX Metro Area",2012-2016,24295,451.9481927151436,24.65568314229356,34,48.07815041075172,260,47.58368090111674,249,45.25916547893082,863,64.08978776513615,2396,456.4697906699465,21899,19.49084404195731,11,250.6948454286739,20603,516.822091655331,3692,77.68559303732624,564,94.67292233325706,821,54.11017332773803,257,258.1397279223396,22317
31000US10180,"Abilene, TX Metro Area",2013-2017,24460,456.5187655299644,22.40185432614958,22,45.49127465162095,270,45.49127465162095,270,48.03970430273086,886,72.1409224952145,2535,462.1836171690458,21925,18.84498405456543,0,269.3427713431178,20623,530.0518010117442,3837,97.42767371622651,764,112.3304894587421,1017,55.91052902884274,253,295.5770428869379,22265
31000US10220,"Ada, OK Micro Area",2005-2009,5206,184.8893949485716,37.9829782023979,382,66.26139831542969,0,66.26139831542969,0,67.0762204623788,13,70.77564867260593,52,197.9729294865261,5154,66.26139831542969,0,133.3678191243347,4577,227.9716288103196,629,67.06244574949733,10,76.32266698152044,192,36.43868638230251,182,116.322469727862,4619
31000US10220,"Ada, OK Micro Area",2006-2010,5415,188.9903027330386,51.33089712032199,384,66.26139831542969,0,66.26139831542969,0,68.46669040250229,26,74.23883806752318,75,203.0486138951495,5340,66.26139831542969,0,128.1074769135316,4762,228.3174548042191,653,66.97146126788002,10,77.9633778483813,211,39.9138028904077,201,109.7681112470016,4794
31000US10220,"Ada, OK Micro Area",2007-2011,5504,186.8972237283214,49.53568131514277,285,49.24011993408203,0,49.24011993408203,0,54.08626339885234,55,56.46627697850056,71,195.2409093227313,5433,49.24011993408203,0,117.770072624929,4806,220.9080402417152,698,50.19156431873695,9,63.64425042447052,330,39.13307403374807,321,109.0961020116143,4834
31000US10220,"Ada, OK Micro Area",2008-2012,5586,187.6933515896485,44.83256897618611,256,18.88416384721269,15,18.88416384721269,15,22.10292894968336,80,33.29620461669202,69,190.6237956626403,5517,13.3738603591919,0,100.6625279213913,4829,212.9829541500453,757,13.3738603591919,0,40.82011421610148,370,38.56710494331154,370,102.1566048216928,4865
31000US10220,"Ada, OK Micro Area",2009-2013,5665,187.5475997502927,44.5887442630042,225,17.97172742894652,17,17.97172742894652,17,20.83785561478152,89,33.29065419861951,54,190.4793160137552,5611,12.76595783233643,0,97.56034186541397,4896,211.4051145951593,769,12.76595783233643,0,42.62260976754741,421,40.66592165461932,421,96.54559756247554,4913
31000US10220,"Ada, OK Micro Area",2010-2014,5764,183.1321489382535,43.9459441728661,236,20.36247283559466,28,20.36247283559466,28,23.59101236200882,82,33.43465033444492,68,186.1592324267837,5696,12.15805435180664,0,101.2116981065093,4952,209.239556031707,812,12.15805435180664,0,42.80429624612089,435,41.04131444659387,435,100.9301629629417,4983
31000US10220,"Ada, OK Micro Area",2011-2015,5887,178.7223709625082,34.61844584728415,207,21.41509399045357,32,21.41509399045357,32,29.2173007520477,114,22.52523641862919,67,180.1362599760957,5820,12.15805435180664,0,91.72686201207191,5019,200.8867917436138,868,18.52857196394627,23,46.02429935423336,471,42.12989617866332,448,92.28516088144654,5063
31000US10220,"Ada, OK Micro Area",2012-2016,5989,184.5823352862336,33.73723252460157,236,21.62117817488633,31,21.62117817488633,31,28.83535819318816,95,29.58806936928882,81,186.9387395611766,5908,12.15805435180664,0,97.58306221925876,5107,208.7895891365451,882,25.50295032513396,36,43.56589160355364,475,35.32118961652247,439,98.16640806831781,5152
31000US10220,"Ada, OK Micro Area",2013-2017,6110,193.5346927335479,34.93193355006694,297,22.93977236543525,24,22.93977236543525,24,40.96921594780732,115,28.93770253174838,97,195.6861464674614,6013,12.15805435180664,0,92.2931691819793,5157,214.4147997903182,953,21.76597446418303,32,43.41293854685535,454,37.5622894522894,422,93.6900193114264,5220
31000US10300,"Adrian, MI Micro Area",2005-2009,13787,315.9205641632836,66.83060514819684,12,68.35054656511306,43,68.35054656511306,43,68.4855788183929,34,87.50210357320825,450,327.814613754457,13337,66.26139831542969,0,196.2725755570143,13120,371.9257006137533,667,86.51461994542082,188,93.25315181252105,330,74.84613393746214,142,180.7066870646402,13368
31000US10300,"Adrian, MI Micro Area",2006-2010,13997,325.5669621145863,66.60905434678338,8,69.9880616389228,44,69.9880616389228,44,68.89176947737388,39,88.9658961057191,420,337.5037444094718,13577,66.26139831542969,0,197.610473044812,13375,380.8460921126995,622,73.36255267962839,72,81.27275406286361,198,74.92509141807898,126,182.5470294766888,13708
31000US10300,"Adrian, MI Micro Area",2007-2011,14294,310.6900385981726,49.46849265480666,28,56.65248958708015,60,56.65248958708015,60,53.94258994602684,55,65.06263386990001,438,317.429435324172,13856,47.41641235351563,0,180.0993252838309,13661,359.1156736370958,633,56.35491077842234,76,58.95402919040291,128,50.47789367057191,52,175.1519587583032,14023
31000US10300,"Adrian, MI Micro Area",2008-2012,14691,307.4275406100089,25.07921133886231,55,34.27514886687691,65,34.27514886687691,65,32.02903382080247,68,36.3218694019565,464,309.5657780220085,14227,14.58966541290283,0,171.5449342872637,13998,352.0502197203409,693,25.71220181346569,45,31.80324958887019,101,23.73157599435901,56,174.2731030406406,14402
31000US10300,"Adrian, MI Micro Area",2009-2013,15137,317.4183769650084,25.97673013322988,54,40.5248230228049,111,40.5248230228049,111,39.97856027356198,86,55.21216006669499,505,322.1844326691321,14632,14.58966541290283,0,152.0996445928722,14340,351.9783060365769,797,21.96035476009493,28,31.43509658941168,92,26.80982008997582,64,165.6788667988354,14794
31000US10300,"Adrian, MI Micro Area",2010-2014,15580,321.4397434098942,30.08350837218959,63,36.24548368649285,104,36.24548368649285,104,37.43911150268996,110,48.44187548468597,530,325.0694140393593,15050,13.98176288604736,0,169.9389924696753,14744,363.5969881682561,836,48.85586697949137,110,55.36588928515742,185,29.56307919382224,75,174.809830239955,15118
31000US10300,"Adrian, MI Micro Area",2011-2015,16027,342.6145429776603,28.6360259368937,75,45.25916506262643,123,34.59709055288106,94,32.64047155542932,72,48.28523711800046,568,346.0002733862108,15459,32.3561901472263,29,190.9414631240747,15163,392.2287182241421,864,41.91884884961793,149,51.5679268410587,242,33.12930550448227,93,198.2900035682812,15515
31000US10300,"Adrian, MI Micro Area",2012-2016,16495,302.4742185078247,23.49683675753029,57,40.03398352342059,99,31.32911586586794,70,36.52478763519885,91,48.36170950476718,590,306.3160260387021,15905,28.57789406548677,29,152.5000093664271,15634,338.7431264523011,861,42.54450697451857,135,55.20881529713548,267,37.86116620245622,132,160.7807928218072,15981
31000US10300,"Adrian, MI Micro Area",2013-2017,17040,311.4823876713322,23.09230378828881,46,35.73723651766,100,31.74509772532447,80,31.43509639576561,82,42.68325723243387,629,314.3932859928854,16411,21.56127402846182,20,172.5801537986635,16158,356.0971599361674,882,40.70225458332367,120,50.65694002918879,221,33.24066392773749,101,180.2695583170239,16591
31000US10420,"Akron, OH Metro Area",2005-2009,95078,906.467773187633,75.90268585735471,76,115.3366279690143,722,113.9148734472756,694,149.9216810361113,7292,69.52982906999228,448,909.1304752114784,94630,74.55921299922811,28,493.9687546808487,86034,1032.322117572173,9044,82.78197786730107,106,117.5895075558521,650,83.51309135462218,544,493.1264132301836,86338
31000US10420,"Akron, OH Metro Area",2006-2010,97241,917.4948132911218,77.80917371987387,121,116.2255342416802,741,114.6730806989388,714,132.1625838771637,7756,73.52608005487338,493,920.4362101005946,96748,74.77697678489633,27,541.1645569338085,87672,1065.202239059548,9569,82.21757955378742,112,113.2756230425999,617,106.3239073412754,505,540.6360917829566,88006
31000US10420,"Akron, OH Metro Area",2007-2011,98698,946.0472587927986,63.75158092854916,129,93.28682879325241,832,91.59785083840669,807,155.2081769143235,8082,82.89573567700624,517,949.6721112377685,98181,56.91606079247486,25,514.0168971684642,88654,1076.670231056875,10044,63.86740871503285,81,99.25955396439133,623,75.98297939168259,542,514.768353735284,89032
31000US10420,"Akron, OH Metro Area",2008-2012,100497,961.8475517062341,39.04799193208067,114,48.96919666697793,887,46.13657310508,887,152.5969073145966,8320,65.69007230448827,441,964.0881175093102,100056,16.41337394714356,0,543.6615175944452,90234,1104.861329957915,10263,31.49968789229148,67,85.51573181145369,640,79.50289334317775,573,549.6906409231041,90536
31000US10420,"Akron, OH Metro Area",2009-2013,102766,992.2360064240158,38.99590676407637,102,57.6579005226865,1021,55.27236785551386,1021,153.349412238347,8617,64.91479056473864,508,994.3571905901539,102258,16.41337394714356,0,527.5531201774554,92067,1123.763581476659,10699,27.32183047772535,57,73.7318613908561,572,68.4828808061318,515,528.1324326079856,92454
31000US10420,"Akron, OH Metro Area",2010-2014,105257,1004.90845712909,48.42661705231292,139,58.95402916090155,1114,56.6231287547382,1114,159.9685394553551,8870,80.0010154893875,550,1008.087877959507,104707,16.41337394714356,0,511.7183479328611,94116,1127.695293428462,11141,28.81612810087603,53,89.84835044831655,594,85.10203781083862,541,513.1642619459835,94540
31000US10420,"Akron, OH Metro Area",2011-2015,107991,1085.408592284747,39.20383484715046,141,61.01175431671751,1226,58.92895076264258,1226,149.6786930665309,9199,65.93993605541402,626,1087.40971458441,107365,15.80547142028809,0,551.3651009517365,96381,1217.421573142629,11610,25.19681638143573,53,85.61290726896674,525,81.82108735090796,472,559.6925914769792,96900
31000US10420,"Akron, OH Metro Area",2012-2016,111208,997.4854167352078,55.25230662205085,202,65.47312856140142,1285,63.0902302094679,1279,161.0563670303232,9508,73.40283917162027,662,1000.182550036675,110546,17.50295448586158,6,514.5439877106593,99069,1122.378132310407,12139,30.75170714531055,68,96.92379737229456,566,91.91602148001549,498,521.9937893347553,99647
31000US10420,"Akron, OH Metro Area",2013-2017,114001,1038.034622074673,38.39905546399385,188,65.8277546010639,1379,63.51347279564943,1373,166.5265212496287,9776,83.58828537364303,707,1041.394679301472,113294,17.30121525368059,6,550.9963425837296,101432,1175.20757577815,12569,40.19060137397813,95,101.1203738558217,659,92.79033123089465,564,559.3861373199731,101999
31000US10460,"Alamogordo, NM Micro Area",2005-2009,8837,301.4670513784304,89.3761715510563,224,80.69092736685559,97,80.41337403750929,88,91.04142324533217,291,70.57957699814446,1968,309.6188943783022,6869,77.49269417850384,9,163.8723540869006,6192,343.1275732155429,2645,110.1327822675497,417,120.1911476570265,588,90.97848570369793,171,164.8862620685538,7637
31000US10460,"Alamogordo, NM Micro Area",2006-2010,9176,320.6351280858369,90.38759043224297,248,81.32502360427385,81,80.5855237901574,68,93.04288145451255,289,49.87025983078544,1856,324.4902589881723,7320,77.97522321557027,13,153.4156680791617,6678,355.447960431336,2498,104.9490821709355,359,112.223517393217,489,86.83438618082261,130,141.2939097925147,8069
31000US10460,"Alamogordo, NM Micro Area",2007-2011,9392,314.7169485759626,43.08825587791954,229,63.94547367187622,82,63.94547367187622,82,78.23072871792374,274,57.60660261857149,1908,319.9457428787248,7484,55.92705154418945,0,159.4258996889529,6857,352.7936722967082,2535,97.63795988502548,282,106.5235712305206,414,70.29889836704678,132,163.7922816425211,8393
31000US10460,"Alamogordo, NM Micro Area",2008-2012,9581,329.8593637595236,40.70225418450659,233,32.498642026284,80,32.498642026284,80,57.57772770861156,227,71.22846176032699,1971,337.4621365791725,7610,17.02127647399902,0,142.8480860203767,7016,359.4617859237928,2565,77.98944250382469,380,87.64979313040132,512,43.47248493644091,132,173.5144411648676,8529
31000US10460,"Alamogordo, NM Micro Area",2009-2013,9842,335.0316261286073,41.4043793058317,264,32.63480971927251,75,32.63480971927251,75,57.80192819069411,254,92.21104933860373,2014,347.4896662154219,7828,17.02127647399902,0,138.3696651745885,7190,362.4808336269749,2652,87.53799393441945,399,96.34251536269011,510,43.68871407070753,111,170.0944014713396,8739
31000US10460,"Alamogordo, NM Micro Area",2010-2014,9918,325.8948355531389,41.7023043566987,184,31.43509681072148,54,30.08350920084535,47,46.1886080960089,227,111.1265487697235,2096,344.3204229808002,7822,19.3098844757393,7,151.1222264182943,7324,359.2288562432445,2594,93.08458005774456,514,101.6216305949794,625,44.18077198352367,111,192.1578524237083,8828
31000US10460,"Alamogordo, NM Micro Area",2011-2015,10274,346.0077477732884,38.22060026535367,277,38.16254346587495,76,37.20146180708114,70,44.99712398546334,223,126.7298595932131,2180,368.4858461754794,8094,18.48863995890041,6,165.2198648981378,7445,383.4305220976839,2829,99.73866636598015,557,108.3312690291598,681,45.35704052661131,124,202.5602721817375,9017
31000US10460,"Alamogordo, NM Micro Area",2012-2016,10552,345.8394935580242,43.64639992800447,310,41.11777867248544,105,40.09393890973315,98,40.23654939899016,247,110.3858306170345,2270,363.0289064323712,8282,18.7762251262296,7,156.0167900159684,7574,379.4024170605104,2978,105.5774958488384,568,112.261381780736,695,38.15770183866769,127,189.5077656782399,9195
31000US10460,"Alamogordo, NM Micro Area",2013-2017,10656,357.6865827296312,47.75036276126144,303,40.55672647417836,113,38.28339556403007,96,45.97207890253125,271,118.667224342629,2350,376.8575348828588,8306,21.655335120788,17,141.1120185499047,7579,384.5156605965873,3077,117.0177225105588,514,121.9735277541222,596,34.41502711356578,82,195.2816000331783,9373
31000US10500,"Albany, GA Metro Area",2005-2009,18896,447.3643685808557,84.39345634495275,34,92.4891624603673,111,92.4891624603673,111,180.3156735721776,6613,84.36060831217641,43,455.2489324650286,18853,80.2431640625,0,205.2578889932861,11999,492.204915934134,6897,80.2431640625,0,87.085119267789,96,87.085119267789,96,205.2047704154487,12042
31000US10500,"Albany, GA Metro Area",2006-2010,18518,422.3318662704607,82.35231518166758,30,97.70039250732161,171,97.70039250732161,171,149.6860973192578,6378,91.84362468448526,114,432.2030271327063,18404,80.2431640625,0,180.9948092899036,11747,459.4815842418267,6771,80.2431640625,0,84.06440135395019,78,84.06440135395019,78,190.8562917058621,11861
31000US10500,"Albany, GA Metro Area",2007-2011,18826,390.1253345799005,61.33494452662368,20,74.49475208600775,151,74.49475208600775,151,130.2274677652958,6579,71.51065429249508,78,396.625201365748,18748,59.57446670532227,0,192.305878754885,11886,434.9474999178267,6940,59.57446670532227,0,67.65768851915074,112,67.65768851915074,112,196.8844837229622,11964
31000US10500,"Albany, GA Metro Area",2008-2012,19323,408.9649521774121,28.42229695704601,31,48.75743731739885,151,48.75743731739885,151,126.467145181458,6807,38.98168830699675,103,410.8185781251096,19220,18.84498405456543,0,180.7547487938071,12092,447.1293004500882,7231,18.84498405456543,0,40.85178734250046,143,40.85178734250046,143,182.7210453791587,12191
31000US10500,"Albany, GA Metro Area",2009-2013,19544,421.5238914142932,31.76255370587116,44,42.65294329376223,116,42.65294329376223,116,122.4920236426815,6899,42.87761665182039,122,423.6990453645008,19422,18.84498405456543,0,181.4556585274117,12211,458.9210684253508,7333,18.84498405456543,0,43.49373069981849,156,43.49373069981849,156,185.0612098681937,12329
31000US10500,"Albany, GA Metro Area",2010-2014,20192,426.0019095145917,36.43868546747476,64,35.81986526660523,100,35.81986526660523,100,140.5044611006325,7199,44.58045475006071,171,428.3281964286271,20021,18.23708152770996,0,197.6861919974771,12517,469.6354516181053,7675,18.23708152770996,0,45.04226909181359,169,45.04226909181359,169,205.7083930465639,12660
31000US10500,"Albany, GA Metro Area",2011-2015,20580,414.8756945800394,23.73936001521333,27,35.66477758325975,86,35.66477758325975,86,147.3872684162228,7538,48.65121136131641,160,417.7185443814933,20420,18.23708152770996,0,194.8771558547436,12673,458.3655177119065,7907,18.23708152770996,0,37.20642782210356,129,37.20642782210356,129,200.5517075484677,12800
31000US10500,"Albany, GA Metro Area",2012-2016,21330,428.3187031239573,27.11137176206546,43,33.67693348331236,73,33.67693348331236,73,152.5411974923622,7990,42.80429510842519,162,430.4522262987123,21168,18.23708152770996,0,174.6533276359456,12955,462.5588571199319,8375,22.2611954311832,14,41.37312968682131,154,39.35436672982483,140,179.7440047038215,13070
31000US10500,"Albany, GA Metro Area",2013-2017,22132,434.7027487696477,26.22450317289472,48,43.23808322158851,151,43.23808322158851,151,178.7874880010713,8518,48.63981726153591,149,437.4154908220822,21983,18.23708152770996,0,154.8279452701575,13162,461.4522428426005,8970,28.12823102354631,44,46.51151105006228,173,41.28818744258958,129,159.9315722662908,13242
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,17306,423.3474116965414,82.68594316751603,117,78.9852563227048,96,77.83054218098521,85,74.77203369140625,0,89.61978858809255,180,432.7294044743613,17126,75.97324820307509,11,315.3111293860952,16711,527.8675395446246,595,77.56181166202239,38,90.35692297473335,250,87.97383658517829,212,299.2122995950776,16843
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,17101,401.5564541998067,78.27086822861838,70,79.28878634862967,83,77.66656062904609,67,74.77203369140625,0,58.57041015041779,226,405.805469227202,16875,76.45569974202147,16,255.6980717191626,16516,476.0557633202432,585,77.7022382616728,32,87.3118466210329,254,84.71468439326088,222,240.7218151149879,16694
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,17593,402.7216804765099,64.77516672517642,110,73.4506517113539,143,43.18677277164743,128,59.5899739906783,25,70.17789004207731,253,408.7905186970241,17340,59.41296907572207,15,217.9897135529656,16918,457.9347848119076,675,59.62407194006368,37,69.47931979237529,215,66.3338602715362,178,220.8176819247926,17100
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,18142,384.954137907919,55.15188919969134,181,41.9188501565609,140,38.03159273819644,140,22.85908239672408,22,68.25586467843887,251,390.9585033675959,17891,17.62917900085449,0,196.7380276637217,17364,432.3141679628837,778,26.34401009127912,32,54.62336722332319,241,47.85086602272315,209,205.1291193551088,17558
