geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,8427,788.2089264140218
31000US10140,"Aberdeen, WA Micro Area",2010,8631,993.2060840023548
31000US10140,"Aberdeen, WA Micro Area",2011,7400,710.3061728571488
31000US10140,"Aberdeen, WA Micro Area",2012,8336,670.2281235999662
31000US10140,"Aberdeen, WA Micro Area",2013,7521,720.2621315124228
31000US10140,"Aberdeen, WA Micro Area",2014,7481,823.6133256174048
31000US10140,"Aberdeen, WA Micro Area",2015,8390,742.7178559755565
31000US10140,"Aberdeen, WA Micro Area",2016,7384,785.8167639121926
31000US10140,"Aberdeen, WA Micro Area",2017,8968,899.4949758851232
31000US10180,"Abilene, TX Metro Area",2009,17026,1199.719280648366
31000US10180,"Abilene, TX Metro Area",2010,16202,1199.523965709355
31000US10180,"Abilene, TX Metro Area",2011,18085,1365.740035334043
31000US10180,"Abilene, TX Metro Area",2012,17700,1182.740826778397
31000US10180,"Abilene, TX Metro Area",2013,17589,1131.501497069211
31000US10180,"Abilene, TX Metro Area",2014,14870,1007.043846556379
31000US10180,"Abilene, TX Metro Area",2015,17205,1086.914126465769
31000US10180,"Abilene, TX Metro Area",2016,15290,1008.948828548271
31000US10180,"Abilene, TX Metro Area",2017,15911,1105.619980300634
31000US10300,"Adrian, MI Micro Area",2009,8315,668.5130931904786
31000US10300,"Adrian, MI Micro Area",2010,9802,762.2704923602386
31000US10300,"Adrian, MI Micro Area",2011,10283,918.4975861194088
31000US10300,"Adrian, MI Micro Area",2012,10839,826.4090827293286
31000US10300,"Adrian, MI Micro Area",2013,11040,882.9012153890284
31000US10300,"Adrian, MI Micro Area",2014,10356,837.2082955709776
31000US10300,"Adrian, MI Micro Area",2015,11585,880.4196738885287
31000US10300,"Adrian, MI Micro Area",2016,10961,852.5529928246266
31000US10300,"Adrian, MI Micro Area",2017,10936,780.3633863001406
31000US10420,"Akron, OH Metro Area",2009,87080,2776.199446434269
31000US10420,"Akron, OH Metro Area",2010,85642,2491.131214862066
31000US10420,"Akron, OH Metro Area",2011,83464,2287.808932204344
31000US10420,"Akron, OH Metro Area",2012,87163,2589.414047836661
31000US10420,"Akron, OH Metro Area",2013,88493,2892.168036832823
31000US10420,"Akron, OH Metro Area",2014,86905,2322.905241992497
31000US10420,"Akron, OH Metro Area",2015,85192,2273.087416109983
31000US10420,"Akron, OH Metro Area",2016,90026,2702.840056615322
31000US10420,"Akron, OH Metro Area",2017,91170,2888.925887039778
31000US10460,"Alamogordo, NM Micro Area",2011,7477,917.3542462431765
31000US10460,"Alamogordo, NM Micro Area",2012,5072,662.7561971934525
31000US10460,"Alamogordo, NM Micro Area",2013,7589,900.9218917875909
31000US10460,"Alamogordo, NM Micro Area",2014,6542,801.853192451776
31000US10460,"Alamogordo, NM Micro Area",2015,8706,927.5862672022596
31000US10460,"Alamogordo, NM Micro Area",2016,7255,836.839215662783
31000US10460,"Alamogordo, NM Micro Area",2017,7301,874.0093800921825
31000US10500,"Albany, GA Metro Area",2009,17695,1326.045589477325
31000US10500,"Albany, GA Metro Area",2010,16929,1220.194218965401
31000US10500,"Albany, GA Metro Area",2011,16915,1023.252742598666
31000US10500,"Albany, GA Metro Area",2012,17643,1151.232454131639
31000US10500,"Albany, GA Metro Area",2013,16783,1091.846149175995
31000US10500,"Albany, GA Metro Area",2014,15671,1025.674808017878
31000US10500,"Albany, GA Metro Area",2015,17094,1150.730977595615
31000US10500,"Albany, GA Metro Area",2016,16998,1174.614243678339
31000US10500,"Albany, GA Metro Area",2017,16097,1085.381369921693
31000US10540,"Albany-Lebanon, OR Micro Area",2009,10090,812.4114538830654
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10981,885.5292450418505
31000US10540,"Albany-Lebanon, OR Micro Area",2011,11697,980.0072802031557
31000US10540,"Albany-Lebanon, OR Micro Area",2012,10842,961.1764840164788
31000US10540,"Albany, OR Metro Area",2013,11311,956.397177264079
31000US10540,"Albany, OR Metro Area",2014,11645,927.7997850040583
31000US10540,"Albany, OR Metro Area",2015,11599,1047.13483089319
31000US10540,"Albany, OR Metro Area",2016,12610,1081.695395076048
31000US10540,"Albany, OR Metro Area",2017,10350,925.8126857788047
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,99257,2605.92881878671
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,112532,3128.519176488902
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,109336,2683.336011155855
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,111279,2840.197081314509
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,109438,2539.022895965594
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,109543,2733.293557639969
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,114424,3080.368918797161
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,111662,2956.671450554731
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,112308,2751.767988592728
31000US10700,"Albertville, AL Micro Area",2009,9762,836.4923030299252
31000US10700,"Albertville, AL Micro Area",2010,9695,975.561917841215
31000US10700,"Albertville, AL Micro Area",2011,8147,708.4093921851734
31000US10700,"Albertville, AL Micro Area",2012,8845,775.517335164817
31000US10700,"Albertville, AL Micro Area",2013,8336,759.1427329384135
31000US10700,"Albertville, AL Micro Area",2014,9935,893.2741158482465
31000US10700,"Albertville, AL Micro Area",2015,8618,724.0001409392878
31000US10700,"Albertville, AL Micro Area",2016,9408,839.2475545331673
31000US10700,"Albertville, AL Micro Area",2017,9087,873.1415754548118
31000US10740,"Albuquerque, NM Metro Area",2009,94566,2791.089566313295
31000US10740,"Albuquerque, NM Metro Area",2010,96777,2978.884359262621
31000US10740,"Albuquerque, NM Metro Area",2011,104968,3248.760174804299
31000US10740,"Albuquerque, NM Metro Area",2012,101017,3030.885314499627
31000US10740,"Albuquerque, NM Metro Area",2013,98626,2724.368602863299
31000US10740,"Albuquerque, NM Metro Area",2014,103252,2872.2782789932
31000US10740,"Albuquerque, NM Metro Area",2015,107238,2784.673463348776
31000US10740,"Albuquerque, NM Metro Area",2016,102555,2772.159403542707
31000US10740,"Albuquerque, NM Metro Area",2017,114250,3252.63346647282
31000US10780,"Alexandria, LA Metro Area",2009,17034,1195.167079721152
31000US10780,"Alexandria, LA Metro Area",2010,16948,1346.12245923682
31000US10780,"Alexandria, LA Metro Area",2011,16354,1192.210243215223
31000US10780,"Alexandria, LA Metro Area",2012,15942,1113.255844647779
31000US10780,"Alexandria, LA Metro Area",2013,18152,1210.854666337971
31000US10780,"Alexandria, LA Metro Area",2014,14376,998.3032638957121
31000US10780,"Alexandria, LA Metro Area",2015,15576,1095.021871037934
31000US10780,"Alexandria, LA Metro Area",2016,16049,1120.46780664911
31000US10780,"Alexandria, LA Metro Area",2017,18175,1312.530850680717
31000US10880,"Allegan, MI Micro Area",2009,8357,812.7784488305705
31000US10880,"Allegan, MI Micro Area",2010,8766,799.8856805166607
31000US10880,"Allegan, MI Micro Area",2011,8552,717.5704025957275
31000US10880,"Allegan, MI Micro Area",2012,9725,719.1838705401217
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,78313,2444.07992513075
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,80796,2485.173690318527
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,81974,2455.724022447058
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,81069,2420.190955122277
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,81818,2267.681549869917
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,84359,2223.670439808179
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,78947,2449.09521793821
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,82251,2635.111572243269
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,80832,2356.393327942449
31000US11020,"Altoona, PA Metro Area",2009,15940,969.0863817377484
31000US11020,"Altoona, PA Metro Area",2010,15110,918.252900166584
31000US11020,"Altoona, PA Metro Area",2011,14262,1009.980409816791
31000US11020,"Altoona, PA Metro Area",2012,15629,1010.88647929052
31000US11020,"Altoona, PA Metro Area",2013,15548,937.9373532241644
31000US11020,"Altoona, PA Metro Area",2014,14740,982.1819624312727
31000US11020,"Altoona, PA Metro Area",2015,16850,898.0095748231034
31000US11020,"Altoona, PA Metro Area",2016,16127,807.3520643421857
31000US11020,"Altoona, PA Metro Area",2017,15399,1019.818051671869
31000US11100,"Amarillo, TX Metro Area",2009,23966,1416.421327277732
31000US11100,"Amarillo, TX Metro Area",2010,27052,1409.275864356102
31000US11100,"Amarillo, TX Metro Area",2011,25843,1484.467253279029
31000US11100,"Amarillo, TX Metro Area",2012,26792,1362.957104805008
31000US11100,"Amarillo, TX Metro Area",2013,24555,1408.851510663124
31000US11100,"Amarillo, TX Metro Area",2014,26140,1406.543476874272
31000US11100,"Amarillo, TX Metro Area",2015,28662,1502.992499895762
31000US11100,"Amarillo, TX Metro Area",2016,25342,1359.23097270597
31000US11100,"Amarillo, TX Metro Area",2017,26700,1339.826452095089
31000US11180,"Ames, IA Metro Area",2009,9362,914.5000955361727
31000US11180,"Ames, IA Metro Area",2010,10715,912.7452492577968
31000US11180,"Ames, IA Metro Area",2011,10850,886.325541505796
31000US11180,"Ames, IA Metro Area",2012,9166,800.5922133251972
31000US11180,"Ames, IA Metro Area",2013,10348,1046.025920352462
31000US11180,"Ames, IA Metro Area",2014,10212,925.3238169030756
31000US11180,"Ames, IA Metro Area",2015,9250,915.6048480737928
31000US11180,"Ames, IA Metro Area",2016,10889,955.9973783590909
31000US11180,"Ames, IA Metro Area",2017,10720,1150.058186890695
31000US11260,"Anchorage, AK Metro Area",2009,30757,1702.480389119384
31000US11260,"Anchorage, AK Metro Area",2010,31910,1583.153016294387
31000US11260,"Anchorage, AK Metro Area",2011,35206,1812.250503267978
31000US11260,"Anchorage, AK Metro Area",2012,35456,1636.447580962532
31000US11260,"Anchorage, AK Metro Area",2013,30535,1593.277015999297
31000US11260,"Anchorage, AK Metro Area",2014,31745,1652.794144370124
31000US11260,"Anchorage, AK Metro Area",2015,35047,1652.693046959348
31000US11260,"Anchorage, AK Metro Area",2016,33087,1583.395283468499
31000US11260,"Anchorage, AK Metro Area",2017,34232,1785.051915883076
31000US11300,"Anderson, IN Metro Area",2009,15189,934.1115714317582
31000US11300,"Anderson, IN Metro Area",2010,14462,893.0843991879424
31000US11300,"Anderson, IN Metro Area",2011,15944,945.2449403431201
31000US11300,"Anderson, IN Metro Area",2012,15637,939.9711512108867
31000US11340,"Anderson, SC Metro Area",2009,18177,1218.168674599114
31000US11340,"Anderson, SC Metro Area",2010,19861,1357.561266848807
31000US11340,"Anderson, SC Metro Area",2011,20159,1492.448886966866
31000US11340,"Anderson, SC Metro Area",2012,19684,1441.202022399864
31000US11460,"Ann Arbor, MI Metro Area",2009,41403,1813.942371471987
31000US11460,"Ann Arbor, MI Metro Area",2010,44389,1941.022880704757
31000US11460,"Ann Arbor, MI Metro Area",2011,42600,1759.52647916091
31000US11460,"Ann Arbor, MI Metro Area",2012,41064,1551.424936639126
31000US11460,"Ann Arbor, MI Metro Area",2013,43657,1670.10834087254
31000US11460,"Ann Arbor, MI Metro Area",2014,40942,1668.593301015073
31000US11460,"Ann Arbor, MI Metro Area",2015,41532,1477.78552588124
31000US11460,"Ann Arbor, MI Metro Area",2016,41763,1531.375063963085
31000US11460,"Ann Arbor, MI Metro Area",2017,42399,1719.896869464523
31000US11500,"Anniston-Oxford, AL Metro Area",2009,14284,1061.517932679785
31000US11500,"Anniston-Oxford, AL Metro Area",2010,13046,1055.85480240739
31000US11500,"Anniston-Oxford, AL Metro Area",2011,13268,1066.870840132935
31000US11500,"Anniston-Oxford, AL Metro Area",2012,11984,919.3421041734329
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,13494,1082.828369510289
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,11873,930.7711668827647
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,13214,997.8681953484885
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,11418,828.2968740755641
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,12770,1006.083640337084
31000US11540,"Appleton, WI Metro Area",2009,20828,1198.535386297305
31000US11540,"Appleton, WI Metro Area",2010,23712,1115.864685025261
31000US11540,"Appleton, WI Metro Area",2011,22326,1343.75190396304
31000US11540,"Appleton, WI Metro Area",2012,20292,1140.497004949203
31000US11540,"Appleton, WI Metro Area",2013,23180,1150.290930504381
31000US11540,"Appleton, WI Metro Area",2014,21884,1046.536999677949
31000US11540,"Appleton, WI Metro Area",2015,22871,1104.069537082673
31000US11540,"Appleton, WI Metro Area",2016,24208,1204.355323875897
31000US11540,"Appleton, WI Metro Area",2017,24742,1227.755405304633
31000US11700,"Asheville, NC Metro Area",2009,51111,2250.482006666203
31000US11700,"Asheville, NC Metro Area",2010,56177,2206.559469437122
31000US11700,"Asheville, NC Metro Area",2011,56421,2441.813966182812
31000US11700,"Asheville, NC Metro Area",2012,52419,1992.24674438487
31000US11700,"Asheville, NC Metro Area",2013,57682,2137.245816149553
31000US11700,"Asheville, NC Metro Area",2014,60376,2118.88635134481
31000US11700,"Asheville, NC Metro Area",2015,60828,2463.09618841179
31000US11700,"Asheville, NC Metro Area",2016,59239,2174.880272082236
31000US11700,"Asheville, NC Metro Area",2017,63406,2448.706219607281
31000US11780,"Ashtabula, OH Micro Area",2009,10424,885.6032888956595
31000US11780,"Ashtabula, OH Micro Area",2010,11258,926.3404160372503
31000US11780,"Ashtabula, OH Micro Area",2011,10466,802.7136625312232
31000US11780,"Ashtabula, OH Micro Area",2012,12937,846.4942313861516
31000US11780,"Ashtabula, OH Micro Area",2013,10359,856.2795026639911
31000US11780,"Ashtabula, OH Micro Area",2014,10948,890.4206336911525
31000US11780,"Ashtabula, OH Micro Area",2015,11150,888.0162957927556
31000US11780,"Ashtabula, OH Micro Area",2016,12089,921.7136959773123
31000US11780,"Ashtabula, OH Micro Area",2017,11009,795.5282646016761
31000US11900,"Athens, OH Micro Area",2015,7988,725.240197431644
31000US11900,"Athens, OH Micro Area",2016,7052,764.5328645737513
31000US11900,"Athens, OH Micro Area",2017,6489,613.1620471405573
31000US11980,"Athens, TX Micro Area",2009,6683,686.6040218146267
31000US11980,"Athens, TX Micro Area",2010,8811,950.7140339153742
31000US11980,"Athens, TX Micro Area",2011,7891,833.8817276274803
31000US11980,"Athens, TX Micro Area",2012,8644,877.657673906352
31000US11980,"Athens, TX Micro Area",2013,7176,756.0413761572009
31000US11980,"Athens, TX Micro Area",2014,7392,744.4505437015765
31000US11980,"Athens, TX Micro Area",2015,6969,739.7359271419457
31000US11980,"Athens, TX Micro Area",2016,7681,792.4016099985231
31000US11980,"Athens, TX Micro Area",2017,7551,739.4189327180161
31000US12020,"Athens-Clarke County, GA Metro Area",2009,16796,1170.281599300415
31000US12020,"Athens-Clarke County, GA Metro Area",2010,19746,1336.246261679929
31000US12020,"Athens-Clarke County, GA Metro Area",2011,18650,1097.219988534412
31000US12020,"Athens-Clarke County, GA Metro Area",2012,19083,1103.559123009168
31000US12020,"Athens-Clarke County, GA Metro Area",2013,21945,1412.913586219258
31000US12020,"Athens-Clarke County, GA Metro Area",2014,21188,1205.878625663182
31000US12020,"Athens-Clarke County, GA Metro Area",2015,24294,1395.735271799197
31000US12020,"Athens-Clarke County, GA Metro Area",2016,24253,1280.368562324513
31000US12020,"Athens-Clarke County, GA Metro Area",2017,19960,1321.736175376313
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,503197,7209.770844890348
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,501916,6962.677572674041
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,499602,8335.184909931995
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,506543,6501.222152181366
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,526435,6825.212569774316
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,525649,7034.386503336875
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,540158,7097.202701461823
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,554757,7528.885261313268
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,547570,8021.170327726449
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,28425,1566.170835467772
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,27910,1518.150255994523
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,30398,1808.941986143267
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,26968,1288.19063612381
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,26855,1588.99457667868
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,27601,1439.187581618774
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,28018,1449.612576714396
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,27301,1495.579734318536
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,28124,1705.473272021704
31000US12180,"Auburn, NY Micro Area",2009,8997,750.1463175507042
31000US12180,"Auburn, NY Micro Area",2010,8303,723.5881368232999
31000US12180,"Auburn, NY Micro Area",2011,9005,755.6387441102132
31000US12180,"Auburn, NY Micro Area",2012,8643,676.6372536176551
31000US12180,"Auburn, NY Micro Area",2013,10181,786.8172973472399
31000US12180,"Auburn, NY Micro Area",2014,8708,660.5505822928028
31000US12180,"Auburn, NY Micro Area",2015,9954,809.414442782897
31000US12180,"Auburn, NY Micro Area",2016,9064,671.5729791411789
31000US12180,"Auburn, NY Micro Area",2017,8716,699.9115044079111
31000US12220,"Auburn-Opelika, AL Metro Area",2009,19314,1212.342353591966
31000US12220,"Auburn-Opelika, AL Metro Area",2010,15465,1085.008471264468
31000US12220,"Auburn-Opelika, AL Metro Area",2011,17137,1358.226815977441
31000US12220,"Auburn-Opelika, AL Metro Area",2012,15496,1419.563286799538
31000US12220,"Auburn-Opelika, AL Metro Area",2013,14250,1279.902680062915
31000US12220,"Auburn-Opelika, AL Metro Area",2014,15153,1314.792572676251
31000US12220,"Auburn-Opelika, AL Metro Area",2015,15853,1356.996293548933
31000US12220,"Auburn-Opelika, AL Metro Area",2016,18475,1539.033066059872
31000US12220,"Auburn-Opelika, AL Metro Area",2017,16776,1295.923711907883
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,55577,2396.026298010107
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,56436,2222.205460974074
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,55941,2130.318235012179
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,56358,2158.988620979661
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,59671,2494.952044842519
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,60481,2358.341827586808
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,56082,2336.077483692184
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,57182,2399.003056478602
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,62505,2515.618285969417
31000US12300,"Augusta-Waterville, ME Micro Area",2009,15893,1071.112369140257
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14280,991.7492708889141
31000US12300,"Augusta-Waterville, ME Micro Area",2011,14394,984.1569929345193
31000US12300,"Augusta-Waterville, ME Micro Area",2012,15971,1042.745318210874
31000US12300,"Augusta-Waterville, ME Micro Area",2013,14428,1000.39091360326
31000US12300,"Augusta-Waterville, ME Micro Area",2014,15251,1161.709899971481
31000US12300,"Augusta-Waterville, ME Micro Area",2015,15008,963.047275293909
31000US12300,"Augusta-Waterville, ME Micro Area",2016,14407,1113.733711555077
31000US12300,"Augusta-Waterville, ME Micro Area",2017,16640,1196.699229765143
31000US12420,"Austin-Round Rock, TX Metro Area",2009,173815,3903.853813545815
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,178267,4101.189739847322
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,187904,4706.86369995233
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,185326,3827.946519582557
31000US12420,"Austin-Round Rock, TX Metro Area",2013,186753,4247.813891415918
31000US12420,"Austin-Round Rock, TX Metro Area",2014,198483,4187.595237523574
31000US12420,"Austin-Round Rock, TX Metro Area",2015,204233,4582.773922137767
31000US12420,"Austin-Round Rock, TX Metro Area",2016,209623,4107.078189533303
31000US12420,"Austin-Round Rock, TX Metro Area",2017,208253,4649.056514730881
31000US12540,"Bakersfield, CA Metro Area",2009,49075,2181.114682356279
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,49984,2051.288711924003
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,49609,2228.407270257562
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,50392,1817.871619936518
31000US12540,"Bakersfield, CA Metro Area",2013,51473,2366.769545001985
31000US12540,"Bakersfield, CA Metro Area",2014,50356,2247.268101503764
31000US12540,"Bakersfield, CA Metro Area",2015,51596,2594.176473254576
31000US12540,"Bakersfield, CA Metro Area",2016,59506,2484.897396536403
31000US12540,"Bakersfield, CA Metro Area",2017,55783,2766.99816475433
31000US12580,"Baltimore-Towson, MD Metro Area",2009,293137,4568.578180991647
31000US12580,"Baltimore-Towson, MD Metro Area",2010,290549,4955.408542846712
31000US12580,"Baltimore-Towson, MD Metro Area",2011,292928,4942.224752046378
31000US12580,"Baltimore-Towson, MD Metro Area",2012,302185,4538.11292152011
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,300335,5044.834651538467
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,289401,4692.329949251775
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,292398,5054.591228394322
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,295001,5009.620340748115
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,305388,4772.653034942769
31000US12620,"Bangor, ME Metro Area",2009,17615,1014.069401024826
31000US12620,"Bangor, ME Metro Area",2010,16374,1172.269922331607
31000US12620,"Bangor, ME Metro Area",2011,16839,1044.323279307233
31000US12620,"Bangor, ME Metro Area",2012,18442,1124.142341931802
31000US12620,"Bangor, ME Metro Area",2013,17055,1099.146138947438
31000US12620,"Bangor, ME Metro Area",2014,19244,1125.291682687915
31000US12620,"Bangor, ME Metro Area",2015,16357,1187.014266827534
31000US12620,"Bangor, ME Metro Area",2016,17529,1180.379040924769
31000US12620,"Bangor, ME Metro Area",2017,17963,1207.999231727366
31000US12700,"Barnstable Town, MA Metro Area",2009,32607,1693.325050557782
31000US12700,"Barnstable Town, MA Metro Area",2010,29599,1260.568255481372
31000US12700,"Barnstable Town, MA Metro Area",2011,32262,1713.061052092708
31000US12700,"Barnstable Town, MA Metro Area",2012,27739,1395.350607479866
31000US12700,"Barnstable Town, MA Metro Area",2013,30632,1481.281214375539
31000US12700,"Barnstable Town, MA Metro Area",2014,33851,1397.89519562842
31000US12700,"Barnstable Town, MA Metro Area",2015,30977,1516.551169796774
31000US12700,"Barnstable Town, MA Metro Area",2016,29489,1501.938656314594
31000US12700,"Barnstable Town, MA Metro Area",2017,30943,1547.379086160255
31000US12940,"Baton Rouge, LA Metro Area",2009,75614,2876.923574982726
31000US12940,"Baton Rouge, LA Metro Area",2010,79847,3108.842358223229
31000US12940,"Baton Rouge, LA Metro Area",2011,79017,2660.746457029371
31000US12940,"Baton Rouge, LA Metro Area",2012,85894,2875.009816050327
31000US12940,"Baton Rouge, LA Metro Area",2013,82066,3132.482349864345
31000US12940,"Baton Rouge, LA Metro Area",2014,82976,2863.678225553845
31000US12940,"Baton Rouge, LA Metro Area",2015,87365,3132.571536594481
31000US12940,"Baton Rouge, LA Metro Area",2016,84347,3234.234247891744
31000US12940,"Baton Rouge, LA Metro Area",2017,82554,3083.625361264531
31000US12980,"Battle Creek, MI Metro Area",2009,17469,1137.503137747963
31000US12980,"Battle Creek, MI Metro Area",2010,14441,963.8095864847085
31000US12980,"Battle Creek, MI Metro Area",2011,15660,987.5949927480931
31000US12980,"Battle Creek, MI Metro Area",2012,16803,958.1229866415785
31000US12980,"Battle Creek, MI Metro Area",2013,15455,894.0928733995553
31000US12980,"Battle Creek, MI Metro Area",2014,16626,990.8899988022729
31000US12980,"Battle Creek, MI Metro Area",2015,16421,953.1916860876382
31000US12980,"Battle Creek, MI Metro Area",2016,17789,1041.20414414475
31000US12980,"Battle Creek, MI Metro Area",2017,18082,1081.751435419801
31000US13020,"Bay City, MI Metro Area",2009,11990,921.0932004289913
31000US13020,"Bay City, MI Metro Area",2010,11809,829.951967223033
31000US13020,"Bay City, MI Metro Area",2011,13435,996.7087790387407
31000US13020,"Bay City, MI Metro Area",2012,13315,848.5956557209664
31000US13020,"Bay City, MI Metro Area",2013,12709,854.1552444312333
31000US13020,"Bay City, MI Metro Area",2014,12628,846.6933020658235
31000US13020,"Bay City, MI Metro Area",2015,13429,972.1748507298776
31000US13020,"Bay City, MI Metro Area",2016,12723,971.2409867487548
31000US13020,"Bay City, MI Metro Area",2017,14809,1012.724579045278
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,41618,1677.769826109525
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,38371,1919.932182296378
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,39122,1721.559142672626
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,45409,1961.460590125177
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,45387,1890.993854349767
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,45762,2014.887970184256
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,46525,2143.66994241761
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,44058,1793.525363354757
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,41097,2065.386992955621
31000US13180,"Beaver Dam, WI Micro Area",2009,8765,630.7526407463244
31000US13180,"Beaver Dam, WI Micro Area",2010,9181,819.0888900718106
31000US13180,"Beaver Dam, WI Micro Area",2011,8854,691.6621636182587
31000US13180,"Beaver Dam, WI Micro Area",2012,9773,630.391624758467
31000US13180,"Beaver Dam, WI Micro Area",2013,9979,753.7258630029207
31000US13180,"Beaver Dam, WI Micro Area",2014,9487,670.1947790817228
31000US13180,"Beaver Dam, WI Micro Area",2015,9770,575.1736628858731
31000US13180,"Beaver Dam, WI Micro Area",2016,9579,650.7967211489646
31000US13180,"Beaver Dam, WI Micro Area",2017,9314,673.0408592661828
31000US13220,"Beckley, WV Micro Area",2009,10288,1011.918541423987
31000US13220,"Beckley, WV Micro Area",2010,8084,726.3471366117352
31000US13220,"Beckley, WV Micro Area",2011,9101,945.1732286154587
31000US13220,"Beckley, WV Micro Area",2012,8552,860.0027668112419
31000US13220,"Beckley, WV Metro Area",2013,13693,1042.336410704716
31000US13220,"Beckley, WV Metro Area",2014,13325,953.6009814114714
31000US13220,"Beckley, WV Metro Area",2015,15204,1129.948600289531
31000US13220,"Beckley, WV Metro Area",2016,14241,1184.747683334405
31000US13220,"Beckley, WV Metro Area",2017,13288,1084.707869247636
31000US13380,"Bellingham, WA Metro Area",2009,23767,1400.865656892116
31000US13380,"Bellingham, WA Metro Area",2010,23097,1639.409395431541
31000US13380,"Bellingham, WA Metro Area",2011,21728,1490.830469445931
31000US13380,"Bellingham, WA Metro Area",2012,21886,1331.948589552234
