geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,21.1021,.061536569
03000US1,New England Division,2006-2010,20.811117,.055653427
03000US1,New England Division,2007-2011,20.651094,.068950802
03000US1,New England Division,2008-2012,20.414911,.059863809
03000US1,New England Division,2009-2013,20.083702,.062965311
03000US1,New England Division,2010-2014,19.707703,.05521287
03000US1,New England Division,2011-2015,19.354132,.059949506
03000US1,New England Division,2012-2016,19.063583,.057831839
03000US1,New England Division,2013-2017,18.730925,.060738355
03000US2,Middle Atlantic Division,2005-2009,15.48419,.032306828
03000US2,Middle Atlantic Division,2006-2010,15.2548,.029435992
03000US2,Middle Atlantic Division,2007-2011,15.134929,.032013386
03000US2,Middle Atlantic Division,2008-2012,14.962679,.029179377
03000US2,Middle Atlantic Division,2009-2013,14.647683,.029602258
03000US2,Middle Atlantic Division,2010-2014,14.290044,.036045875
03000US2,Middle Atlantic Division,2011-2015,14.004092,.029828388
03000US2,Middle Atlantic Division,2012-2016,13.744495,.026084512
03000US2,Middle Atlantic Division,2013-2017,13.409132,.029358609
03000US3,East North Central Division,2005-2009,13.103108,.026731536
03000US3,East North Central Division,2006-2010,12.947774,.027251007
03000US3,East North Central Division,2007-2011,12.809752,.029533889
03000US3,East North Central Division,2008-2012,12.57343,.024132833
03000US3,East North Central Division,2009-2013,12.353222,.027474983
03000US3,East North Central Division,2010-2014,12.096431,.027830139
03000US3,East North Central Division,2011-2015,11.922637,.026988907
03000US3,East North Central Division,2012-2016,11.768527,.026975892
03000US3,East North Central Division,2013-2017,11.58346,.0285432
03000US4,West North Central Division,2005-2009,13.857118,.0479884
03000US4,West North Central Division,2006-2010,13.511595,.044445243
03000US4,West North Central Division,2007-2011,13.286592,.043610811
03000US4,West North Central Division,2008-2012,13.03642,.044679049
03000US4,West North Central Division,2009-2013,12.785758,.048644736
03000US4,West North Central Division,2010-2014,12.43086,.042279109
03000US4,West North Central Division,2011-2015,12.229217,.0411947
03000US4,West North Central Division,2012-2016,12.062131,.036693387
03000US4,West North Central Division,2013-2017,11.827122,.039407536
03000US5,South Atlantic Division,2005-2009,10.816916,.021445997
03000US5,South Atlantic Division,2006-2010,10.535519,.026350055
03000US5,South Atlantic Division,2007-2011,10.361286,.026283896
03000US5,South Atlantic Division,2008-2012,10.119903,.024191897
03000US5,South Atlantic Division,2009-2013,9.8965702,.021512404
03000US5,South Atlantic Division,2010-2014,9.6104698,.02335009
03000US5,South Atlantic Division,2011-2015,9.4466686,.022587169
03000US5,South Atlantic Division,2012-2016,9.2622309,.021869998
03000US5,South Atlantic Division,2013-2017,9.0335083,.019176867
03000US6,East South Central Division,2005-2009,11.539943,.048052818
03000US6,East South Central Division,2006-2010,11.369536,.043403376
03000US6,East South Central Division,2007-2011,11.239385,.048560791
03000US6,East South Central Division,2008-2012,10.953676,.047030985
03000US6,East South Central Division,2009-2013,10.691025,.044501156
03000US6,East South Central Division,2010-2014,10.366573,.052907459
03000US6,East South Central Division,2011-2015,10.203578,.048653219
03000US6,East South Central Division,2012-2016,9.9307442,.049019523
03000US6,East South Central Division,2013-2017,9.6683245,.038159225
03000US7,West South Central Division,2005-2009,9.0704632,.02943732
03000US7,West South Central Division,2006-2010,8.8682852,.030765621
03000US7,West South Central Division,2007-2011,8.6650696,.032280378
03000US7,West South Central Division,2008-2012,8.4480505,.034441367
03000US7,West South Central Division,2009-2013,8.2377958,.032347221
03000US7,West South Central Division,2010-2014,7.998971,.033270042
03000US7,West South Central Division,2011-2015,7.7845907,.033739638
03000US7,West South Central Division,2012-2016,7.5780773,.032238662
03000US7,West South Central Division,2013-2017,7.3300285,.027387191
03000US8,Mountain Division,2005-2009,10.780141,.04161635
03000US8,Mountain Division,2006-2010,10.643116,.03733094
03000US8,Mountain Division,2007-2011,10.445837,.035228286
03000US8,Mountain Division,2008-2012,10.259574,.039666019
03000US8,Mountain Division,2009-2013,9.9733686,.038285222
03000US8,Mountain Division,2010-2014,9.6617441,.036001652
03000US8,Mountain Division,2011-2015,9.4627638,.032339584
03000US8,Mountain Division,2012-2016,9.2779274,.035716839
03000US8,Mountain Division,2013-2017,9.0523787,.031371839
03000US9,Pacific Division,2005-2009,8.8514795,.021255553
03000US9,Pacific Division,2006-2010,8.5623541,.024062805
03000US9,Pacific Division,2007-2011,8.396287,.024922501
03000US9,Pacific Division,2008-2012,8.2003164,.023619445
03000US9,Pacific Division,2009-2013,7.986877,.020888032
03000US9,Pacific Division,2010-2014,7.7215543,.022016291
03000US9,Pacific Division,2011-2015,7.5842433,.021585893
03000US9,Pacific Division,2012-2016,7.440299,.024236331
03000US9,Pacific Division,2013-2017,7.2690167,.022410957
