geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,532009,2860.182373046875,213.9817657470703,2860,314.5060931641161,6815,299.088134765625,6428,1859.574462890625,209323,452.8875427246094,17859,2895.816004763284,514150,97.26443481445313,387,1958.0546875,289851,3466.211385119029,242158,316.1094360351563,5744,477.6278432473466,12199,358.0547180175781,6455,2033.434692382813,300812
04000US01,Alabama,2006-2010,525890,2696.656494140625,206.6869354248047,2869,292.0749543029787,7613,279.02734375,7257,1551.975708007813,202989,593.9209594726563,24056,2761.285634173279,501834,86.32218933105469,356,2153.79931640625,283575,3451.203810664163,242315,408.5106506347656,7394,511.0032770591624,13656,306.9908752441406,6262,2224.316162109375,298763
04000US01,Alabama,2007-2011,536712,2945.288818359375,240.12158203125,2875,276.8975340308772,7358,268.0851135253906,7138,1764.74169921875,208434,576.2918090820313,24607,3001.139529040228,512105,69.30091094970703,220,2372.036376953125,288498,3781.70368975964,248214,417.0212707519531,8042,529.9712564496898,14438,327.0516662597656,6396,2313.06982421875,303607
04000US01,Alabama,2008-2012,548252,2611.550048828125,201.2158050537109,2768,350.2137068122911,7714,344.6808471679688,7495,1713.069946289063,212807,599.39208984375,25710,2679.452282631926,522542,62.00608062744141,219,2093.009033203125,294299,3346.77164900805,253953,375.0759887695313,8134,485.4620114255958,14794,308.2066955566406,6660,2213.373779296875,310169
04000US01,Alabama,2009-2013,557079,3026.139892578125,218.2370758056641,2723,343.3708872716035,8289,337.3860168457031,8060,1604.86328125,216553,612.7659301757813,25485,3087.556434243257,531594,63.82978820800781,229,2170.212646484375,298933,3723.888502682842,258146,395.7446899414063,8214,503.4759840144158,14852,311.2462158203125,6638,2196.3525390625,314662
04000US01,Alabama,2010-2014,567978,2368.9970703125,213.9817657470703,2813,365.4744534748919,8666,363.5258483886719,8518,1725.227905273438,222138,618.237060546875,26147,2448.339066016561,541831,37.68996810913086,148,1731.307006835938,303157,2934.207060019524,264821,422.4924011230469,8227,559.7463919198527,15040,367.1732482910156,6813,1770.212768554688,319321
04000US01,Alabama,2011-2015,579180,2840.7294921875,206.0790252685547,2551,379.0671925202263,9129,373.8601684570313,8820,1813.373901367188,229139,545.2887573242188,25848,2892.591204551387,553332,62.61398315429688,309,2213.373779296875,306443,3601.217507269282,272737,403.0395202636719,8198,529.5366847826892,16033,343.4650573730469,7835,2219.452880859375,322328
04000US01,Alabama,2012-2016,583237,3099.696044921875,187.8419494628906,2549,345.1881405500117,9244,340.425537109375,8980,1902.127685546875,232785,580.547119140625,25539,3153.593272514196,557698,57.14285659790039,264,2392.09716796875,306776,3915.385604497778,276461,474.7720336914063,8149,669.2832346625168,16088,471.7325134277344,7939,2343.465087890625,322571
04000US01,Alabama,2013-2017,583478,2522.79638671875,209.1185455322266,2823,368.1085776034674,9619,365.3495483398438,9406,1552.583618164063,236367,707.5987548828125,26299,2620.15221060779,557179,44.98480224609375,213,2119.14892578125,301581,3294.73728519908,281897,441.3373718261719,9004,594.4098263748733,17613,398.1763000488281,8609,2100.303955078125,317056
04000US02,Alaska,2005-2009,85107,960.486328125,437.6899719238281,10889,260.202957641976,3810,244.3768920898438,3182,284.4984741210938,5396,350.1519775390625,5515,1022.321081602821,79592,89.36170196533203,628,783.5866088867188,55034,1239.573297607541,30073,201.8237152099609,1872,369.9346674209949,7545,310.0303955078125,5673,819.452880859375,57467
04000US02,Alaska,2006-2010,87626,895.4407348632813,449.8480224609375,12090,217.6953970887414,4530,187.8419494628906,3614,298.4802551269531,4963,260.790283203125,5033,932.6444560847715,82593,110.0303955078125,916,919.14892578125,56139,1283.218164388783,31487,166.5653533935547,1486,394.9015042333558,7349,358.0547180175781,5863,921.58056640625,58694
04000US02,Alaska,2007-2011,90274,942.249267578125,355.0151977539063,12114,280.6641458172209,4905,258.966552734375,3892,277.2036437988281,4906,271.1246337890625,5255,980.4806215824799,85019,108.2066879272461,1013,847.4164428710938,57906,1267.260158728195,32368,154.4072875976563,1474,372.1462274297237,7665,338.6018371582031,6191,884.4984741210938,60684
04000US02,Alaska,2008-2012,90100,865.0455932617188,366.5653381347656,11564,228.9276436534088,5308,206.0790252685547,4195,277.2036437988281,5332,252.8875427246094,5384,901.2524550240128,84716,99.696044921875,1113,822.492431640625,57178,1193.648892483727,32922,179.939208984375,1394,387.2068469533602,7694,342.8571472167969,6300,835.8662719726563,60202
04000US02,Alaska,2009-2013,91096,945.8966674804688,378.1155090332031,11961,231.432178005142,5522,204.2553253173828,4207,298.4802551269531,5876,332.5227966308594,5685,1002.642466600066,85411,108.8145904541016,1315,751.9757080078125,56780,1208.382377802866,34316,148.3282623291016,1383,392.0595660055277,7760,362.9179382324219,6377,751.3677978515625,59977
04000US02,Alaska,2010-2014,92263,858.966552734375,319.7568359375,11872,267.6740123549756,5868,226.7477264404297,4471,255.9270477294922,5914,284.4984741210938,6447,904.8551931074975,85816,142.2492370605469,1397,849.8480224609375,56992,1208.331577009035,35271,156.2310028076172,1367,330.4498114040316,7973,291.1854248046875,6606,828.5714111328125,60636
04000US02,Alaska,2011-2015,91913,846.8085327148438,323.4042663574219,11096,280.6463776301264,6074,244.3768920898438,4605,339.209716796875,5805,338.6018371582031,7073,911.9955565711803,84840,137.9939270019531,1469,709.4224853515625,56620,1104.701296188727,35293,195.1367797851563,1626,410.9827063669196,8355,361.7021179199219,6729,747.7203369140625,60583
04000US02,Alaska,2012-2016,90922,752.5835571289063,291.7933044433594,11544,260.8129509722849,6163,226.7477264404297,4727,288.7537841796875,5669,354.4072875976563,7236,831.8572810062586,83686,128.8753814697266,1436,693.6170043945313,55447,1023.46790826388,35475,157.4468078613281,1548,362.9769823404938,7977,327.0516662597656,6429,695.4407348632813,59569
04000US02,Alaska,2013-2017,91682,954.4072875976563,318.5410461425781,11712,268.9390904311491,6337,225.5319213867188,4895,300.303955078125,5259,349.5440673828125,7565,1016.402639539093,84117,146.5045623779297,1442,849.8480224609375,55787,1277.941677816434,35895,182.3708190917969,1786,388.3428112555365,8328,342.8571472167969,6542,927.6595458984375,60046
04000US04,Arizona,2005-2009,712852,3068.085205078125,772.6443481445313,32061,539.600228884658,19272,499.696044921875,17640,782.9786987304688,44377,1815.197509765625,207069,3564.840645117059,505783,203.6474151611328,1632,2534.346435546875,404009,3979.454570790881,308843,1013.981750488281,61456,1175.732442767624,75768,595.1367797851563,14312,3063.221923828125,541374
04000US04,Arizona,2006-2010,757955,3155.623046875,645.5927124023438,33083,619.7847928928811,22543,580.547119140625,20682,753.1914672851563,51123,1550.759887695313,213395,3516.079214587384,544560,217.0212707519531,1861,2617.629150390625,430472,4099.992583279072,327483,1155.623046875,57318,1303.503453260438,73868,603.0394897460938,16550,3108.206787109375,577338
04000US04,Arizona,2007-2011,783634,3869.908935546875,692.4012451171875,33317,670.2397109484809,23697,639.513671875,21955,880.2431640625,54397,1906.382934570313,221583,4313.987837563576,562051,200.60791015625,1742,3034.650390625,443135,4917.855036776299,340499,1057.750732421875,55639,1205.426944463398,72634,578.115478515625,16995,3562.31005859375,599589
04000US04,Arizona,2008-2012,812439,3339.817626953125,757.4468383789063,33133,684.4555826155845,25249,662.006103515625,23461,782.370849609375,57762,1787.841918945313,230085,3788.239763854033,582354,173.8601837158203,1788,2972.644287109375,458707,4471.129145863582,353732,962.31005859375,49456,1185.521038662131,67502,692.4012451171875,18046,3295.440673828125,628793
04000US04,Arizona,2009-2013,842814,3869.908935546875,721.58056640625,33192,628.9258669376761,26300,607.2948608398438,24472,1007.294860839844,61316,1927.659545898438,242166,4323.43225855557,600648,163.5258331298828,1828,3156.8388671875,472128,4994.179292217212,370686,972.6443481445313,52133,1146.023050092818,71552,606.0790405273438,19419,4038.2978515625,650454
04000US04,Arizona,2010-2014,873952,3320.97265625,603.0394897460938,35308,640.9134649830137,27170,621.884521484375,25381,951.9757080078125,63206,1800.60791015625,251745,3777.704095039399,622207,155.0151977539063,1789,2918.541015625,487824,4421.169646535359,386128,1067.477172851563,55512,1259.94889330661,76412,669.3009033203125,20900,3276.595703125,671856
04000US04,Arizona,2011-2015,898351,3520.97265625,621.884521484375,35510,642.3162069810885,28887,620.668701171875,26999,1019.452880859375,64764,2102.127685546875,263170,4100.754717415179,635181,165.3495483398438,1888,2713.677734375,496535,4445.367846658229,401816,1082.6748046875,59260,1316.468799594737,82148,748.9361572265625,22888,3336.170166015625,687042
04000US04,Arizona,2012-2016,917041,3548.936279296875,646.2006225585938,36784,596.0674795416197,29798,571.4285888671875,27833,991.4893798828125,67237,1911.854125976563,270104,4031.145608077579,646937,169.6048583984375,1965,2900.911865234375,502264,4583.692655967144,414777,993.3130493164063,63650,1187.667858161183,88829,651.0638427734375,25179,3553.19140625,694393
04000US04,Arizona,2013-2017,914973,3476.595703125,720.36474609375,38207,666.0350830848056,29872,641.9453125,27843,1094.832885742188,67650,1946.504516601563,273686,3984.41934491558,641287,177.5075988769531,2029,2440.7294921875,493665,4247.808627636262,421308,1195.74462890625,64249,1373.296503348716,91237,675.3799438476563,26988,3189.057861328125,688007
04000US05,Arkansas,2005-2009,360144,2353.79931640625,243.1610870361328,2483,281.3040085262964,4295,268.6930236816406,3879,1172.036499023438,90066,551.9757080078125,19252,2417.653491331058,340892,83.28267669677734,416,2040.7294921875,239400,3115.276565924506,120744,400,8202,490.5036720640092,13622,283.8905639648438,5420,2058.966552734375,249678
04000US05,Arkansas,2006-2010,360796,2334.954345703125,203.0395202636719,2478,303.3678431598333,5021,291.1854248046875,4430,1125.835815429688,86564,447.4164123535156,21884,2377.434172077368,338912,85.10638427734375,591,1836.47412109375,239523,2970.631076718375,121273,402.4316101074219,8397,507.6351792919694,14379,309.4224853515625,5982,1945.288696289063,252354
04000US05,Arkansas,2007-2011,364471,2007.294799804688,213.3738555908203,2214,323.1647764579105,5576,307.5987854003906,4862,993.9209594726563,87632,632.8267211914063,22944,2104.685741952182,341527,99.08814239501953,714,1674.164184570313,240545,2613.820600236543,123926,518.541015625,8503,614.0389168332775,14658,328.8753662109375,6155,1755.623046875,254391
04000US05,Arkansas,2008-2012,369983,2385.410400390625,209.1185455322266,2380,313.3383280326108,6101,284.4984741210938,5071,1153.799438476563,89836,565.9574584960938,24033,2451.630197056465,345950,131.3069915771484,1030,1730.091186523438,242346,2946.76064382193,127637,421.2765808105469,7934,567.7059691650725,14077,380.547119140625,6143,1845.592651367188,257589
04000US05,Arkansas,2009-2013,375930,2120.97265625,223.7082061767578,2603,277.8434733297535,6416,248.6322174072266,5438,1117.93310546875,91062,545.2887573242188,25090,2189.94630925609,350840,124.0121612548828,978,1736.778076171875,245153,2741.336005387056,130777,336.7781066894531,8281,463.9779412565413,14619,319.14892578125,6338,1748.328247070313,261230
04000US05,Arkansas,2010-2014,378868,2266.869384765625,227.9635314941406,2709,336.6760617299557,6947,293.6170349121094,5734,1074.772094726563,92121,572.6443481445313,25891,2338.080057878592,352977,164.7416381835938,1213,1858.358642578125,245501,2931.244386268824,133367,418.2370910644531,8086,558.9545957425307,14549,370.8206787109375,6463,1922.79638671875,262542
04000US05,Arkansas,2011-2015,385713,2282.6748046875,217.6291809082031,2673,342.4953488197766,7369,318.5410461425781,6144,1124.6201171875,94123,694.2249145507813,26202,2385.907059367182,359511,125.8358688354492,1225,1998.17626953125,249500,3033.696205633145,136213,369.6048583984375,8421,500.4368848463691,15011,337.3860168457031,6590,2125.8359375,266537
04000US05,Arkansas,2012-2016,392028,2201.2158203125,216.4133758544922,2724,330.6510406283434,7325,313.0699157714844,6131,1099.696044921875,96537,604.8632202148438,26972,2282.807614049573,365056,106.3829803466797,1194,1919.14892578125,251906,2920.356773909886,140122,439.513671875,8615,550.7628887538612,15995,331.9148864746094,7380,2016.413330078125,269447
04000US05,Arkansas,2013-2017,394658,1904.559326171875,222.4924011230469,2935,367.5595344295171,7875,340.425537109375,6414,1124.01220703125,97990,719.7568359375,27867,2036.02458968133,366791,138.6018218994141,1461,1664.437744140625,250313,2529.367357864057,144345,441.3373718261719,9449,598.9097618616395,18094,404.8632202148438,8645,1650.455932617188,267764
04000US06,California,2005-2009,5125759,11201.8232421875,900.911865234375,48812,2761.519338990874,598590,2680.2431640625,579346,2834.650390625,491667,4770.212890625,1688886,12175.21149594934,3436873,665.0455932617188,19244,7098.48046875,2226215,13261.57113295545,2899544,3834.04248046875,766083,4155.204087109535,898053,1601.82373046875,131970,9007.294921875,3088637
04000US06,California,2006-2010,5280802,12209.1181640625,945.2887573242188,49521,3170.161339403011,649541,3128.267578125,629642,2572.644287109375,504047,5304.55908203125,1770414,13311.6833420421,3510388,513.6777954101563,19899,6910.0302734375,2231373,14028.93740537264,3049429,4448.0244140625,761517,4966.670179216062,909078,2209.7265625,147561,8606.0791015625,3168615
04000US06,California,2007-2011,5377530,11911.8544921875,829.1793212890625,49607,3141.525292098663,662066,3085.1064453125,642313,2844.98486328125,510668,5640.12158203125,1826130,13179.65283697345,3551400,592.7051391601563,19753,6797.568359375,2247838,13714.9266510406,3129692,4368.9970703125,734050,4863.80039217802,895794,2137.385986328125,161744,8175.076171875,3259395
04000US06,California,2008-2012,5487934,11633.4345703125,967.7811279296875,50289,2844.101500618494,678982,2789.057861328125,658522,2780.547119140625,517001,6263.82958984375,1893566,13212.58343520843,3594368,556.8389282226563,20460,6984.80224609375,2263658,13569.23956302557,3224276,4464.4375,722615,4890.214598073831,897483,1995.74462890625,174868,8877.2041015625,3344179
04000US06,California,2009-2013,5603356,11773.251953125,948.9361572265625,50497,3032.393083581559,689315,2967.17333984375,667055,2827.355712890625,523703,5874.77197265625,1954396,13157.59884182783,3648960,625.5319213867188,22260,7454.103515625,2290404,13934.60156493233,3312952,4293.6171875,725352,4670.837500200347,916807,1838.90576171875,191455,9445.5927734375,3423034
04000US06,California,2010-2014,5708355,10654.7109375,1068.692993164063,51002,3364.165286053953,705481,3301.519775390625,682614,2883.890625,528183,5347.72021484375,2012437,11921.45027494267,3695918,646.2006225585938,22867,5841.9453125,2309185,12151.1806091393,3399170,3227.355712890625,729965,3844.309792199686,934121,2088.75390625,204156,7921.58056640625,3489568
04000US06,California,2011-2015,5808625,12657.142578125,968.9969482421875,49951,2723.288179009017,723145,2654.711181640625,699065,2517.93310546875,534860,5937.994140625,2065153,13980.80944212751,3743472,607.2948608398438,24080,5931.9150390625,2327376,13978.22858139187,3481249,4334.95458984375,747397,4838.093227466975,959823,2148.328369140625,212426,8525.2275390625,3540846
04000US06,California,2012-2016,5878380,13765.349609375,927.6595458984375,50617,3394.638014384813,734165,3340.425537109375,710336,2603.03955078125,538993,6089.36181640625,2101808,15052.08215495208,3776572,604.2553100585938,23829,7217.62939453125,2339622,15542.81261371706,3538758,4463.82958984375,772405,4925.009218290048,992826,2080.85107421875,220421,9588.4501953125,3561779
04000US06,California,2013-2017,5863813,12589.666015625,1016.413391113281,50155,3134.747434573324,742654,3082.6748046875,719266,2791.4892578125,536197,5854.71142578125,2110466,13884.42783351754,3753347,568.9969482421875,23388,5911.24609375,2307507,13908.36154138429,3556306,4475.3798828125,790094,4867.598493271211,1014479,1914.285766601563,224385,8667.4775390625,3520328
04000US08,Colorado,2005-2009,594540,2731.306884765625,412.7659606933594,9029,484.197492206258,15946,470.5167236328125,15200,829.1793212890625,38919,1416.413330078125,131669,3076.729435681842,462871,114.2857131958008,746,2393.9208984375,392124,3631.927114734533,202416,1031.610961914063,37988,1194.938409682477,52940,603.0394897460938,14952,2661.398193359375,477706
04000US08,Colorado,2006-2010,622289,2905.167236328125,457.1428527832031,9519,485.6667220870603,17870,471.7325134277344,17006,773.2522583007813,40809,1287.537963867188,141071,3177.695812917539,481218,115.5015182495117,864,2263.221923828125,405504,3682.685181702432,216785,889.3616943359375,40030,1001.924392369941,56811,461.3981628417969,16781,2615.805419921875,497280
04000US08,Colorado,2007-2011,645287,2976.291748046875,435.2583618164063,9890,501.2783911032733,18197,480.85107421875,17162,848.0242919921875,41854,1463.829833984375,146035,3316.792178047133,499252,141.6413421630859,1035,2173.860107421875,421759,3685.645172304595,223528,840.7294921875,37671,1050.456108519249,55619,629.7872314453125,17948,2690.577392578125,519727
04000US08,Colorado,2008-2012,668802,3060.790283203125,388.4498596191406,9422,495.5604272807479,17625,479.63525390625,16665,900.911865234375,43470,1305.167114257813,152151,3327.446221036597,516651,124.6200637817383,960,2505.167236328125,438244,3955.287605184048,230558,922.1884765625,37893,1109.232642437302,56740,616.4133911132813,18847,2838.2978515625,541545
04000US08,Colorado,2009-2013,684946,3087.5380859375,384.8024291992188,9141,501.5149690681835,17406,482.6747741699219,16502,788.4498291015625,44288,1581.762939453125,154929,3469.130356262502,530017,136.1702117919922,904,2528.87548828125,449593,3991.002714524801,235353,941.641357421875,39121,1100.20269637746,59598,568.9969482421875,20477,3135.562255859375,554513
04000US08,Colorado,2010-2014,703266,2831.61083984375,403.0395202636719,8782,511.2147455296978,18889,494.2249145507813,17813,724.0121459960938,44416,1355.623046875,158914,3139.384301664784,544352,130.6990814208984,1076,2449.84814453125,461399,3744.299117269324,241867,873.5562133789063,40525,1089.488221735237,62625,651.0638427734375,22100,2762.91796875,568554
04000US08,Colorado,2011-2015,722202,3261.398193359375,364.1337280273438,8656,569.1531221837674,20222,553.7993774414063,18951,773.2522583007813,45813,1582.978759765625,163018,3625.26411858735,559184,131.3069915771484,1271,2612.765869140625,473333,4178.906993771692,248869,855.9270629882813,38401,1122.251690450602,60651,725.8358764648438,22250,2774.468017578125,586860
04000US08,Colorado,2012-2016,730999,2975.683837890625,366.5653381347656,8870,536.9746368349971,20926,520.36474609375,19610,753.1914672851563,46548,1545.288696289063,166737,3353.000366531777,564262,132.5227966308594,1316,2010.942260742188,476734,3591.459742099635,254265,848.6322021484375,39669,1057.154032806081,62112,630.3951416015625,22443,2465.653564453125,592543
04000US08,Colorado,2013-2017,734527,2829.787353515625,391.4893493652344,9653,511.1869213944084,21878,494.8328247070313,20534,806.6869506835938,47295,1790.881469726563,169214,3348.873378425487,565313,128.2674713134766,1344,2240.7294921875,474335,3609.51037168143,260192,759.87841796875,38146,1031.717489129099,61989,697.872314453125,23843,2601.82373046875,593712
04000US09,Connecticut,2005-2009,405295,1975.683837890625,194.5288696289063,1597,436.2294060654623,16198,434.6504516601563,16111,1002.431640625,68896,882.06689453125,78753,2163.647067737766,326542,37.08206558227539,87,1785.410278320313,235747,2662.896259570403,169548,853.4954223632813,36949,967.0660526617761,44745,454.7112426757813,7796,1963.52587890625,273859
04000US09,Connecticut,2006-2010,419234,1915.50146484375,188.4498443603516,1585,491.5952649034896,18602,489.3616943359375,18486,1037.08203125,71516,948.9361572265625,86655,2137.668283974496,332579,46.80850982666016,116,1682.6748046875,237003,2549.615727937971,182231,897.872314453125,41137,1002.360992061986,49543,445.5927124023438,8406,1826.139770507813,277988
04000US09,Connecticut,2007-2011,422776,2218.237060546875,178.1155090332031,1695,511.8735823946697,18740,506.3829650878906,18547,1088.753784179688,72819,922.1884765625,89870,2402.292081135911,332906,74.77203369140625,193,1758.0546875,235931,2830.429638946067,186845,804.8632202148438,41528,897.9694700685444,50592,398.1763000488281,9064,1774.468139648438,278930
04000US09,Connecticut,2008-2012,430624,2102.735595703125,162.9179382324219,1696,411.679441218131,18872,400.60791015625,18560,1003.039489746094,75478,968.9969482421875,93378,2315.265010995426,337246,94.83282470703125,312,1861.398193359375,237931,2808.255725477743,192693,839.513671875,39733,941.2016900665435,49681,425.5319213867188,9948,1835.25830078125,284897
04000US09,Connecticut,2009-2013,436361,2193.31298828125,142.2492370605469,1456,531.7672126297758,19088,522.7963256835938,18806,1196.3525390625,78043,1092.401245117188,95339,2450.298419559709,341022,97.26443481445313,282,1733.738647460938,239102,2795.795336261742,197259,902.127685546875,40465,997.9719284774149,50678,426.7477111816406,10213,1773.252319335938,287096
04000US09,Connecticut,2010-2014,443163,2053.495361328125,151.9756774902344,1357,493.3002488153065,20143,488.1459045410156,19904,953.1914672851563,77891,1026.139770507813,99174,2295.605808411791,343989,71.12461853027344,239,1821.884521484375,240631,2745.196970823856,202532,767.1732788085938,40316,910.615801310611,51907,490.5775146484375,11591,1962.91796875,291865
04000US09,Connecticut,2011-2015,446356,2216.413330078125,166.5653533935547,1584,446.6004599586214,20563,443.1611022949219,20307,1026.139770507813,78717,1155.623046875,102000,2499.590501705562,344356,55.31914901733398,256,1786.018188476563,239442,2846.462544864609,206914,722.1884765625,39528,895.4935709608395,51683,529.4832763671875,12155,1981.762939453125,293809
04000US09,Connecticut,2012-2016,454490,2336.170166015625,178.7234039306641,1629,511.0123116236683,21306,507.5987854003906,21065,1092.401245117188,80170,1007.902709960938,105424,2544.318949606766,349066,58.9665641784668,241,1983.586669921875,241526,3064.687116439985,212964,783.5866088867188,38760,933.2993738385381,51904,506.9908752441406,13144,2102.127685546875,299481
04000US09,Connecticut,2013-2017,454957,2092.401123046875,196.3525848388672,1717,540.4798616862829,21840,532.5227661132813,21588,965.9574584960938,79705,1199.39208984375,108810,2411.780223176976,346147,92.40121459960938,252,1613.981811523438,238066,2642.551749286341,216891,897.872314453125,40717,1015.10108323987,54590,473.5562438964844,13873,1860.182373046875,297105
04000US10,Delaware,2005-2009,86124,997.568359375,72.34042358398438,328,195.5841462626979,2937,192.7051696777344,2878,543.4650268554688,29535,302.7355651855469,7310,1042.492903599032,78814,33.43465042114258,59,813.9817504882813,45158,1287.520454887648,40966,185.4103393554688,2062,253.3437889973541,3534,172.6443786621094,1472,908.8145751953125,49790
04000US10,Delaware,2006-2010,87634,1043.76904296875,95.44072723388672,373,203.1614231509903,3166,195.1367797851563,3048,595.7446899414063,30273,386.0182495117188,8469,1112.862931369354,79165,56.53495407104492,118,862.6139526367188,44458,1354.088862055753,43176,215.8054656982422,2500,282.5440048584434,4228,182.3708190917969,1728,948.9361572265625,49594
04000US10,Delaware,2007-2011,90029,990.8814697265625,102.1276626586914,364,185.1590248672391,3488,174.4680786132813,3357,512.4620361328125,31023,305.1671752929688,8505,1036.80909135856,81524,62.00608062744141,131,816.4133911132813,45794,1283.891316364653,44235,205.4711303710938,2356,259.9720849156252,3970,159.2705230712891,1614,811.5501708984375,51184
04000US10,Delaware,2008-2012,91288,1101.519775390625,71.12461853027344,288,190.285212938771,3526,187.8419494628906,3470,596.9605102539063,31675,320.97265625,8852,1147.331365228369,82436,30.3951358795166,56,719.7568359375,46048,1315.825109372585,45240,240.12158203125,2529,308.648211720049,4245,193.9209747314453,1716,745.2887573242188,51554
04000US10,Delaware,2009-2013,92484,956.8389282226563,54.10334396362305,261,157.6168838895389,3673,152.5835876464844,3620,737.3860473632813,31003,279.02734375,9475,996.693028531083,83009,39.51367950439453,53,775.0759887695313,46799,1231.374647672002,45685,263.8297729492188,3161,325.6407203562985,5203,190.8814544677734,2042,807.9027099609375,52344
04000US10,Delaware,2010-2014,96186,1021.884521484375,62.61398315429688,304,186.9970460387671,4024,182.3708190917969,3975,598.7841796875,32136,343.4650573730469,10064,1078.06132519705,86122,41.33738708496094,49,831.6109619140625,48542,1317.507027391119,47644,266.2613830566406,3277,327.2600671924278,5426,190.2735595703125,2149,866.8693237304688,54296
04000US10,Delaware,2011-2015,99173,1023.100280761719,57.14285659790039,326,193.6091508146096,4390,191.4893646240234,4345,581.762939453125,32635,373.2522888183594,11028,1089.059895323876,88145,28.5714282989502,45,798.7841796875,49572,1297.994741982316,49601,272.9483337402344,3318,344.2179145641284,5602,209.7264404296875,2284,865.6535034179688,56220
04000US10,Delaware,2012-2016,101111,1006.079040527344,55.92705154418945,363,177.2794899200514,4634,173.8601837158203,4576,671.1246337890625,33177,377.5075988769531,11706,1074.572949128287,89405,34.65045547485352,58,806.6869506835938,49890,1289.549871928812,51221,279.02734375,3214,363.406872350452,5822,232.8267517089844,2608,826.7477416992188,57115
04000US10,Delaware,2013-2017,101259,891.1854248046875,79.02735900878906,431,209.8779217918168,4866,207.2948303222656,4806,615.1975708007813,33242,386.0182495117188,11814,971.1959381815818,89445,32.82674789428711,60,762.9179077148438,49592,1173.139034938445,51667,198.7841949462891,2774,289.4057622039553,5273,210.3343505859375,2499,834.0425415039063,57447
04000US11,District of Columbia,2005-2009,137657,1114.893676757813,100.303955078125,432,241.4108784943647,4906,231.6109466552734,4786,814.5896606445313,78898,384.8024291992188,11686,1179.432414338428,125971,68.08510589599609,120,620.668701171875,40435,1276.016280103407,97222,312.4620056152344,5462,359.9646650237465,7418,178.7234039306641,1956,646.8085327148438,46003
04000US11,District of Columbia,2006-2010,145438,1127.051635742188,93.61701965332031,450,275.9938735870297,5928,270.5167236328125,5821,794.5288696289063,78261,424.9240112304688,13162,1204.494003700032,132276,54.71124649047852,107,655.9270629882813,46294,1304.026725795746,99144,340.425537109375,4990,403.0651874591027,7375,215.8054656982422,2385,749.5440673828125,53424
04000US11,District of Columbia,2007-2011,148755,1151.975708007813,73.55622863769531,438,315.7708024526778,5764,312.4620056152344,5689,821.276611328125,77774,469.9088134765625,13513,1244.131152581211,135242,45.59270477294922,75,742.249267578125,49653,1370.394836191513,99102,386.0182495117188,5072,445.2446701395606,7854,221.8844909667969,2782,797.568359375,56925
04000US11,District of Columbia,2008-2012,150339,1114.893676757813,96.65653228759766,624,276.2314291183659,5704,272.3404235839844,5643,759.2705078125,76664,418.2370910644531,13802,1190.760334751124,136537,46.20060729980469,61,666.2614135742188,51951,1298.80413523074,98388,291.1854248046875,4886,369.4313605700315,7795,227.3556213378906,2909,733.1306762695313,59552
04000US11,District of Columbia,2009-2013,152579,1221.884521484375,106.3829803466797,605,278.5508141164251,5856,274.1641235351563,5782,981.762939453125,76871,417.6291809082031,14044,1291.284599377363,138535,49.24011993408203,74,700.303955078125,53117,1408.342079660039,99462,399.39208984375,5132,470.1383902492821,8593,248.0243225097656,3461,790.2735595703125,60654
04000US11,District of Columbia,2010-2014,156217,1125.835815429688,99.696044921875,670,318.5021649396524,6139,317.3252258300781,6096,843.1610717773438,77066,401.8236999511719,14570,1195.394733611738,141647,27.35562324523926,43,646.2006225585938,55419,1298.106901568335,100798,342.8571472167969,5476,451.40002945084,9335,293.6170349121094,3859,715.5015258789063,63007
04000US11,District of Columbia,2011-2015,160640,1025.531860351563,84.49848175048828,647,285.5079145955619,6446,282.6747741699219,6355,858.358642578125,78344,395.7446899414063,15464,1099.240399645572,145176,40.12158203125,91,772.6443481445313,57136,1284.015142167655,103504,342.8571472167969,6687,437.4809507297366,10923,271.7325134277344,4236,873.5562133789063,64280
04000US11,District of Columbia,2012-2016,163874,1017.629150390625,92.40121459960938,597,270.9371410768616,6408,267.4772033691406,6318,770.8206787109375,79780,452.8875427246094,16504,1113.856460267606,147370,43.16109466552734,90,687.5379638671875,57932,1228.119513517876,105942,361.7021179199219,7506,438.5709596680853,11807,248.0243225097656,4301,794.5288696289063,65282
04000US11,District of Columbia,2013-2017,162190,956.2310180664063,89.36170196533203,508,253.1460551539567,6829,249.8480224609375,6739,769.6048583984375,78948,427.3556213378906,16099,1047.382731861381,146091,40.72948455810547,90,746.5045776367188,57017,1213.114522353472,105173,397.5683898925781,7402,486.0622386783301,11880,279.63525390625,4478,823.7081909179688,64025
04000US12,Florida,2005-2009,2142945,6500.91162109375,378.1155090332031,8444,883.5707098668316,42733,872.3404541015625,41339,2910.63818359375,470290,2923.404296875,502153,7127.983206227339,1640792,140.425537109375,1394,4491.185546875,1111410,7901.430220012745,1031535,1330.699096679688,88353,1664.925306364041,120804,1000.60791015625,32451,5998.7841796875,1500674
