geoid,name,year,total_est,total_se
31000US10180,"Abilene, TX Metro Area",2014,663,204.074310996679
31000US10300,"Adrian, MI Micro Area",2015,401,168.5798830497655
31000US10420,"Akron, OH Metro Area",2009,902,249.8746508127448
31000US10420,"Akron, OH Metro Area",2010,1042,377.0276289721523
31000US10420,"Akron, OH Metro Area",2011,1524,399.1310905263024
31000US10420,"Akron, OH Metro Area",2012,1267,320.8488487368482
31000US10420,"Akron, OH Metro Area",2013,1524,487.999023434917
31000US10420,"Akron, OH Metro Area",2014,1726,436.5190419319348
31000US10420,"Akron, OH Metro Area",2015,1080,287.1946443890531
31000US10420,"Akron, OH Metro Area",2016,822,335.6927960116265
31000US10420,"Akron, OH Metro Area",2017,1322,409.7007293926965
31000US10500,"Albany, GA Metro Area",2009,798,336.6211642080443
31000US10500,"Albany, GA Metro Area",2012,498,157.0531731996483
31000US10500,"Albany, GA Metro Area",2015,466,197.437409002617
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,1775,462.3247151634988
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,2392,554.6575173604502
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,1504,366.6888212087999
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,1430,352.077510926322
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,2068,533.05201333306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,2936,673.0592309975184
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1082,313.0091149927109
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,993,239.9499260044291
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1985,660.9300797364796
31000US10700,"Albertville, AL Micro Area",2011,602,248.5013842782009
31000US10700,"Albertville, AL Micro Area",2013,750,282.4694367133321
31000US10740,"Albuquerque, NM Metro Area",2009,3582,636.432938188382
31000US10740,"Albuquerque, NM Metro Area",2010,4712,833.5995891466238
31000US10740,"Albuquerque, NM Metro Area",2011,2865,610.3237352017084
31000US10740,"Albuquerque, NM Metro Area",2012,2626,485.6777689560726
31000US10740,"Albuquerque, NM Metro Area",2013,2200,446.6004544701678
31000US10740,"Albuquerque, NM Metro Area",2014,2233,507.1891077936895
31000US10740,"Albuquerque, NM Metro Area",2015,2667,559.3161067551441
31000US10740,"Albuquerque, NM Metro Area",2016,2867,594.4617446331455
31000US10740,"Albuquerque, NM Metro Area",2017,2214,544.9881146335458
31000US10780,"Alexandria, LA Metro Area",2009,1290,470.2342848942828
31000US10780,"Alexandria, LA Metro Area",2010,1094,389.8429508899398
31000US10780,"Alexandria, LA Metro Area",2011,780,336.4119650002344
31000US10780,"Alexandria, LA Metro Area",2012,936,313.2604856856438
31000US10880,"Allegan, MI Micro Area",2012,552,231.7911624341828
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,1641,422.9190292642556
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1107,325.5022509595407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,1711,466.0759045278763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,2562,609.5897654382972
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,1965,392.742337176352
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,2115,377.3866779314425
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,825,256.0778919091134
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,1600,340.6968070118136
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,1186,340.2246465073494
31000US11100,"Amarillo, TX Metro Area",2009,900,359.4211801872422
31000US11100,"Amarillo, TX Metro Area",2010,1529,471.5111565085704
31000US11100,"Amarillo, TX Metro Area",2011,1002,419.0505186108426
31000US11100,"Amarillo, TX Metro Area",2012,854,226.1904760276726
31000US11100,"Amarillo, TX Metro Area",2013,657,262.118892532802
31000US11100,"Amarillo, TX Metro Area",2014,496,199.9972222675271
31000US11100,"Amarillo, TX Metro Area",2015,1071,357.2368774335832
31000US11100,"Amarillo, TX Metro Area",2016,703,267.3272642877357
31000US11100,"Amarillo, TX Metro Area",2017,1057,358.4260805446889
31000US11260,"Anchorage, AK Metro Area",2009,1580,461.5026748082982
31000US11260,"Anchorage, AK Metro Area",2010,1156,387.7900120394888
31000US11260,"Anchorage, AK Metro Area",2011,1135,303.8449622542001
31000US11260,"Anchorage, AK Metro Area",2012,1203,309.8068214998706
31000US11260,"Anchorage, AK Metro Area",2013,1517,420.2213068497641
31000US11260,"Anchorage, AK Metro Area",2014,1223,319.855061981869
31000US11260,"Anchorage, AK Metro Area",2015,1369,373.6006159741646
31000US11260,"Anchorage, AK Metro Area",2016,1334,348.6511643758522
31000US11260,"Anchorage, AK Metro Area",2017,820,244.5960675251429
31000US11300,"Anderson, IN Metro Area",2009,800,290.3981332205588
31000US11340,"Anderson, SC Metro Area",2009,530,289.1330022766169
31000US11340,"Anderson, SC Metro Area",2012,846,290.1052944045295
31000US11460,"Ann Arbor, MI Metro Area",2013,757,274.3352691862461
31000US11540,"Appleton, WI Metro Area",2009,37,136.7781156921387
31000US11540,"Appleton, WI Metro Area",2015,433,190.1968204211428
31000US11700,"Asheville, NC Metro Area",2009,947,387.4830405996208
31000US11700,"Asheville, NC Metro Area",2010,1208,415.4884976579575
31000US11700,"Asheville, NC Metro Area",2011,1219,394.8996200321865
31000US11700,"Asheville, NC Metro Area",2012,1021,283.8996930312384
31000US11700,"Asheville, NC Metro Area",2015,1318,439.8721248986583
31000US11700,"Asheville, NC Metro Area",2016,520,253.0672193683584
31000US11700,"Asheville, NC Metro Area",2017,1311,446.8866690172729
31000US11780,"Ashtabula, OH Micro Area",2015,1270,514.558325542131
31000US11780,"Ashtabula, OH Micro Area",2017,657,266.7730368330629
31000US12020,"Athens-Clarke County, GA Metro Area",2009,1356,486.3780451119997
31000US12020,"Athens-Clarke County, GA Metro Area",2010,1783,547.8003197611431
31000US12020,"Athens-Clarke County, GA Metro Area",2014,618,252.8129953853216
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,21067,1626.963618814205
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,15161,1363.688744633669
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,16291,1592.529433009843
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,15991,1630.360925180748
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,19876,1505.006229683909
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,18354,1536.003593555078
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,19299,1778.41723312859
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,17293,1653.58038049531
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,16938,1658.103477640283
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,1123,375.1301750164308
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,514,187.977638888904
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,895,294.8265604534911
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,858,271.4209112563006
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,410,197.1283356294729
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,848,369.3778295000809
31000US12180,"Auburn, NY Micro Area",2011,276,165.0486707126347
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,3686,748.5744148273847
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,3481,762.0254102934213
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,2196,514.9671729799208
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,3709,713.5136565942474
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,2379,669.3754649987692
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,1916,513.3338237384502
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,3012,717.852300070133
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1313,375.26214571558
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,2298,613.6042687406221
31000US12300,"Augusta-Waterville, ME Micro Area",2011,190,94.84451587078866
31000US12420,"Austin-Round Rock, TX Metro Area",2009,5557,1023.56488772628
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,4442,699.874028639543
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,5989,1078.290778003301
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,4996,810.8748229678882
31000US12420,"Austin-Round Rock, TX Metro Area",2013,5014,782.2680804823414
31000US12420,"Austin-Round Rock, TX Metro Area",2014,5283,876.0186645411625
31000US12420,"Austin-Round Rock, TX Metro Area",2015,4852,859.3401164716677
31000US12420,"Austin-Round Rock, TX Metro Area",2016,5160,853.2468948904317
31000US12420,"Austin-Round Rock, TX Metro Area",2017,6798,1142.354865994487
31000US12540,"Bakersfield, CA Metro Area",2009,5885,845.0409966588396
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,4574,728.2375388295817
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,4797,777.0778044719712
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,4340,842.4128512508249
31000US12540,"Bakersfield, CA Metro Area",2013,4218,748.3993760267401
31000US12540,"Bakersfield, CA Metro Area",2014,3084,614.542160531258
31000US12540,"Bakersfield, CA Metro Area",2015,3416,759.9634932919645
31000US12540,"Bakersfield, CA Metro Area",2016,4044,803.1800786323353
31000US12540,"Bakersfield, CA Metro Area",2017,3024,543.3963648839548
31000US12580,"Baltimore-Towson, MD Metro Area",2009,8835,1017.266497978474
31000US12580,"Baltimore-Towson, MD Metro Area",2010,9955,1216.388748587748
31000US12580,"Baltimore-Towson, MD Metro Area",2011,6290,837.79054115936
31000US12580,"Baltimore-Towson, MD Metro Area",2012,7318,964.1977542364381
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,6504,805.6555447814407
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,8232,930.218690139451
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,6191,790.3039478457301
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4657,727.9665155446647
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4291,681.9284354462426
31000US12940,"Baton Rouge, LA Metro Area",2009,3915,774.6467565341259
31000US12940,"Baton Rouge, LA Metro Area",2010,3470,850.236268642302
31000US12940,"Baton Rouge, LA Metro Area",2011,2439,540.1567288939995
31000US12940,"Baton Rouge, LA Metro Area",2012,3026,593.8394599553885
31000US12940,"Baton Rouge, LA Metro Area",2013,3187,647.7930380519624
31000US12940,"Baton Rouge, LA Metro Area",2014,2968,635.6570114622466
31000US12940,"Baton Rouge, LA Metro Area",2015,2720,711.0877127062776
31000US12940,"Baton Rouge, LA Metro Area",2016,3894,864.893703474566
31000US12940,"Baton Rouge, LA Metro Area",2017,2088,637.0614897882596
31000US12980,"Battle Creek, MI Metro Area",2013,656,223.2733307112559
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,997,303.0716754471858
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,1577,429.9389811620873
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,1543,303.8984730234125
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1940,430.8092268455601
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,1336,303.567541362786
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,2060,490.0442600623383
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,1958,550.5243132492689
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,1518,336.946509285982
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,3048,657.3888394848018
31000US13180,"Beaver Dam, WI Micro Area",2014,362,117.2984529582518
31000US13380,"Bellingham, WA Metro Area",2009,718,334.3652924205564
31000US13380,"Bellingham, WA Metro Area",2012,1094,433.5714705628584
31000US13740,"Billings, MT Metro Area",2011,408,222.0052156106558
31000US13780,"Binghamton, NY Metro Area",2009,908,333.0347329581112
31000US13780,"Binghamton, NY Metro Area",2011,701,227.7324066729156
31000US13780,"Binghamton, NY Metro Area",2013,304,129.4547367875129
31000US13780,"Binghamton, NY Metro Area",2014,721,280.4711929036485
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,2955,507.7098025348477
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,4057,727.872079762636
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,3271,605.6197202781643
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,3183,627.7660627050249
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,2779,521.5344909819315
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,3628,701.9881824905782
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,3251,552.797871282033
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,2669,494.2836130198347
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,2378,497.7012233814458
31000US14260,"Boise City-Nampa, ID Metro Area",2009,2448,571.9075896207847
31000US14260,"Boise City-Nampa, ID Metro Area",2010,1835,496.4619243407814
31000US14260,"Boise City-Nampa, ID Metro Area",2011,1562,440.0447561646491
31000US14260,"Boise City-Nampa, ID Metro Area",2012,2844,618.7700335332735
31000US14260,"Boise City, ID Metro Area",2013,1426,484.6879807218921
31000US14260,"Boise City, ID Metro Area",2014,2088,531.5284783749113
31000US14260,"Boise City, ID Metro Area",2015,1684,439.4031019824755
31000US14260,"Boise City, ID Metro Area",2016,1267,389.3853038652844
31000US14260,"Boise City, ID Metro Area",2017,1492,540.4463741858982
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,10023,1122.988365783876
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,6885,855.6502463397958
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,7066,862.9390730249959
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,7077,838.4347515045323
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,6438,845.8028943838303
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,4745,655.1629178729471
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,6495,787.5581111345399
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,6482,785.7777056257746
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,6196,793.1926525208722
31000US14500,"Boulder, CO Metro Area",2015,447,199.0712057725179
31000US14500,"Boulder, CO Metro Area",2017,690,311.5654137202919
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,1143,346.4069712831582
31000US14660,"Brainerd, MN Micro Area",2013,190,69.97750227637616
31000US14660,"Brainerd, MN Micro Area",2017,351,124.6926937044135
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,1018,285.5189153987091
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,891,249.5105722406966
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,673,228.3117843097358
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,1288,406.2932812607218
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,849,292.0091664764158
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,1209,424.8457273968231
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,1646,492.5126418590289
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,1605,428.4179169492871
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,2089,586.9872916504176
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,1460,401.0969769480677
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,1985,481.3169437326275
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,1437,401.8991068192908
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,984,254.0058800138519
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,850,324.123343063193
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,3368,642.2972273230565
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,3167,569.6891901903846
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,3848,747.8802304488352
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,2330,532.9448882572315
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,2504,563.8533072767707
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,3732,684.2392882665457
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,3611,752.1953225536099
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,1710,407.9362457881181
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,4956,785.6561244297599
31000US15260,"Brunswick, GA Metro Area",2011,1186,432.9543810556172
31000US15260,"Brunswick, GA Metro Area",2016,1094,355.1775426262042
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,2195,432.5683977603667
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,3267,630.251505909082
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,3889,668.3903652475713
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,2160,403.6515323288537
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,2634,532.7077028392453
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,3521,592.6590308129794
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,2118,470.0043674667672
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,2003,406.6133249639189
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,2108,458.3897014343193
31000US15500,"Burlington, NC Metro Area",2012,677,355.4006523620712
31000US15500,"Burlington, NC Metro Area",2015,526,280.9017220829372
31000US15940,"Canton-Massillon, OH Metro Area",2009,988,294.9487365970617
31000US15940,"Canton-Massillon, OH Metro Area",2010,455,266.254457063418
31000US15940,"Canton-Massillon, OH Metro Area",2011,532,180.3392371673513
31000US15940,"Canton-Massillon, OH Metro Area",2012,1067,313.3825516210224
31000US15940,"Canton-Massillon, OH Metro Area",2013,685,252.1184504153857
31000US15940,"Canton-Massillon, OH Metro Area",2014,470,175.4618299897172
31000US15940,"Canton-Massillon, OH Metro Area",2017,764,263.6034795449679
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,1575,463.3052283539312
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,572,188.3184195398938
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,1868,475.5940568676786
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,1356,383.8625359844096
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,2231,570.7031475755612
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,2067,588.2271761921378
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,2686,699.7522918844431
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,1006,342.3588266142447
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,404,205.8592402162348
31000US16060,"Carbondale-Marion, IL Metro Area",2013,551,208.0635393014458
31000US16180,"Carson City, NV Metro Area",2016,219,189.3673099598911
31000US16300,"Cedar Rapids, IA Metro Area",2010,566,242.6301219545601
31000US16300,"Cedar Rapids, IA Metro Area",2016,210,156.6526497894605
31000US16540,"Chambersburg, PA Micro Area",2009,596,287.3515718446226
31000US16540,"Chambersburg, PA Micro Area",2011,497,226.2223338274986
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,864,264.6130182391301
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,389,229.4210717196985
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,682,265.5950660460697
31000US16580,"Champaign-Urbana, IL Metro Area",2013,399,144.4993868096957
31000US16620,"Charleston, WV Metro Area",2009,942,279.8690676268283
31000US16620,"Charleston, WV Metro Area",2010,1900,413.215598584745
31000US16620,"Charleston, WV Metro Area",2011,931,337.4188882185257
31000US16620,"Charleston, WV Metro Area",2012,651,252.5490164669677
31000US16620,"Charleston, WV Metro Area",2017,1507,393.4952999235429
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,1845,567.1817326102414
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,823,265.2428079851656
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,2031,453.1465261952537
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,2573,662.8955743122637
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,726,265.103454151216
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,1608,414.7870563603027
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,1954,463.0515242399604
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,2275,527.7373174534
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,1103,307.1461289983359
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,4914,787.3286109709419
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,5702,742.0535444098568
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,3662,789.562479971833
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,3503,545.8848176193116
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,6099,879.7505910381019
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,3877,584.3580340154706
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,5758,859.5441609880699
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,4958,650.3868827455938
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,5600,818.5473139252893
31000US16860,"Chattanooga, TN-GA Metro Area",2009,1055,331.6085746943996
31000US16860,"Chattanooga, TN-GA Metro Area",2010,2222,506.0617849811215
31000US16860,"Chattanooga, TN-GA Metro Area",2011,2605,603.8656175494904
31000US16860,"Chattanooga, TN-GA Metro Area",2012,1133,330.3021524851296
31000US16860,"Chattanooga, TN-GA Metro Area",2013,951,287.9739910691021
31000US16860,"Chattanooga, TN-GA Metro Area",2014,1209,352.1981947320607
31000US16860,"Chattanooga, TN-GA Metro Area",2015,1078,310.8624550871692
31000US16860,"Chattanooga, TN-GA Metro Area",2017,2904,797.9683752524788
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,31894,1997.826657497396
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,28050,1746.948664682557
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,24934,1734.163824906395
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,23179,1458.567816275599
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,23366,1523.524432344262
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,21583,1334.711334062802
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,18428,1367.333802921165
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,21832,1582.721797905633
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,20766,1569.720936258965
31000US17020,"Chico, CA Metro Area",2012,708,236.6210172302514
31000US17020,"Chico, CA Metro Area",2016,753,270.4552389812023
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,5037,788.5185000663778
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,5951,823.4342705210672
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,4646,715.4493412108461
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,4796,677.1706216669699
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,3865,601.3725145186568
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,3412,549.5131426796168
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,4869,630.7491096904005
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,4759,654.4199413827265
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,3636,608.2567315747284
31000US17300,"Clarksville, TN-KY Metro Area",2009,1523,414.4759942443135
31000US17300,"Clarksville, TN-KY Metro Area",2011,1051,402.1256987385728
31000US17300,"Clarksville, TN-KY Metro Area",2012,900,267.6028921894103
31000US17300,"Clarksville, TN-KY Metro Area",2013,453,254.7888550806468
31000US17300,"Clarksville, TN-KY Metro Area",2014,968,305.3203180262019
31000US17300,"Clarksville, TN-KY Metro Area",2015,1176,374.23658445628
31000US17300,"Clarksville, TN-KY Metro Area",2017,1142,353.3243404368867
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,5319,766.250238306339
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,5675,744.9567016439326
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,4808,639.1789999079526
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4712,624.9444099507991
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4778,647.8902909307398
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,3867,679.8307111412961
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,3795,542.6903412464975
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,4479,678.9620445164636
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,3714,631.1421040598149
31000US17660,"Coeur d'Alene, ID Metro Area",2016,689,271.2459001558457
31000US17780,"College Station-Bryan, TX Metro Area",2009,704,302.4314668722671
31000US17820,"Colorado Springs, CO Metro Area",2009,1575,365.3652265115459
31000US17820,"Colorado Springs, CO Metro Area",2010,1193,405.0087801845909
31000US17820,"Colorado Springs, CO Metro Area",2011,1880,759.3184454922056
31000US17820,"Colorado Springs, CO Metro Area",2012,1264,337.8430033670863
31000US17820,"Colorado Springs, CO Metro Area",2013,1111,281.5357637850444
31000US17820,"Colorado Springs, CO Metro Area",2014,937,269.5286128803591
31000US17820,"Colorado Springs, CO Metro Area",2015,1974,482.0795044757087
31000US17820,"Colorado Springs, CO Metro Area",2016,1686,405.6574626237091
31000US17820,"Colorado Springs, CO Metro Area",2017,1798,536.1233462990346
31000US17900,"Columbia, SC Metro Area",2009,3845,753.0913894650757
31000US17900,"Columbia, SC Metro Area",2010,1905,440.8958905634674
31000US17900,"Columbia, SC Metro Area",2011,2353,573.6624445683248
31000US17900,"Columbia, SC Metro Area",2012,2405,560.5684093935357
31000US17900,"Columbia, SC Metro Area",2013,2277,684.5802832552088
31000US17900,"Columbia, SC Metro Area",2014,1298,333.7568692910658
31000US17900,"Columbia, SC Metro Area",2015,1849,404.1762310061613
31000US17900,"Columbia, SC Metro Area",2016,3260,787.2396996352837
31000US17900,"Columbia, SC Metro Area",2017,3389,660.2198860803578
31000US17980,"Columbus, GA-AL Metro Area",2009,1389,333.0325152077805
31000US17980,"Columbus, GA-AL Metro Area",2010,1686,417.8437037408061
31000US17980,"Columbus, GA-AL Metro Area",2011,1767,444.6367020018149
31000US17980,"Columbus, GA-AL Metro Area",2012,1095,283.056905404761
31000US17980,"Columbus, GA-AL Metro Area",2013,935,319.1095639301264
31000US17980,"Columbus, GA-AL Metro Area",2014,1611,571.3943076428679
31000US17980,"Columbus, GA-AL Metro Area",2015,312,142.5321279746661
