geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2794,241.4636808017921,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,236.4944788293709,2569,73.19865673438997,16,241.722186838028,2778,72.34042358398438,0,87.17206319041385,130,246.3139071650502,2664,72.99137347624998,10,82.84222143672625,79,82.269252670317,69,87.88557938753249,146
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2822,244.2664858680884,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,235.8184718322905,2591,54.67746391110777,8,244.3942907476551,2814,54.10334396362305,0,76.5547246528706,151,250.1990610633376,2671,54.10334396362305,0,70.20684547767311,72,70.20684547767311,72,76.96154298337073,159
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2720,215.4018236088042,6.686930179595947,0,17.72325815293458,16,17.72325815293458,16,210.4292000016052,2515,9.895939543161346,8,215.5253121983901,2712,6.686930179595947,0,45.21423520687845,123,219.9944491211415,2597,15.49853956437324,14,36.69134992183934,58,33.92293421396811,44,45.79892611541548,131
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2702,209.8092426535803,6.686930179595947,0,13.34619954916807,11,13.34619954916807,11,203.2032531575139,2506,10.8234005020543,9,209.981783176708,2693,6.686930179595947,0,48.35788914419964,147,215.206153978284,2555,16.60364738575114,15,21.70646907979306,29,15.49853956437324,14,49.17253066666115,156
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2609,183.004976436492,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,177.0302105089687,2436,6.686930179595947,0,183.004976436492,2609,6.686930179595947,0,41.62691324355192,133,187.5604069932682,2476,18.28767038283181,17,26.69932131323952,30,20.57012167643384,13,41.62691324355192,133
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2645,175.459727506066,6.686930179595947,0,14.95243044237142,13,14.95243044237142,13,167.0361425477198,2431,7.616999493276169,4,175.4976342363529,2641,6.686930179595947,0,39.05272395617308,123,179.6288289492341,2522,15.49853956437324,15,41.11777753747353,74,38.66758249773977,59,39.22268341726294,127
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2532,176.1659753432714,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,168.3166199719505,2295,14.34701944314755,18,176.6226848406551,2514,6.686930179595947,0,33.45122525016014,120,179.1890630148957,2412,19.42437072018373,19,51.36328359401882,104,48.01661961145602,85,33.64948910148161,124
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2473,183.4688330030256,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,175.082319472459,2224,17.16181643919476,24,184.1483792808341,2449,6.686930179595947,0,38.93900584935989,140,187.436239358353,2333,6.686930179595947,0,54.15795903441673,100,54.15795903441673,100,39.4106679458983,149
Cincinnati002,CUF/Corryville,2006-2010,457,111.2461992117877,72.34042358398438,0,72.77080538247924,9,72.77080538247924,9,102.825447790272,318,72.77080538247924,9,111.5265442429431,448,72.34042358398438,0,83.23606923362691,95,118.6205006574479,362,72.34042358398438,0,75.05321674354737,26,75.05321674354737,26,83.61480442950699,104
Cincinnati002,CUF/Corryville,2007-2011,354,89.10286524680416,54.10334396362305,0,55.08149009635042,13,55.08149009635042,13,84.53783171460071,279,54.97067896329126,10,89.63216115228543,344,54.10334396362305,0,59.31025132330193,52,92.35721238310126,302,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.00403426323962,62
Cincinnati002,CUF/Corryville,2008-2012,396,73.67670711539483,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,66.72044794137119,305,12.55940897062139,11,74.388090260648,385,7.121146678924561,0,26.39474247973475,50,77.92548483386553,346,7.121146678924561,0,20.72979459448859,30,20.7357639380453,30,28.57298087983472,61
Cincinnati002,CUF/Corryville,2009-2013,377,71.60619358614208,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,57.42566836676452,247,12.55940897062139,11,72.33794136657951,366,7.121146678924561,0,29.52079843853589,58,77.11268433272529,319,7.121146678924561,0,34.14152384929825,61,34.1354613217625,61,31.2182765514587,69
Cincinnati002,CUF/Corryville,2010-2014,480,79.75078399924966,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,59.6465857740022,287,12.06415136436074,10,80.33519584948542,470,7.121146678924561,0,37.4739493360522,104,87.82120753503787,376,7.121146678924561,0,40.08592339506365,79,40.08076001440409,79,38.56740427640249,114
Cincinnati002,CUF/Corryville,2011-2015,454,85.70590230537349,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,55.38039208112839,261,7.034303188323975,0,85.70255824636212,454,7.034303188323975,0,58.9066776384558,136,103.7569068059425,318,7.034303188323975,0,31.94895324569648,57,31.94382824027444,57,58.9066776384558,136
Cincinnati002,CUF/Corryville,2012-2016,387,76.67055606048078,7.121146678924561,0,9.774367682136639,9,9.780340777798728,9,31.42490224122649,193,7.121146678924561,0,76.66581966281355,387,7.121146678924561,0,64.13654534755753,139,99.70205334693942,248,7.121146678924561,0,30.02363066875084,46,30.016736455366,46,64.13654534755753,139
Cincinnati002,CUF/Corryville,2013-2017,285,72.78350202429844,6.686930179595947,0,9.895939543161346,9,9.895939543161346,9,32.33334026264262,109,6.686930179595947,0,72.78350202429844,285,6.686930179595947,0,61.90467933167223,147,95.31480711228151,138,6.686930179595947,0,20.18017301215602,20,20.18017301215602,20,61.90467933167223,147
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1464,181.4139022487763,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,176.3169457887619,1335,72.34042358398438,0,181.4139022487763,1464,72.34042358398438,0,84.37155494545537,116,186.5380023714531,1348,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0,84.37155494545537,116
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1495,174.0301424316224,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,162.8895768808124,1270,54.10334396362305,0,174.0301424316224,1495,54.10334396362305,0,87.39011508485501,201,187.0731163509842,1294,56.53822310945824,17,57.00688779954568,24,54.5929154035688,7,87.39011508485501,201
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1643,178.9775795805176,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,162.6849023099967,1332,25.94745407500066,27,180.7053733363802,1616,7.193515777587891,0,77.2521848848377,220,194.8067671368549,1423,18.43632943449923,18,34.96215567470941,64,30.55777993217064,46,81.17525353074251,247
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1673,192.6946443457829,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,167.1308899394964,1281,35.98910732616762,38,195.8944343079913,1635,7.193515777587891,0,88.00947973716596,285,211.7223250163208,1388,7.193515777587891,0,45.45424403810779,69,45.45806447632653,69,94.81030894385704,323
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1850,196.2612828746438,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,171.9656396344422,1394,33.61040634197717,35,198.9852771237322,1815,7.193515777587891,0,87.9737816079879,319,214.9559055413135,1531,7.193515777587891,0,52.81351256128743,102,52.82111640449806,102,93.89971233806496,354
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1736,187.9276137211926,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,163.5815852585531,1196,35.96805991808242,39,191.2070559163602,1697,7.092198371887207,0,81.42933208174679,362,204.6904524906832,1374,7.092198371887207,0,61.647228786405,139,61.65415074182263,139,87.56951814711105,401
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1653,186.7758036433973,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,156.9860990602546,1133,56.56716974746617,109,195.0225891279085,1544,7.193515777587891,0,66.00147727796167,266,197.9689698626668,1387,39.56922439704555,42,76.88787631602393,187,66.32271871292915,145,71.03876702462581,333
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1659,186.5231444934719,7.193515777587891,0,19.60849299758616,20,19.61262806984509,20,159.7497123030925,1169,44.96354699355425,74,191.7277697186452,1585,7.193515777587891,0,68.86218569306689,288,198.6983844202922,1371,30.0582332248512,31,69.28845964331811,139,62.84961628851878,108,73.09249296492992,331
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,505,131.9891072246838,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.7045284958417,398,72.34042358398438,0,131.9891072246838,505,72.34042358398438,0,78.03207534197661,76,135.1924270210233,429,72.34042358398438,0,77.12702151606102,31,77.12702151606102,31,78.03207534197661,76
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,463,113.5053879740083,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,107.4957008360604,366,55.7317859838824,13,114.2905649650806,450,54.10334396362305,0,60.69293159826461,64,116.7901246556218,399,54.10334396362305,0,56.71768402227315,20,56.71768402227315,20,62.27962830675452,77
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,507,111.2695574393396,23.70907253165244,24,7.446808815002441,0,7.446808815002441,0,101.6919304245234,408,13.77018588148099,12,111.8696275530546,495,7.446808815002441,0,27.93088168630636,63,114.4796645828146,444,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,29.997782544087,75
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,478,102.5934290533049,19.15724312826051,19,7.446808815002441,0,7.446808815002441,0,92.71170676711961,343,13.77018588148099,11,103.2569047150156,467,7.446808815002441,0,36.51593370241947,105,108.6498590256432,373,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,38.54913518504055,116
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,574,124.3603181846098,15.86510968864593,14,7.446808815002441,0,7.446808815002441,0,104.6056497247438,351,13.77018588148099,11,124.9263425901269,563,7.446808815002441,0,60.48293317589457,184,138.1176468355256,390,7.446808815002441,0,14.79156240717358,14,14.80478609801936,14,61.35645313676831,195
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,520,113.5086433072489,17.97794049381957,19,7.294832706451416,0,7.294832706451416,0,96.20233251458127,307,14.72335489783285,14,114.2523111112988,506,7.294832706451416,0,55.88705497894301,169,126.3353874630137,351,7.294832706451416,0,12.66095550275894,11,12.67305106352808,11,57.40062873443469,183
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,593,129.4675854212434,22.55893508853636,24,7.446808815002441,0,7.446808815002441,0,115.3338264169257,389,7.446808815002441,0,129.4973049974242,593,7.446808815002441,0,51.363508539207,164,139.1064571381678,429,7.446808815002441,0,13.98323156130343,16,14.01435900838369,16,51.363508539207,164
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,612,140.7501626600087,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,126.7885337302228,385,7.446808815002441,0,140.7775003884067,612,7.446808815002441,0,62.98195923349539,211,154.0385543004652,401,7.446808815002441,0,13.48545733178178,16,13.5177310583596,16,62.98195923349539,211
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2754,233.7225910904352,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,221.600348641961,2310,74.5369057102196,25,234.4117382183978,2729,72.34042358398438,0,110.040468936838,363,247.9960030031849,2391,74.17907877992995,17,81.69452709672675,73,80.02872555044876,56,110.7484654451107,371
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2677,225.0636241291114,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,212.8927134130072,2288,56.96149241461784,25,225.7677450305609,2652,54.10334396362305,0,88.80999183830728,310,235.8255239120736,2367,56.80232281606357,21,66.31435954958654,75,64.01767125737744,54,88.80999183830728,310
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2575,191.4353187991391,7.926082009862163,4,10.35221072675672,8,10.35221072675672,8,178.4688952573212,2121,22.66425842123763,34,192.656260885251,2541,6.686930179595947,0,73.44310464235294,372,204.9308563101439,2203,22.26119648591179,30,39.63041051011475,70,33.46227134315053,40,73.44310464235294,372
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2950,194.1435007088614,10.21043400585798,9,14.0657102276472,11,14.06884153411751,11,177.6886298539273,2415,25.81008477885627,42,195.7162725304715,2908,7.066869258880615,0,80.169765732881,408,209.9195096032783,2542,24.92586574925273,36,51.31089806145595,107,45.39225154715577,71,80.169765732881,408
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2539,196.3622035105181,8.811677942449981,8,14.0657102276472,9,14.06884153411751,9,178.6557072059446,2088,14.20609138677981,18,196.7467788312192,2521,7.066869258880615,0,74.76489735272902,350,209.9936304869864,2189,13.54695625113067,13,44.34430006528314,84,42.80708743350908,71,74.76489735272902,350
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2566,188.8347851492963,9.914593766866672,9,11.30764435631383,11,11.30764435631383,11,177.8819372982076,2194,17.59770829534694,27,189.5350637333425,2539,6.686930179595947,0,68.37216882223436,293,200.7202394294362,2273,14.95243044237142,15,37.73896183983817,51,35.28978747232118,36,69.35954373123762,301
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2412,181.33546150255,9.331055025879799,6,10.60561880754916,3,10.60977135451144,3,175.153045492499,2121,20.30896601295196,26,182.3244376193134,2386,7.066869258880615,0,63.27444588841669,240,191.9202266329491,2172,7.066869258880615,0,32.97574501642224,34,32.96648948469294,34,63.75445511071769,248
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2468,191.1697040779903,12.02986841697577,11,7.066869258880615,0,7.066869258880615,0,177.6618246528569,2076,30.42337133871045,53,193.4579291925357,2415,7.066869258880615,0,65.94001317645432,291,202.10744674957,2177,7.066869258880615,0,40.13323598407725,54,40.12563146057526,54,70.83120050732498,327
Cincinnati006,Downtown/Mt Adams,2006-2010,148,88.15218394430062,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,88.15218394430062,148,72.34042358398438,0,76.86304340463758,45,91.89993520815305,103,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.86304340463758,45
Cincinnati006,Downtown/Mt Adams,2007-2011,106,69.67318537616319,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,69.67318537616319,106,54.10334396362305,0,59.73243772154573,49,74.12924556862448,57,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.73243772154573,49
Cincinnati006,Downtown/Mt Adams,2008-2012,86,33.44017692998692,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,33.44017692998692,86,6.686930179595947,0,26.75462757984586,43,42.30059686125347,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.75462757984586,43
Cincinnati006,Downtown/Mt Adams,2009-2013,72,28.97598905767545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,35,6.686930179595947,0,28.97598905767545,72,6.686930179595947,0,19.67953043311607,37,34.38279838395469,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.67953043311607,37
Cincinnati006,Downtown/Mt Adams,2010-2014,116,41.35526154992811,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,35,6.686930179595947,0,41.35526154992811,116,6.686930179595947,0,36.19446969254686,81,54.54889787118402,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.19446969254686,81
Cincinnati006,Downtown/Mt Adams,2011-2015,137,40.45637189503511,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573755010228,63,6.686930179595947,0,40.45637189503511,137,6.686930179595947,0,30.05893041226549,74,49.95540300319891,63,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.05893041226549,74
Cincinnati006,Downtown/Mt Adams,2012-2016,138,44.65499790648496,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.17389427788223,68,6.686930179595947,0,44.65499790648496,138,6.686930179595947,0,30.55278230395764,70,53.69195758504631,68,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.55278230395764,70
Cincinnati006,Downtown/Mt Adams,2013-2017,112,39.11418433498187,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.81671052487262,51,6.686930179595947,0,39.11418433498187,112,6.686930179595947,0,29.88013502765676,61,48.76501666394825,51,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.88013502765676,61
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2878,249.9093989193376,74.04694329361495,19,72.34042358398438,0,72.34042358398438,0,208.2792204768772,1499,89.69604303320722,140,255.4739730769639,2738,72.34042358398438,0,172.5084004115623,1182,294.924937901952,1696,79.14183768636379,44,86.2922151774151,102,80.10026724150701,58,176.5253658802662,1258
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2887,246.2921503815028,57.91689495129275,24,54.10334396362305,0,54.10334396362305,0,196.0238901475535,1578,85.8930207299348,193,255.1671266476379,2694,54.10334396362305,0,153.0285706845432,1062,284.8690838916237,1825,67.30446985513407,56,74.27118722874106,103,62.55788853479762,47,162.28042865642,1182
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2970,229.1245040991836,16.70950637569203,21,6.940223217010498,0,6.940223217010498,0,169.7260380933452,1474,76.85386763249454,217,241.5765708871917,2753,6.940223217010498,0,148.481232852149,1237,272.9455027884148,1733,53.00368142720394,76,60.15277097804728,118,29.2643419804816,42,157.2438722000862,1357
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3089,225.801294508566,14.00213618192623,15,11.95020620202519,10,11.95178855547775,10,152.2008005127705,1410,67.6308731805231,164,235.6158820235781,2925,6.940223217010498,0,167.0460971088546,1457,280.7951355095352,1632,56.82328174988737,98,60.54187686935876,131,21.99771818239994,33,171.395154932112,1523
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3107,226.0392949581912,16.15858499052985,19,10.98338171206272,7,10.98510333300518,7,147.6401135423517,1378,78.10637220550889,193,239.0588404659997,2914,6.940223217010498,0,153.5065075284883,1486,273.152575447756,1621,66.25196184219384,115,68.47351591856126,139,18.62251682227598,24,158.9058032246593,1564
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3275,233.5976508677236,6.889564514160156,0,9.189671623721649,6,9.191305248906868,6,167.5739869492884,1531,43.97099636048654,118,237.6047893230916,3157,6.889564514160156,0,159.8853523627503,1565,282.9955359291961,1710,20.20554859481508,28,33.11826140419522,83,27.1264797292962,55,164.8694522083819,1655
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3416,233.1511079607951,6.940223217010498,0,7.842662601793734,4,7.845073491657149,4,166.7660148305645,1549,56.03709419820878,177,239.6965836808194,3239,6.940223217010498,0,165.2992496115983,1630,285.7246332227535,1786,30.88239318861207,63,38.21150664459844,114,23.54749444636638,51,172.2511461168824,1749
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3221,232.1925870847169,6.940223217010498,0,7.579073392119812,2,7.581568102118858,2,168.3638181207847,1571,55.13962755196829,188,238.555304242841,3033,6.940223217010498,0,151.5934400747341,1392,277.2169791617372,1829,29.79217127357256,57,40.3837750824544,120,28.13117993301881,63,158.1236696769559,1528
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1919,183.2299923431185,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,173.0014703710891,1574,85.34703114936646,116,188.7437652897704,1803,72.34042358398438,0,83.06496347273605,144,187.7228845039303,1775,76.74516038206622,64,81.80075990840228,117,77.68321288305017,53,88.84951211388641,177
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1868,156.8648216977176,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,145.6634402450465,1590,67.70137162783344,80,162.0582493380101,1788,54.10334396362305,0,67.7013725012811,128,162.0582497029012,1740,57.29140644165521,19,66.48966588784991,84,63.76317311631446,65,74.52203408420419,160
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1798,146.0131233281577,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,139.0636473432747,1544,36.75172948625041,80,150.4187713320632,1718,6.686930179595947,0,34.99007002567645,106,149.9980738183619,1692,22.30265848558132,24,36.77183459594304,87,29.99123670764032,63,42.0860151489188,129
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1738,133.3151621864173,14.41127040214647,13,18.28767038283181,21,18.28767038283181,21,130.819199437067,1527,37.99756758040224,72,138.4631090781627,1666,6.686930179595947,0,34.25897338175264,114,137.484161599566,1624,6.686930179595947,0,16.01451689230074,26,16.01451689230074,26,43.04535199954128,151
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1730,135.2183945570102,16.60364738575114,16,6.686930179595947,0,6.686930179595947,0,129.9007204180671,1530,27.89737137796532,59,137.904178766086,1671,6.686930179595947,0,33.45674845795076,104,139.1353772723785,1626,14.41127040214647,12,27.4096059440448,67,24.25524311630012,55,35.73723640410368,117
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1806,130.789535385038,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,130.9942234891286,1641,21.70646907979306,30,132.4098120643607,1776,6.686930179595947,0,31.48208404225082,90,134.3588819045866,1716,16.60364738575114,15,25.35034586024855,60,20.28975021903058,45,34.61310780248107,105
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1952,145.3853747461799,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,145.7027574566794,1720,27.33535261053012,44,147.781641813868,1908,6.686930179595947,0,46.82429675483161,137,152.5932728577669,1815,22.30265848558132,22,31.84969474306032,73,23.70041170377516,51,49.55059828009658,159
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1989,155.7346682284245,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,149.285616112971,1789,26.1680772094592,39,157.7762343251698,1950,6.686930179595947,0,41.75543969018261,128,161.0965195052678,1861,21.72348793310515,22,27.76458948792207,55,18.53854192432239,33,44.23092955477189,145
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,288,100.908189668068,72.83932898861275,9,72.34042358398438,0,72.34042358398438,0,73.35499417171108,13,72.34042358398438,0,100.908189668068,288,72.34042358398438,0,99.89970806648952,266,122.1854227375194,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.89970806648952,266
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,307,88.57666422048497,55.19877396960717,11,54.10334396362305,0,54.10334396362305,0,55.32248941638047,11,58.36182919385589,22,91.24010479627501,285,54.10334396362305,0,84.46567294831806,263,109.7866272502925,44,58.36182919385589,22,58.36182919385589,22,54.10334396362305,0,84.46567294831806,263
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,244,56.97455504547229,10.66850597605874,8,7.294833183288574,0,7.294833183288574,0,10.77662471690002,8,21.66965727759986,25,60.52220490465486,219,7.294833183288574,0,52.72208312762378,203,77.2825858739277,41,20.78694973152667,20,20.78117204740559,20,7.294833183288574,0,52.56413698351362,208
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,252,72.35121524176607,11.12630896829192,8,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,20.00248467738149,23,74.7164247130986,229,7.294833183288574,0,69.64990938914839,221,100.1753337646259,31,19.65384316699547,19,19.64773228023298,19,7.294833183288574,0,69.75859281602581,225
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,271,68.48018166744134,12.08170127490084,10,14.14662887270511,12,14.11318793463403,12,18.65803729760503,25,20.25948362187162,22,71.07293157417207,249,7.294833183288574,0,63.59664788431829,202,93.20843876191614,69,19.65384316699547,18,19.64773228023298,18,7.294833183288574,0,63.7388528022358,206
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,283,69.81359855280863,7.173252105712891,0,11.57109454674199,9,11.53884599494385,9,23.84119084987192,39,19.12089113004677,22,72.05734436553243,261,7.173252105712891,0,61.63833921813229,213,92.88124242067597,70,18.48099750812306,17,18.47588838616973,17,7.173252105712891,0,61.63833921813229,218
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,423,87.19537869044559,7.294833183288574,0,12.96859718005136,14,12.93887495734869,14,51.52235692976372,97,9.144157342802759,5,87.4024728778993,418,7.294833183288574,0,70.85791792779067,307,112.1470284071682,116,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,71.11820528541625,312
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,442,90.78987135750224,7.902735710144043,0,14.49203032263003,18,14.48236459807345,18,56.58564051459855,109,7.902735710144043,0,90.83711560966285,442,7.902735710144043,0,75.38499450863107,315,117.7826262137171,127,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,75.38499450863107,315
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,878,146.5133863901532,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,133.0446201104774,680,72.34042358398438,0,146.5133863901532,878,72.34042358398438,0,93.98341330099518,186,158.3221951682887,692,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,93.98341330099518,186
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,876,138.2347288696903,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,123.2484374971723,700,54.10334396362305,0,138.2347288696903,876,54.10334396362305,0,82.23555881837142,176,151.4739435407969,700,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,82.23555881837142,176
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,942,137.6501243466191,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,119.9356814956008,744,21.71308989845966,19,139.0717032108772,923,8.206686973571777,0,70.17000590975287,179,154.2568028113525,763,21.71308989845966,19,21.6931350767906,19,8.206686973571777,0,70.17000590975287,179
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,853,135.7020318969272,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,118.1216873684158,672,22.84111374394191,22,137.3269149380935,831,8.206686973571777,0,60.74772237410343,141,148.422040095674,712,29.58338512403034,40,29.58338512403034,40,8.206686973571777,0,60.74772237410343,141
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1080,156.7345422096662,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,141.317447618501,860,23.4084218941114,21,158.2367741696472,1059,8.206686973571777,0,78.24727570145454,177,174.9713781869134,903,32.86190832265509,43,32.86190832265509,43,8.206686973571777,0,78.24727570145454,177
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1127,171.4886789041472,9.678537657989802,6,7.902735710144043,0,7.902735710144043,0,135.4089678287578,745,20.46641908807041,19,172.5082145995808,1108,7.902735710144043,0,113.1158457038619,313,205.2728780444665,814,30.38905664875518,41,36.76076771445927,63,22.15707063275021,22,113.1158457038619,313
