geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,583406,3109.551749258441
04000US01,Alabama,2006-2010,580707,2668.156325346796
04000US01,Alabama,2007-2011,585032,3049.466072176904
04000US01,Alabama,2008-2012,595032,2857.166486902948
04000US01,Alabama,2009-2013,596997,3240.122109619408
04000US01,Alabama,2010-2014,601792,2861.537296282188
04000US01,Alabama,2011-2015,609358,2932.399086041179
04000US01,Alabama,2012-2016,618181,2833.864201949001
04000US01,Alabama,2013-2017,622832,2728.727596126375
04000US02,Alaska,2005-2009,75460,914.9429010273855
04000US02,Alaska,2006-2010,79564,1012.503400440371
04000US02,Alaska,2007-2011,81972,1005.06838469074
04000US02,Alaska,2008-2012,83274,939.043059302454
04000US02,Alaska,2009-2013,82532,1002.860611633882
04000US02,Alaska,2010-2014,83126,914.735455963202
04000US02,Alaska,2011-2015,83407,981.3570881844698
04000US02,Alaska,2012-2016,83606,940.9542647580761
04000US02,Alaska,2013-2017,84271,1077.74143335211
04000US04,Arizona,2005-2009,755626,3435.02940564827
04000US04,Arizona,2006-2010,784163,3296.353926627914
04000US04,Arizona,2007-2011,791395,3542.427751497951
04000US04,Arizona,2008-2012,803229,3789.617714094892
04000US04,Arizona,2009-2013,807168,3410.059808668255
04000US04,Arizona,2010-2014,817847,3501.258115599931
04000US04,Arizona,2011-2015,830832,3479.480402464808
04000US04,Arizona,2012-2016,846731,3690.04050403796
04000US04,Arizona,2013-2017,859696,3682.594038173745
04000US05,Arkansas,2005-2009,355149,2504.550993632617
04000US05,Arkansas,2006-2010,354391,2270.493597559712
04000US05,Arkansas,2007-2011,356839,2118.037591729957
04000US05,Arkansas,2008-2012,363729,2358.405032915356
04000US05,Arkansas,2009-2013,366842,2259.82437054465
04000US05,Arkansas,2010-2014,370909,2465.395935437442
04000US05,Arkansas,2011-2015,378101,2523.838327315707
04000US05,Arkansas,2012-2016,383751,2310.394047374008
04000US05,Arkansas,2013-2017,386991,2434.423124955034
04000US06,California,2005-2009,3853501,7856.822966305139
04000US06,California,2006-2010,3897530,9068.634907045971
04000US06,California,2007-2011,3907817,8283.324113799863
04000US06,California,2008-2012,3916297,8416.081122371676
04000US06,California,2009-2013,3938638,8171.673147372861
04000US06,California,2010-2014,3950994,8119.44204585265
04000US06,California,2011-2015,3985067,8655.585554461573
04000US06,California,2012-2016,4007368,8450.502768849317
04000US06,California,2013-2017,4025605,8759.508044253373
04000US08,Colorado,2005-2009,665691,2930.000124584367
04000US08,Colorado,2006-2010,682951,2623.096093440421
04000US08,Colorado,2007-2011,694774,2959.239164055278
04000US08,Colorado,2008-2012,702755,3037.332440920132
04000US08,Colorado,2009-2013,708155,3082.329438366579
04000US08,Colorado,2010-2014,715889,3318.537956470834
04000US08,Colorado,2011-2015,723496,3270.74980480799
04000US08,Colorado,2012-2016,732643,2744.115023147087
04000US08,Colorado,2013-2017,743795,3072.98275283892
04000US09,Connecticut,2005-2009,434933,2346.626992188571
04000US09,Connecticut,2006-2010,447565,2369.078804319602
04000US09,Connecticut,2007-2011,451291,2283.576966079324
04000US09,Connecticut,2008-2012,452584,2320.308748169011
04000US09,Connecticut,2009-2013,452272,2478.513927165806
04000US09,Connecticut,2010-2014,456649,2208.51806829907
04000US09,Connecticut,2011-2015,456944,2524.955175196315
04000US09,Connecticut,2012-2016,460300,2170.562913737077
04000US09,Connecticut,2013-2017,466088,2131.292194454014
04000US10,Delaware,2005-2009,105060,1144.338596097583
04000US10,Delaware,2006-2010,106843,1155.093598470757
04000US10,Delaware,2007-2011,106080,1136.704956234788
04000US10,Delaware,2008-2012,108278,1248.978451166895
04000US10,Delaware,2009-2013,108923,1220.339880194325
04000US10,Delaware,2010-2014,111205,1318.043340763223
04000US10,Delaware,2011-2015,113715,1249.45959775855
04000US10,Delaware,2012-2016,115482,1207.71320577184
04000US10,Delaware,2013-2017,116852,1183.725098644558
04000US11,District of Columbia,2005-2009,140688,1406.384412859099
04000US11,District of Columbia,2006-2010,148146,1386.965114708174
04000US11,District of Columbia,2007-2011,150622,1354.621330330693
04000US11,District of Columbia,2008-2012,151549,1265.160098821493
04000US11,District of Columbia,2009-2013,151371,1326.952390168802
04000US11,District of Columbia,2010-2014,153819,1240.415075532721
04000US11,District of Columbia,2011-2015,154653,1245.474599712972
04000US11,District of Columbia,2012-2016,155445,1357.050763359069
04000US11,District of Columbia,2013-2017,156574,1352.36159210151
04000US12,Florida,2005-2009,2465951,6586.446755650524
04000US12,Florida,2006-2010,2482775,7047.091648312217
04000US12,Florida,2007-2011,2489843,6855.284677704084
04000US12,Florida,2008-2012,2515608,6802.835480493945
04000US12,Florida,2009-2013,2529227,7821.103701225796
04000US12,Florida,2010-2014,2567346,6939.691415733194
04000US12,Florida,2011-2015,2600606,7736.247498604057
04000US12,Florida,2012-2016,2633407,7296.559618828528
04000US12,Florida,2013-2017,2663576,6960.938703102171
04000US13,Georgia,2005-2009,1090909,3965.080721800877
04000US13,Georgia,2006-2010,1095281,4576.286599621772
04000US13,Georgia,2007-2011,1101433,4432.869589546753
04000US13,Georgia,2008-2012,1111232,4377.989159699371
04000US13,Georgia,2009-2013,1118001,4336.885807904307
04000US13,Georgia,2010-2014,1133592,4360.526236043808
04000US13,Georgia,2011-2015,1150827,4801.212585053193
04000US13,Georgia,2012-2016,1167949,4678.578176079645
04000US13,Georgia,2013-2017,1186856,4363.44940816204
04000US15,Hawaii,2005-2009,131241,1368.706608751508
04000US15,Hawaii,2006-2010,133742,1475.881255881648
04000US15,Hawaii,2007-2011,135229,1590.481050506133
04000US15,Hawaii,2008-2012,137153,1384.427412800354
04000US15,Hawaii,2009-2013,137713,1329.863482701229
04000US15,Hawaii,2010-2014,138551,1335.861098465507
04000US15,Hawaii,2011-2015,136960,1335.713376596232
04000US15,Hawaii,2012-2016,137309,1275.318203084918
04000US15,Hawaii,2013-2017,137738,1349.872793655932
04000US16,Idaho,2005-2009,164254,1532.893478648431
04000US16,Idaho,2006-2010,170459,1612.104797031196
04000US16,Idaho,2007-2011,172323,1685.305717987054
04000US16,Idaho,2008-2012,173557,1523.466063467259
04000US16,Idaho,2009-2013,175151,1637.882286954918
04000US16,Idaho,2010-2014,178556,1585.478978123291
04000US16,Idaho,2011-2015,183152,1750.091514656956
04000US16,Idaho,2012-2016,187826,1628.611373870514
04000US16,Idaho,2013-2017,194897,1738.902822795754
04000US17,Illinois,2005-2009,1610550,5279.895411054076
04000US17,Illinois,2006-2010,1608404,4680.378749702801
04000US17,Illinois,2007-2011,1619477,4982.643561304992
04000US17,Illinois,2008-2012,1631928,4519.750019253313
04000US17,Illinois,2009-2013,1636361,4211.758279150938
04000US17,Illinois,2010-2014,1647508,5006.059941901815
04000US17,Illinois,2011-2015,1661705,4994.994252282069
04000US17,Illinois,2012-2016,1679527,4997.510474790128
04000US17,Illinois,2013-2017,1695961,4988.236068315087
04000US18,Indiana,2005-2009,814855,3579.593413298909
04000US18,Indiana,2006-2010,807596,3162.317327561043
04000US18,Indiana,2007-2011,816771,3438.411126285722
04000US18,Indiana,2008-2012,823312,3189.361597148089
04000US18,Indiana,2009-2013,826197,3188.779292301163
04000US18,Indiana,2010-2014,836027,3568.53735249469
04000US18,Indiana,2011-2015,846894,3390.276984606011
04000US18,Indiana,2012-2016,858930,3244.106731538428
04000US18,Indiana,2013-2017,873059,3374.858451388726
04000US19,Iowa,2005-2009,422808,2058.359026026022
04000US19,Iowa,2006-2010,422112,2057.08185738963
04000US19,Iowa,2007-2011,425181,2046.007548517689
04000US19,Iowa,2008-2012,427611,2208.625759823898
04000US19,Iowa,2009-2013,431273,2110.058816627858
04000US19,Iowa,2010-2014,435197,2167.350561331405
04000US19,Iowa,2011-2015,438928,2017.980742310469
04000US19,Iowa,2012-2016,443977,2186.43508850347
04000US19,Iowa,2013-2017,451011,2431.051141496908
04000US20,Kansas,2005-2009,367926,2187.886648696565
04000US20,Kansas,2006-2010,370727,2146.880634484737
04000US20,Kansas,2007-2011,374348,2021.713584667975
04000US20,Kansas,2008-2012,379083,2125.171047996837
04000US20,Kansas,2009-2013,380833,1966.369807053846
04000US20,Kansas,2010-2014,381352,2078.95856393159
04000US20,Kansas,2011-2015,384004,2085.912092910384
04000US20,Kansas,2012-2016,385977,1974.604811548988
04000US20,Kansas,2013-2017,386837,2226.23019017736
04000US21,Kentucky,2005-2009,545922,2851.244507507883
04000US21,Kentucky,2006-2010,548539,2964.577107547629
04000US21,Kentucky,2007-2011,549670,2511.868844715137
04000US21,Kentucky,2008-2012,556691,2754.17942789308
04000US21,Kentucky,2009-2013,557420,2655.23737729899
04000US21,Kentucky,2010-2014,567919,2931.511536625627
04000US21,Kentucky,2011-2015,571781,2614.443857079458
04000US21,Kentucky,2012-2016,581566,3015.396181529589
04000US21,Kentucky,2013-2017,587597,3300.664991837512
04000US22,Louisiana,2005-2009,532045,2706.139608366813
04000US22,Louisiana,2006-2010,532449,2888.217111792712
04000US22,Louisiana,2007-2011,553131,3023.669062185441
04000US22,Louisiana,2008-2012,566188,3173.76107204417
04000US22,Louisiana,2009-2013,575369,2785.484888236473
04000US22,Louisiana,2010-2014,585536,2930.419258972149
04000US22,Louisiana,2011-2015,599687,3082.617462857806
04000US22,Louisiana,2012-2016,608557,2718.802073213962
04000US22,Louisiana,2013-2017,615581,3265.158674648219
04000US23,Maine,2005-2009,191757,1546.615951284874
04000US23,Maine,2006-2010,196992,1614.744637332394
04000US23,Maine,2007-2011,199548,1349.330590134842
04000US23,Maine,2008-2012,203351,1591.448224041897
04000US23,Maine,2009-2013,203618,1579.310390110563
04000US23,Maine,2010-2014,205114,1627.725242090651
04000US23,Maine,2011-2015,205705,1557.620625049627
04000US23,Maine,2012-2016,205478,1584.600019000061
04000US23,Maine,2013-2017,205746,1413.11914459603
04000US24,Maryland,2005-2009,692123,3085.336590347905
04000US24,Maryland,2006-2010,697648,2975.775503376387
04000US24,Maryland,2007-2011,700276,3280.993846085375
04000US24,Maryland,2008-2012,706424,3143.009738993138
04000US24,Maryland,2009-2013,707971,3065.814129470002
04000US24,Maryland,2010-2014,710066,3063.620614471995
04000US24,Maryland,2011-2015,716097,2924.512380028301
04000US24,Maryland,2012-2016,721530,3039.449708702453
04000US24,Maryland,2013-2017,720907,3239.664749308491
04000US25,Massachusetts,2005-2009,891124,3429.679456924566
04000US25,Massachusetts,2006-2010,911964,3253.405029491523
04000US25,Massachusetts,2007-2011,918469,3665.37148542981
04000US25,Massachusetts,2008-2012,921488,3497.759631793905
04000US25,Massachusetts,2009-2013,923065,3545.422293740834
04000US25,Massachusetts,2010-2014,923423,3557.706548463862
04000US25,Massachusetts,2011-2015,928804,3328.116205162579
04000US25,Massachusetts,2012-2016,931695,3337.600328103095
04000US25,Massachusetts,2013-2017,938096,3619.813371899912
04000US26,Michigan,2005-2009,1290144,3992.596400251327
04000US26,Michigan,2006-2010,1290018,4020.967176691574
04000US26,Michigan,2007-2011,1290413,4173.146118132681
04000US26,Michigan,2008-2012,1299974,3932.971214564279
04000US26,Michigan,2009-2013,1312337,3532.711412923547
04000US26,Michigan,2010-2014,1326821,3948.027283684106
04000US26,Michigan,2011-2015,1343314,3563.198569966363
04000US26,Michigan,2012-2016,1362201,3623.502676717721
04000US26,Michigan,2013-2017,1379036,3814.348659140539
04000US27,Minnesota,2005-2009,721485,2707.640336319802
04000US27,Minnesota,2006-2010,727739,2603.955184963389
04000US27,Minnesota,2007-2011,730881,2727.130161176568
04000US27,Minnesota,2008-2012,736030,2571.884885214201
04000US27,Minnesota,2009-2013,736820,2730.883183666288
04000US27,Minnesota,2010-2014,743026,2438.912016216669
04000US27,Minnesota,2011-2015,748196,2503.815866297106
04000US27,Minnesota,2012-2016,754550,2570.576308359148
04000US27,Minnesota,2013-2017,763021,2764.353711227339
04000US28,Mississippi,2005-2009,333276,2730.847657609361
04000US28,Mississippi,2006-2010,331778,2124.204776453606
04000US28,Mississippi,2007-2011,333643,2191.110129441427
04000US28,Mississippi,2008-2012,337690,2328.359938047175
04000US28,Mississippi,2009-2013,338790,2313.83184826511
04000US28,Mississippi,2010-2014,342052,2289.215251655427
04000US28,Mississippi,2011-2015,347472,2270.953853655046
04000US28,Mississippi,2012-2016,351945,2016.29103864736
04000US28,Mississippi,2013-2017,358132,2758.341169950585
04000US29,Missouri,2005-2009,790583,3560.215088964482
04000US29,Missouri,2006-2010,803446,3198.055033944398
04000US29,Missouri,2007-2011,804088,3337.138060046153
04000US29,Missouri,2008-2012,814742,3155.43659207556
04000US29,Missouri,2009-2013,819277,3209.215690397337
04000US29,Missouri,2010-2014,828324,3481.302465408398
04000US29,Missouri,2011-2015,834682,2991.103007104784
04000US29,Missouri,2012-2016,842999,3471.996195027056
04000US29,Missouri,2013-2017,848246,3326.919863992373
04000US30,Montana,2005-2009,135523,1375.102456293615
04000US30,Montana,2006-2010,145198,1420.823092039102
04000US30,Montana,2007-2011,146689,1434.322358898216
04000US30,Montana,2008-2012,149271,1382.223376915445
04000US30,Montana,2009-2013,149614,1204.104800137946
04000US30,Montana,2010-2014,151789,1317.377412590336
04000US30,Montana,2011-2015,153924,1439.228183602718
04000US30,Montana,2012-2016,155916,1344.135080999647
04000US30,Montana,2013-2017,159226,1283.230964061191
04000US31,Nebraska,2005-2009,246340,1806.950789863602
04000US31,Nebraska,2006-2010,244521,1526.151634644758
04000US31,Nebraska,2007-2011,248082,1635.195780894933
04000US31,Nebraska,2008-2012,252335,1619.462556166719
04000US31,Nebraska,2009-2013,253997,1787.811424889972
04000US31,Nebraska,2010-2014,255607,1660.687514689841
04000US31,Nebraska,2011-2015,259986,1623.968714869199
04000US31,Nebraska,2012-2016,262898,1391.981111724717
04000US31,Nebraska,2013-2017,265464,1615.037564185802
04000US32,Nevada,2005-2009,325400,2123.155823762808
04000US32,Nevada,2006-2010,336721,2117.414545712399
04000US32,Nevada,2007-2011,340611,2326.168083975239
04000US32,Nevada,2008-2012,347686,2361.296190997928
04000US32,Nevada,2009-2013,351626,2321.472923783821
04000US32,Nevada,2010-2014,357460,2344.024150615423
04000US32,Nevada,2011-2015,364755,2209.036354837029
04000US32,Nevada,2012-2016,372009,2058.917398333676
04000US32,Nevada,2013-2017,380800,2271.469070671923
04000US33,New Hampshire,2005-2009,162307,1339.725528421631
04000US33,New Hampshire,2006-2010,167676,1463.243088146483
04000US33,New Hampshire,2007-2011,166829,1401.38552203946
04000US33,New Hampshire,2008-2012,169601,1463.112752066866
04000US33,New Hampshire,2009-2013,172095,1395.507679936083
04000US33,New Hampshire,2010-2014,172352,1433.044912150416
04000US33,New Hampshire,2011-2015,172873,1325.2649038814
04000US33,New Hampshire,2012-2016,174897,1532.417141139347
04000US33,New Hampshire,2013-2017,176052,1703.475355030072
04000US34,New Jersey,2005-2009,970237,3862.836627146427
04000US34,New Jersey,2006-2010,977419,3548.403428220968
04000US34,New Jersey,2007-2011,979513,3953.576341798836
04000US34,New Jersey,2008-2012,981348,3700.359984748283
04000US34,New Jersey,2009-2013,979835,3718.128351596549
04000US34,New Jersey,2010-2014,980423,3628.050294299601
04000US34,New Jersey,2011-2015,977955,3685.123179420982
04000US34,New Jersey,2012-2016,981891,4139.129706589838
04000US34,New Jersey,2013-2017,981832,3717.008584784478
04000US35,New Mexico,2005-2009,251651,1975.297575191698
04000US35,New Mexico,2006-2010,258740,1940.322713213931
04000US35,New Mexico,2007-2011,260204,1901.498851201296
04000US35,New Mexico,2008-2012,262857,1999.937660631857
04000US35,New Mexico,2009-2013,263481,1940.481280711491
04000US35,New Mexico,2010-2014,266547,2135.532953350267
04000US35,New Mexico,2011-2015,268572,1871.056402300005
04000US35,New Mexico,2012-2016,272396,2156.385836808082
04000US35,New Mexico,2013-2017,278900,1888.709432541124
04000US36,New York,2005-2009,2536441,6155.783451669785
04000US36,New York,2006-2010,2549625,5624.785989803831
04000US36,New York,2007-2011,2558832,6247.661318413207
04000US36,New York,2008-2012,2584572,5944.9811774775
04000US36,New York,2009-2013,2597194,5981.287512395929
04000US36,New York,2010-2014,2619511,6070.917440523969
04000US36,New York,2011-2015,2636319,5980.632748730859
04000US36,New York,2012-2016,2654205,6211.841782907665
04000US36,New York,2013-2017,2669680,6121.310309034518
04000US37,North Carolina,2005-2009,1177844,4104.396391400655
04000US37,North Carolina,2006-2010,1203487,4447.184716423152
04000US37,North Carolina,2007-2011,1215212,4343.101161348783
04000US37,North Carolina,2008-2012,1228458,4527.31108442636
04000US37,North Carolina,2009-2013,1242677,4436.867873571456
04000US37,North Carolina,2010-2014,1257541,4393.244347140397
04000US37,North Carolina,2011-2015,1277588,4635.018088145008
04000US37,North Carolina,2012-2016,1300054,4426.764667755609
04000US37,North Carolina,2013-2017,1322907,4585.462572510794
04000US38,North Dakota,2005-2009,104399,1139.49010812662
04000US38,North Dakota,2006-2010,106165,1032.218119653843
04000US38,North Dakota,2007-2011,107047,997.710819125735
04000US38,North Dakota,2008-2012,109471,1097.256524651408
04000US38,North Dakota,2009-2013,111632,997.5987675857639
04000US38,North Dakota,2010-2014,114613,1018.499115355007
04000US38,North Dakota,2011-2015,117774,1078.695090893766
04000US38,North Dakota,2012-2016,121697,1181.808112816923
04000US38,North Dakota,2013-2017,124468,1266.088609793544
04000US39,Ohio,2005-2009,1555764,4887.481271054982
04000US39,Ohio,2006-2010,1568770,4457.21925164429
04000US39,Ohio,2007-2011,1578296,4429.920706817574
04000US39,Ohio,2008-2012,1593492,4884.156220826565
04000US39,Ohio,2009-2013,1608241,4559.63569774268
04000US39,Ohio,2010-2014,1625918,4685.111264383113
04000US39,Ohio,2011-2015,1647486,4642.935579943507
04000US39,Ohio,2012-2016,1661296,5173.045259843255
04000US39,Ohio,2013-2017,1676708,5094.018289326381
04000US40,Oklahoma,2005-2009,464899,2351.127399422694
04000US40,Oklahoma,2006-2010,470463,2373.218455269903
04000US40,Oklahoma,2007-2011,474837,2371.327193786182
04000US40,Oklahoma,2008-2012,478857,2422.18143978557
04000US40,Oklahoma,2009-2013,482613,2234.413796828871
04000US40,Oklahoma,2010-2014,485788,2101.943875644884
04000US40,Oklahoma,2011-2015,489312,2015.527135233876
04000US40,Oklahoma,2012-2016,493717,2073.405116996627
04000US40,Oklahoma,2013-2017,497279,2099.754295795722
04000US41,Oregon,2005-2009,528252,2681.296972128318
04000US41,Oregon,2006-2010,542152,2511.340283783298
04000US41,Oregon,2007-2011,547568,3072.019109004543
04000US41,Oregon,2008-2012,548444,2744.428848130369
04000US41,Oregon,2009-2013,549488,2685.435138323953
04000US41,Oregon,2010-2014,556838,2853.211431871746
04000US41,Oregon,2011-2015,561639,2576.110232428982
04000US41,Oregon,2012-2016,566135,2786.767578019608
04000US41,Oregon,2013-2017,576889,2678.302341898682
04000US42,Pennsylvania,2005-2009,1686943,4579.470345657277
04000US42,Pennsylvania,2006-2010,1709560,4770.982612109718
04000US42,Pennsylvania,2007-2011,1717667,4826.942951319297
04000US42,Pennsylvania,2008-2012,1732439,4797.973510339069
04000US42,Pennsylvania,2009-2013,1746381,4445.969808683063
04000US42,Pennsylvania,2010-2014,1753797,5149.509108570366
04000US42,Pennsylvania,2011-2015,1755985,4746.523629398711
04000US42,Pennsylvania,2012-2016,1766352,4398.001354791933
04000US42,Pennsylvania,2013-2017,1790396,5358.554017514738
04000US44,Rhode Island,2005-2009,147214,1450.374450213813
04000US44,Rhode Island,2006-2010,151733,1368.47914005432
04000US44,Rhode Island,2007-2011,153455,1414.255713901589
04000US44,Rhode Island,2008-2012,154539,1544.214900304941
04000US44,Rhode Island,2009-2013,152979,1433.008810999724
04000US44,Rhode Island,2010-2014,153533,1339.860792652849
04000US44,Rhode Island,2011-2015,153062,1490.768001846951
04000US44,Rhode Island,2012-2016,153776,1411.212525231187
04000US44,Rhode Island,2013-2017,153728,1369.510033797204
04000US45,South Carolina,2005-2009,552834,2837.474393561334
04000US45,South Carolina,2006-2010,568082,2785.958014337237
04000US45,South Carolina,2007-2011,572864,3169.989833986083
04000US45,South Carolina,2008-2012,576204,3050.444486017423
04000US45,South Carolina,2009-2013,581400,2623.459324034216
04000US45,South Carolina,2010-2014,591443,3073.501351199981
04000US45,South Carolina,2011-2015,602449,3230.807284893534
04000US45,South Carolina,2012-2016,618250,3196.474968003462
04000US45,South Carolina,2013-2017,632946,3137.231034710314
04000US46,South Dakota,2005-2009,109583,974.9131710802534
04000US46,South Dakota,2006-2010,109589,1047.504091963252
04000US46,South Dakota,2007-2011,110648,1030.387939304419
04000US46,South Dakota,2008-2012,112740,1095.297000383623
04000US46,South Dakota,2009-2013,113749,1078.571077469015
04000US46,South Dakota,2010-2014,116306,1134.663957910422
04000US46,South Dakota,2011-2015,117864,1173.838136438949
04000US46,South Dakota,2012-2016,119871,1135.083814596527
04000US46,South Dakota,2013-2017,123304,1133.106260138675
04000US47,Tennessee,2005-2009,794845,3577.519727727232
04000US47,Tennessee,2006-2010,798570,3300.925465085612
04000US47,Tennessee,2007-2011,809243,3769.56416428925
04000US47,Tennessee,2008-2012,818328,3708.881330542918
04000US47,Tennessee,2009-2013,820616,3948.421331276261
04000US47,Tennessee,2010-2014,829178,3844.553337504599
04000US47,Tennessee,2011-2015,839111,3899.906485134201
04000US47,Tennessee,2012-2016,847451,3730.940610719421
04000US47,Tennessee,2013-2017,857711,3570.63542215225
04000US48,Texas,2005-2009,2485986,6774.674174437366
04000US48,Texas,2006-2010,2547028,6118.369656650161
04000US48,Texas,2007-2011,2593164,6922.764166246049
04000US48,Texas,2008-2012,2641760,7219.58298103275
04000US48,Texas,2009-2013,2679716,6862.231180439395
04000US48,Texas,2010-2014,2735627,7330.321050400623
04000US48,Texas,2011-2015,2785092,7739.103087937368
04000US48,Texas,2012-2016,2839505,7339.555194013435
04000US48,Texas,2013-2017,2870116,7275.627706240211
04000US49,Utah,2005-2009,205573,1677.562738179096
04000US49,Utah,2006-2010,213108,1630.231524314194
04000US49,Utah,2007-2011,217004,1697.994558517513
04000US49,Utah,2008-2012,221044,1798.591980875304
04000US49,Utah,2009-2013,220816,1875.229609841033
04000US49,Utah,2010-2014,222753,1554.943019742179
04000US49,Utah,2011-2015,226285,1703.386945789015
04000US49,Utah,2012-2016,228159,1711.565947115139
04000US49,Utah,2013-2017,234115,1709.216735617239
04000US50,Vermont,2005-2009,91005,971.4972515227607
04000US50,Vermont,2006-2010,93860,965.1707483643313
04000US50,Vermont,2007-2011,93777,840.3610658910135
04000US50,Vermont,2008-2012,95108,886.7851180754393
04000US50,Vermont,2009-2013,95729,976.698248583248
04000US50,Vermont,2010-2014,96380,1008.515595248037
04000US50,Vermont,2011-2015,97710,1019.003466464227
04000US50,Vermont,2012-2016,98855,904.4677883676053
04000US50,Vermont,2013-2017,99968,995.1785808930642
04000US51,Virginia,2005-2009,969614,3987.199589249281
04000US51,Virginia,2006-2010,974420,3782.65285093667
04000US51,Virginia,2007-2011,975066,3828.427236928208
04000US51,Virginia,2008-2012,980316,3947.448041909639
04000US51,Virginia,2009-2013,985378,3749.771782605825
04000US51,Virginia,2010-2014,994604,3795.780163911942
04000US51,Virginia,2011-2015,1008367,4027.768229737476
04000US51,Virginia,2012-2016,1022235,3576.056129707325
04000US51,Virginia,2013-2017,1027555,3957.958463489261
04000US53,Washington,2005-2009,891951,3558.536883749905
04000US53,Washington,2006-2010,911997,3664.746741660929
04000US53,Washington,2007-2011,919466,3648.197069664253
04000US53,Washington,2008-2012,930477,3260.403454997359
04000US53,Washington,2009-2013,931240,3485.956648374439
04000US53,Washington,2010-2014,939749,3553.401651827998
04000US53,Washington,2011-2015,946724,3287.205604864508
04000US53,Washington,2012-2016,958393,3464.245893409004
04000US53,Washington,2013-2017,973158,3778.305968500812
04000US54,West Virginia,2005-2009,249763,1911.756710585463
04000US54,West Virginia,2006-2010,250891,1778.330756033844
04000US54,West Virginia,2007-2011,253197,1648.054033025919
04000US54,West Virginia,2008-2012,258143,1850.958875285558
04000US54,West Virginia,2009-2013,258023,1787.731225322258
04000US54,West Virginia,2010-2014,260547,1972.511353088631
04000US54,West Virginia,2011-2015,261087,1784.085499706276
04000US54,West Virginia,2012-2016,260564,1711.404701218148
04000US54,West Virginia,2013-2017,256647,1966.568242960518
04000US55,Wisconsin,2005-2009,786172,2866.990564608395
04000US55,Wisconsin,2006-2010,795030,3076.935985932059
04000US55,Wisconsin,2007-2011,799963,3130.191268320001
04000US55,Wisconsin,2008-2012,809488,3158.559978004754
04000US55,Wisconsin,2009-2013,819189,2765.77768217904
04000US55,Wisconsin,2010-2014,823891,2753.707398008941
04000US55,Wisconsin,2011-2015,829817,2741.865463158103
04000US55,Wisconsin,2012-2016,838932,2926.863808872035
04000US55,Wisconsin,2013-2017,847228,2804.023456971141
04000US56,Wyoming,2005-2009,71551,1027.352367505423
04000US56,Wyoming,2006-2010,73344,973.759445436875
04000US56,Wyoming,2007-2011,74349,1050.705850200679
04000US56,Wyoming,2008-2012,75487,1046.825098974996
04000US56,Wyoming,2009-2013,75828,1037.999031816054
04000US56,Wyoming,2010-2014,78193,1059.762075159913
04000US56,Wyoming,2011-2015,79636,1125.569470597209
04000US56,Wyoming,2012-2016,79024,978.3474601934414
04000US56,Wyoming,2013-2017,81140,1112.088046235273
