geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,4,9.118540954589845
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,7,11.20917246794746
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,19,14.61497298531214
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,18,13.72837680938303
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,15,13.45650047761265
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,8,9.895939543161346
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,41,29.6940420002885
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,9.726444244384766
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,29,29.93573755010228
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,31,22.53343816843818
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,11,15.91033710771393
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,1,10.77206414943702
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,87,45.93589208296552
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,25,17.12948669933748
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,16,15.77036073197962
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,11,12.82372235072434
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,120,110.2334022464717
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,20,15.56990749790648
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,26,26.98156887589704
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,24,24.04868112692425
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,40,26.58141141163277
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,8,13.33234800405429
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,43,27.38262809331599
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,47,28.80971572832404
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,8,13.38766919180937
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,45,31.97129187215106
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,44,44.52654166256671
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,12,16.42462792775639
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,3,10.7720641965286
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,32,32.49295656497446
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,2,10.19030718332221
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,54,37.87580399935769
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,3,10.77206414943702
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,68,55.29242273302752
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30,26.75462676726509
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,81,52.56513377175534
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,5,8.018787883163638
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,21,24.20185947391124
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,2,11.20917267482847
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,9,11.67742993458742
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,4,8.767297966015223
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,16,17.53459593203045
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,3,8.767297966015223
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,15,15.49853956437324
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,31,26.56750585167491
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,10.9422492980957
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,34,28.6747151130905
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,32,32.30475359503542
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,13,12.54697137828408
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,32,32.44173687528593
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,62,34.99535071937775
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,56,48.99937282627359
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,73,48.87099497476911
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,98,66.98249561014518
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,3,10.77206414943702
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,6,12.92418975565601
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,33,22.6968439828592
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,34,19.40533718490735
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,51,24.80511286680169
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,40,17.20482895396038
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,33,17.16181682767484
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,34,18.37837832437571
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,11,9.914593766866672
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,22,21.14593037440944
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,38,25.96961532313572
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,9,10.56422318760737
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,8,9.456747350626545
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,25,24.22475207164781
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,6.686930179595947
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,3,10.77206414943702
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,0,9.726444244384766
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,70,43.21671199419828
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,9.726444244384766
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,29,24.82000770646673
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,131,81.5519168492521
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,16,15.06323645271046
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,17,17.70239494678684
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,13,15.16105057056944
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,47,28.21349888476822
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,7.294832706451416
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,6.686930179595947
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,7,12.64963665104088
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,6.686930179595947
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,20,15.19756847381593
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,75,37.6605429392956
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,51,30.23666921488282
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,39,23.66139896226986
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,7.294832706451416
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,6.686930179595947
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,19,20.96162841566903
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,70,35.15864752565031
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,10.33434677124023
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,185,55.51253910997876
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,7.294832706451416
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,6.686930179595947
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,30,32.10394069771686
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,90,58.51675576804034
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,9,12.15805501937867
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,46,33.34611060771817
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,10,9.895939543161346
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,4,7.616999493276169
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,24,17.62917982298753
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,5,9.456747350626545
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,7,10.7548972993469
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,28,18.13548154104196
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,11,11.35656030553607
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,10,10.02578889836985
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,20,16.97779905862794
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,19,19.07885050151823
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,28,24.63319052308183
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,28,22.49240148389662
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,18,14.20464658378738
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,6,9.098255106191518
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,38,26.98157019732073
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,9,11.67742993458742
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,22,22.49240148389662
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,11,10.77206388034224
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,25,22.92365726307574
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,7,12.15805501937867
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,2,7.115319218365149
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,20,22.8429116005841
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,26,18.67755796914673
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,9,11.30764435631383
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,2,9.895939543161346
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,6,8.639921304746361
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,8,8.97557618577914
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,20,15.91033736278009
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,20,17.03212878769935
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,35,34.22119859091909
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,15,17.38644347156413
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,50,38.34608802968096
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,18,18.04355255826011
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,30,30.17549774252898
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,6,9.895939543161346
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,7,9.456747350626545
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,92,47.38912693202301
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,4,8.445254585587271
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,9,11.20917246794746
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,8,11.20917246794746
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,9,10.8234005020543
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,33,20.82011406589532
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,13,17.03212878769935
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,34,22.16970601118683
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,7,7.926082009862163
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,3,7.902735416705792
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,9,10.35221072675672
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,44,28.31156490465668
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,7,12.41372554907697
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,7,11.80333651413517
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,13,15.23399898655234
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,14,16.04909333937956
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,57,36.9622862402783
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,20,21.34595794026808
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,42,23.22793102327145
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,5,15.23399898655234
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,80,36.98727294524933
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,3,7.902735416705792
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,6,9.037123803078178
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,33,19.17545323555436
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,102,57.95516470386611
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,9.726444244384766
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,32,23.64577536252837
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,27,16.04909256273526
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,15,16.85765866004774
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,6.686930179595947
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,20,20.57012167643384
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,10.33434677124023
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,6.686930179595947
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,18,20.43493761753171
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,9.726444244384766
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,7.294832706451416
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,8,10.35221072675672
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,13,15.77036073197962
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,6.686930179595947
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,10,12.69338196025992
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,30,33.67693420633339
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,28,22.69684457034387
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,41,32.48726787802837
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,7.294832706451416
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,34,32.31047419176891
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,25,18.05379018536907
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,11,9.895939543161346
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,23,19.63252918632696
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,10,12.30909250980894
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,6,9.895939543161346
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,6.686930179595947
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,11,12.15805501937867
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,6.686930179595947
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,7.294832706451416
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,8,9.358543635876659
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,5,9.118540954589845
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,15,13.34619954916807
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,18,20.06078997525302
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,25,20.49813422148027
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,16,16.04909256273526
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,22,23.10830188354863
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,9,12.30909250980894
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,38,24.83489074159624
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,10,7.395455854998029
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,12,14.95243044237142
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,11,11.80333651413517
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,24,20.7756938457327
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,29,20.07920337078726
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,23,16.64810204717155
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,9.726444244384766
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,19,15.77036073197962
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,9,10.35221072675672
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,41,21.63826346799472
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,6.686930179595947
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,7.294832706451416
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,6.686930179595947
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,34,21.91824529856547
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,2,6.931157676769132
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,13,11.30764451012338
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,27,22.30265848558132
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,7.294832706451416
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,8,10.35221072675672
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,39,28.4807451564537
