geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,404,111.3275544449747
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,397,101.3940939154935
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,435,79.59580377629263
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,549,92.69669730448338
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,537,95.94276911700598
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,573,92.49715182006835
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,588,93.70579549057287
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,690,110.1747198868533
Cincinnati002,CUF/Corryville,2006-2010,191,90.34056291733506
Cincinnati002,CUF/Corryville,2007-2011,181,69.67053368302345
Cincinnati002,CUF/Corryville,2008-2012,252,56.0062878242978
Cincinnati002,CUF/Corryville,2009-2013,314,64.12437296325298
Cincinnati002,CUF/Corryville,2010-2014,357,70.35932509726899
Cincinnati002,CUF/Corryville,2011-2015,384,77.74978573783803
Cincinnati002,CUF/Corryville,2012-2016,355,72.95339339299582
Cincinnati002,CUF/Corryville,2013-2017,259,69.66257801879236
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,501,136.4332023876733
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,444,130.0315153122455
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,351,103.4329332938069
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,343,89.79578203249058
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,331,88.3331939404208
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,123,41.53359444923341
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,158,45.5158926576693
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,166,50.40829771570266
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,191,97.36127128249876
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,163,80.53506715480553
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,185,63.93102384757396
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,179,61.41622900037048
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,163,50.20996928500882
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,167,45.49533711243213
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,192,58.41562583578612
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,278,83.82447416651172
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,629,139.8123426119515
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,677,142.2882015787301
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,678,135.4122959131578
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,710,123.642098556506
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,725,118.2960616395959
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,734,121.2228784762317
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,751,114.7133557459563
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,743,124.8171034765114
Cincinnati006,Downtown/Mt Adams,2006-2010,22,73.98203575651287
Cincinnati006,Downtown/Mt Adams,2007-2011,24,57.65149090907071
Cincinnati006,Downtown/Mt Adams,2008-2012,15,12.83812308979833
Cincinnati006,Downtown/Mt Adams,2009-2013,39,21.30263305333239
Cincinnati006,Downtown/Mt Adams,2010-2014,55,25.66184897286641
Cincinnati006,Downtown/Mt Adams,2011-2015,69,33.78648857279428
Cincinnati006,Downtown/Mt Adams,2012-2016,81,37.21139466224906
Cincinnati006,Downtown/Mt Adams,2013-2017,83,33.638505098275
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,977,176.162826514253
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,901,153.2867443462063
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1038,160.5105718447691
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1061,147.4674797606909
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,990,142.9825477340688
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,834,123.4895706867839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,883,123.6420975015111
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,803,112.9243764069389
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,396,110.8335212781205
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,474,105.7191624432664
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,510,88.84119318780691
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,470,80.00563500360362
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,399,71.52357250503496
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,457,79.84612080004453
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,494,85.93603458586119
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,483,92.5550614726974
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,195,88.22551556357442
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,184,75.21307187440293
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,196,51.57151081692894
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,268,71.85862900628226
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,237,64.07536944956239
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,192,54.06234615002514
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,238,79.85306116699782
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,189,68.44307178996222
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,429,117.7151472257414
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,484,109.241659806048
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,408,83.99403353280547
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,249,65.28094409661762
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,242,74.02448371154179
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,357,116.2620929458011
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,336,106.0302417361211
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,327,103.7831576942871
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,218,97.09711854837325
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,220,77.86614688990895
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,216,55.618947521723
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,218,53.02361771791885
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,171,46.90709189886001
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,187,50.80990490457931
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,169,48.81803485974459
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,137,43.13111688358218
Cincinnati012,Mt Airy/Westwood,2006-2010,572,148.661738880645
Cincinnati012,Mt Airy/Westwood,2007-2011,602,142.3024879894419
Cincinnati012,Mt Airy/Westwood,2008-2012,656,139.1194420145703
Cincinnati012,Mt Airy/Westwood,2009-2013,641,142.7995028310211
Cincinnati012,Mt Airy/Westwood,2010-2014,568,121.7020673239326
Cincinnati012,Mt Airy/Westwood,2011-2015,711,134.4784744830082
Cincinnati012,Mt Airy/Westwood,2012-2016,599,113.7841352548258
Cincinnati012,Mt Airy/Westwood,2013-2017,868,167.3312348116695
Cincinnati013,Northside,2006-2010,299,106.5807961230887
Cincinnati013,Northside,2007-2011,265,97.83268846358263
Cincinnati013,Northside,2008-2012,182,51.92144256418857
Cincinnati013,Northside,2009-2013,171,50.37896504867468
Cincinnati013,Northside,2010-2014,142,39.7932590216604
Cincinnati013,Northside,2011-2015,129,36.80197117015602
Cincinnati013,Northside,2012-2016,142,37.0571443268278
Cincinnati013,Northside,2013-2017,154,38.27374252266424
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,184,95.01579933077284
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,162,76.10447079012884
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,157,44.82844811560339
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,174,49.99977048289998
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,220,57.60981136010889
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,280,63.48728360723599
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,249,52.169955912899
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,264,72.03070094113032
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,267,110.8101793072339
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,318,91.55548034268246
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,318,68.62572992246385
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,243,59.40674976008766
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,316,67.3593544106494
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,369,82.08262671428371
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,427,111.6043852264456
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,396,71.51582224582791
Cincinnati016,Riverside,2006-2010,98,97.42008553151167
Cincinnati016,Riverside,2007-2011,117,87.7446070247881
Cincinnati016,Riverside,2008-2012,51,31.47621483450209
Cincinnati016,Riverside,2009-2013,10,11.30764435631383
Cincinnati016,Riverside,2010-2014,36,17.9717270579736
Cincinnati016,Riverside,2011-2015,45,21.39783050638046
Cincinnati016,Riverside,2012-2016,63,27.15223246704538
Cincinnati016,Riverside,2013-2017,83,34.46331345762515
Cincinnati017,Sayler Park,2006-2010,64,25.98384190190168
Cincinnati017,Sayler Park,2007-2011,53,20.9704419521352
Cincinnati017,Sayler Park,2008-2012,90,31.55829209969583
Cincinnati017,Sayler Park,2009-2013,65,24.4146938795999
Cincinnati017,Sayler Park,2010-2014,47,20.17101512646753
Cincinnati017,Sayler Park,2011-2015,60,21.04959225239775
Cincinnati017,Sayler Park,2012-2016,72,23.77824601739591
Cincinnati017,Sayler Park,2013-2017,54,21.42372074583797
CityOfBoston001,Allston,2006-2010,1079,190.6121641071379
CityOfBoston001,Allston,2007-2011,1055,163.6907197277368
CityOfBoston001,Allston,2008-2012,1119,176.7607256380644
CityOfBoston001,Allston,2009-2013,754,131.1154723548959
CityOfBoston001,Allston,2010-2014,827,129.7484330864998
CityOfBoston001,Allston,2011-2015,1043,167.3257080254946
CityOfBoston001,Allston,2012-2016,876,147.4386601230346
CityOfBoston001,Allston,2013-2017,974,167.7029495391936
CityOfBoston002,Back Bay,2006-2010,334,108.4557064471396
CityOfBoston002,Back Bay,2007-2011,474,110.8901901822248
CityOfBoston002,Back Bay,2008-2012,353,77.05272117593891
CityOfBoston002,Back Bay,2009-2013,408,88.20038238257983
CityOfBoston002,Back Bay,2010-2014,405,89.05515747810263
CityOfBoston002,Back Bay,2011-2015,464,88.79750880459065
CityOfBoston002,Back Bay,2012-2016,335,72.79111791975448
CityOfBoston002,Back Bay,2013-2017,375,69.11936887788913
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,243,96.59534000160112
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,469,105.404093926963
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,601,108.5034002858764
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,576,99.56251648931561
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,687,111.5381425468005
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,768,120.7586204373031
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,735,135.2607499213783
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,692,113.2968274509421
CityOfBoston004,Brighton,2006-2010,2355,265.2386270766004
CityOfBoston004,Brighton,2007-2011,2493,264.3209760683702
CityOfBoston004,Brighton,2008-2012,2130,226.6389589516708
CityOfBoston004,Brighton,2009-2013,1953,186.6617789334292
CityOfBoston004,Brighton,2010-2014,2252,207.9853722819831
CityOfBoston004,Brighton,2011-2015,2641,221.5252976793236
CityOfBoston004,Brighton,2012-2016,3033,216.0493488693483
CityOfBoston004,Brighton,2013-2017,3415,233.1312934040267
CityOfBoston005,Charlestown,2006-2010,461,124.4078538560491
CityOfBoston005,Charlestown,2007-2011,570,122.9527427646051
CityOfBoston005,Charlestown,2008-2012,636,116.5208573200541
CityOfBoston005,Charlestown,2009-2013,819,126.2360927618868
CityOfBoston005,Charlestown,2010-2014,1147,133.3165500966135
CityOfBoston005,Charlestown,2011-2015,1097,135.7802150535851
CityOfBoston005,Charlestown,2012-2016,1086,136.2054893965486
CityOfBoston005,Charlestown,2013-2017,1021,136.9900410923601
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,845,133.1834286984367
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,943,166.346673149487
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,931,159.0731719864761
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1001,175.1604008154364
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1423,193.9428868048819
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1585,245.2772731166308
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1515,271.9744932457118
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1621,256.3577102089308
CityOfBoston007,Dorchester: Columbia Point,2006-2010,348,109.7580105871069
CityOfBoston007,Dorchester: Columbia Point,2007-2011,441,105.8850691522009
CityOfBoston007,Dorchester: Columbia Point,2008-2012,391,78.5324693197247
CityOfBoston007,Dorchester: Columbia Point,2009-2013,544,87.8924150568148
CityOfBoston007,Dorchester: Columbia Point,2010-2014,488,84.57115869895834
CityOfBoston007,Dorchester: Columbia Point,2011-2015,593,86.62560610374109
CityOfBoston007,Dorchester: Columbia Point,2012-2016,499,77.7141290907241
CityOfBoston007,Dorchester: Columbia Point,2013-2017,586,86.73219132410716
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4921,351.9483803710314
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5075,351.8985059931555
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5208,361.5391319171824
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5643,386.8086557974149
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,5969,398.1238522940225
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,7044,454.2367861890785
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,7143,404.6235470795311
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,7864,442.3017757322386
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,403,118.5753178760079
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,439,118.017705209922
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,445,94.34446792121055
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,471,106.7799797209846
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,466,97.99685989017871
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,456,93.09450384181582
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,602,109.6784889164979
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,541,95.12615109999221
CityOfBoston010,East Boston,2006-2010,2594,304.8461050838067
CityOfBoston010,East Boston,2007-2011,2888,308.8163862545434
CityOfBoston010,East Boston,2008-2012,3201,318.7602247976597
CityOfBoston010,East Boston,2009-2013,3410,321.7603348921306
CityOfBoston010,East Boston,2010-2014,3626,329.9248855492197
CityOfBoston010,East Boston,2011-2015,3646,299.7207121500899
CityOfBoston010,East Boston,2012-2016,3482,305.5616917869477
CityOfBoston010,East Boston,2013-2017,3429,307.2246662343758
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,28,69.63339473062894
CityOfBoston011,Harbor Islands,2008-2012,13,19.64193796099186
CityOfBoston011,Harbor Islands,2009-2013,10,14.17860606112596
CityOfBoston011,Harbor Islands,2010-2014,8,13.15094688289741
CityOfBoston011,Harbor Islands,2011-2015,13,19.07885050151823
CityOfBoston011,Harbor Islands,2012-2016,2,7.902735416705792
CityOfBoston011,Harbor Islands,2013-2017,2,8.155870908057068
CityOfBoston012,Hyde Park,2006-2010,2007,243.3069425442349
CityOfBoston012,Hyde Park,2007-2011,1934,221.3400499979576
CityOfBoston012,Hyde Park,2008-2012,2033,221.3216788773054
CityOfBoston012,Hyde Park,2009-2013,1988,223.9624538004696
CityOfBoston012,Hyde Park,2010-2014,2268,238.0674712522483
CityOfBoston012,Hyde Park,2011-2015,2893,273.7142386288562
CityOfBoston012,Hyde Park,2012-2016,3332,295.3688005330492
CityOfBoston012,Hyde Park,2013-2017,3586,299.1252135850774
CityOfBoston013,Jamaica Plain,2006-2010,1186,166.5198604898745
CityOfBoston013,Jamaica Plain,2007-2011,1325,159.196253960761
CityOfBoston013,Jamaica Plain,2008-2012,1587,162.8475989594939
CityOfBoston013,Jamaica Plain,2009-2013,1700,161.8745785770194
CityOfBoston013,Jamaica Plain,2010-2014,2009,180.5921368015392
CityOfBoston013,Jamaica Plain,2011-2015,2283,252.4150903320057
CityOfBoston013,Jamaica Plain,2012-2016,2304,240.1580428586598
CityOfBoston013,Jamaica Plain,2013-2017,2217,215.591652952033
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,352,113.5444475592634
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,536,159.6991852525375
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,436,114.3207820745304
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,537,108.2600372979422
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,602,107.6211038655798
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,794,128.6098643564975
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,801,96.82079636690617
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,987,113.5460768246165
CityOfBoston015,Mattapan,2006-2010,1997,277.5127585687681
CityOfBoston015,Mattapan,2007-2011,2005,254.7126949692022
CityOfBoston015,Mattapan,2008-2012,2253,265.3939345372862
CityOfBoston015,Mattapan,2009-2013,2294,254.9693667814655
CityOfBoston015,Mattapan,2010-2014,2513,238.5458652575615
CityOfBoston015,Mattapan,2011-2015,2747,259.1577134259887
CityOfBoston015,Mattapan,2012-2016,3030,300.297797617998
CityOfBoston015,Mattapan,2013-2017,2945,305.0181910624242
CityOfBoston016,Mission Hill,2006-2010,359,112.4028417999464
CityOfBoston016,Mission Hill,2007-2011,437,105.4040942129722
CityOfBoston016,Mission Hill,2008-2012,733,123.8720206044855
CityOfBoston016,Mission Hill,2009-2013,800,131.3098034371215
CityOfBoston016,Mission Hill,2010-2014,783,126.94982715778
CityOfBoston016,Mission Hill,2011-2015,713,103.8250903921489
CityOfBoston016,Mission Hill,2012-2016,783,118.7948358176058
CityOfBoston016,Mission Hill,2013-2017,631,105.766341964439
CityOfBoston017,Roslindale,2006-2010,1319,178.3953711442476
CityOfBoston017,Roslindale,2007-2011,1377,164.2113967018853
CityOfBoston017,Roslindale,2008-2012,1370,157.0778789912347
CityOfBoston017,Roslindale,2009-2013,1644,213.6326296037077
CityOfBoston017,Roslindale,2010-2014,1664,207.2529316477768
CityOfBoston017,Roslindale,2011-2015,1960,203.8007005229732
CityOfBoston017,Roslindale,2012-2016,1990,211.7012001254603
CityOfBoston017,Roslindale,2013-2017,2191,219.4874075463923
CityOfBoston018,Roxbury,2006-2010,2233,251.1690471671992
CityOfBoston018,Roxbury,2007-2011,1946,222.2722168235377
CityOfBoston018,Roxbury,2008-2012,1694,185.2023262421635
CityOfBoston018,Roxbury,2009-2013,1622,174.9271139386204
CityOfBoston018,Roxbury,2010-2014,1938,186.3060721192593
CityOfBoston018,Roxbury,2011-2015,2599,225.6629629881976
CityOfBoston018,Roxbury,2012-2016,2515,230.9678441862899
CityOfBoston018,Roxbury,2013-2017,2763,254.2116665720455
CityOfBoston019,South Boston,2006-2010,841,157.5641175328289
CityOfBoston019,South Boston,2007-2011,821,127.8316970451313
CityOfBoston019,South Boston,2008-2012,1024,139.8467023294091
CityOfBoston019,South Boston,2009-2013,1166,154.3642095014874
CityOfBoston019,South Boston,2010-2014,1248,160.9714517457503
CityOfBoston019,South Boston,2011-2015,1309,158.5705854840213
CityOfBoston019,South Boston,2012-2016,1425,167.4085097304896
CityOfBoston019,South Boston,2013-2017,1242,145.8206477637392
CityOfBoston020,South End,2006-2010,911,163.5879694800568
CityOfBoston020,South End,2007-2011,775,149.0738135126965
CityOfBoston020,South End,2008-2012,663,104.1484834412943
CityOfBoston020,South End,2009-2013,954,123.9495658789955
CityOfBoston020,South End,2010-2014,1126,153.8654544891648
CityOfBoston020,South End,2011-2015,1275,165.6618917838011
CityOfBoston020,South End,2012-2016,1418,177.0978081188276
CityOfBoston020,South End,2013-2017,1500,192.9064157161119
CityOfBoston021,West Roxbury,2006-2010,1203,181.4251062492772
CityOfBoston021,West Roxbury,2007-2011,1379,196.2791664219202
CityOfBoston021,West Roxbury,2008-2012,1628,202.3247870827637
CityOfBoston021,West Roxbury,2009-2013,1559,176.881941939572
CityOfBoston021,West Roxbury,2010-2014,2042,193.9123936701247
CityOfBoston021,West Roxbury,2011-2015,2261,222.1125523528858
CityOfBoston021,West Roxbury,2012-2016,2271,220.4944583394443
CityOfBoston021,West Roxbury,2013-2017,2218,217.900698700448
CityOfCambridge001,East Cambridge,2006-2010,124,88.1417005541137
CityOfCambridge001,East Cambridge,2007-2011,190,80.80762925546924
CityOfCambridge001,East Cambridge,2008-2012,180,52.37144631340956
CityOfCambridge001,East Cambridge,2009-2013,260,63.05800665446922
CityOfCambridge001,East Cambridge,2010-2014,239,57.06196167897717
CityOfCambridge001,East Cambridge,2011-2015,311,60.06866529667384
CityOfCambridge001,East Cambridge,2012-2016,306,60.03174136332338
CityOfCambridge001,East Cambridge,2013-2017,306,55.94356805535323
CityOfCambridge002,MIT Campus,2006-2010,15,78.80492080215471
CityOfCambridge002,MIT Campus,2007-2011,27,63.39116874274939
CityOfCambridge002,MIT Campus,2008-2012,25,18.51859705861721
CityOfCambridge002,MIT Campus,2009-2013,20,15.23399898655234
CityOfCambridge002,MIT Campus,2010-2014,22,15.23399898655234
CityOfCambridge002,MIT Campus,2011-2015,46,22.8833190141776
CityOfCambridge002,MIT Campus,2012-2016,39,23.27561005704767
CityOfCambridge002,MIT Campus,2013-2017,23,15.68813134312295
CityOfCambridge003,Central & Inman Squares,2006-2010,468,119.3255902320837
CityOfCambridge003,Central & Inman Squares,2007-2011,508,109.4579475749225
CityOfCambridge003,Central & Inman Squares,2008-2012,523,85.62154222335622
CityOfCambridge003,Central & Inman Squares,2009-2013,550,82.88235950460133
CityOfCambridge003,Central & Inman Squares,2010-2014,572,87.91080852057048
CityOfCambridge003,Central & Inman Squares,2011-2015,587,88.36990692103062
CityOfCambridge003,Central & Inman Squares,2012-2016,529,83.03604249017914
CityOfCambridge003,Central & Inman Squares,2013-2017,441,65.24130312532425
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,390,115.3526450057644
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,468,109.697392128067
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,397,97.38214574014754
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,364,78.93611917587693
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,406,90.58566693264164
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,306,62.99350749850252
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,301,59.1730152665594
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,312,63.01110419394709
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,450,82.73732705706689
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,401,98.11369307212175
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,482,82.62335231865059
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,472,73.86956366932388
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,487,75.34561357456975
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,607,83.14500651803522
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,649,84.69287215495605
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,605,79.94325513219066
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,302,57.89774971790807
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,347,66.65896806232685
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,375,68.77096977023545
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,309,60.85710690758907
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,367,66.01834782223718
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,293,58.333327808056
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,354,61.99117755923571
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,450,68.98557668592544
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,220,98.972461095404
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,220,79.54703974608292
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,249,54.83943158720584
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,196,41.98491618495525
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,201,41.23445046215416
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,240,46.37226140073576
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,259,47.05654068607232
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,254,45.48315075733019
CityOfCambridge008,Alewife,2006-2010,230,57.43313772494942
CityOfCambridge008,Alewife,2007-2011,425,130.3791932192617
CityOfCambridge008,Alewife,2008-2012,410,120.6836250249255
CityOfCambridge008,Alewife,2009-2013,398,117.7653670470989
CityOfCambridge008,Alewife,2010-2014,495,124.8363476285261
CityOfCambridge008,Alewife,2011-2015,603,134.7091075280338
CityOfCambridge008,Alewife,2012-2016,576,111.1464985568387
CityOfCambridge008,Alewife,2013-2017,670,117.8484945981529
