geoid,name,year,total_est,total_se
03000US1,New England Division,2009,217924,8095.44091796875
03000US1,New England Division,2010,251229,7491.79345703125
03000US1,New England Division,2011,256232,8784.802734375
03000US1,New England Division,2012,248866,6761.7021484375
03000US1,New England Division,2013,260311,8324.01171875
03000US1,New England Division,2014,266779,7189.0576171875
03000US1,New England Division,2015,267209,8320.3642578125
03000US1,New England Division,2016,258315,8350.15234375
03000US1,New England Division,2017,256313,8662.005859375
03000US2,Middle Atlantic Division,2009,943638,16055.9267578125
03000US2,Middle Atlantic Division,2010,1049299,13925.8359375
03000US2,Middle Atlantic Division,2011,1139640,16007.90234375
03000US2,Middle Atlantic Division,2012,1196761,14674.1640625
03000US2,Middle Atlantic Division,2013,1200943,16721.580078125
03000US2,Middle Atlantic Division,2014,1219048,15767.78125
03000US2,Middle Atlantic Division,2015,1177503,14587.841796875
03000US2,Middle Atlantic Division,2016,1157480,16831.00390625
03000US2,Middle Atlantic Division,2017,1104879,15545.896484375
03000US3,East North Central Division,2009,545208,11269.30078125
03000US3,East North Central Division,2010,599439,13160.486328125
03000US3,East North Central Division,2011,629513,12102.7353515625
03000US3,East North Central Division,2012,610908,11931.9150390625
03000US3,East North Central Division,2013,613671,11684.498046875
03000US3,East North Central Division,2014,594946,12624.923828125
03000US3,East North Central Division,2015,591739,10877.8115234375
03000US3,East North Central Division,2016,573370,9620.6689453125
03000US3,East North Central Division,2017,550030,12957.447265625
03000US4,West North Central Division,2009,197771,6724.6201171875
03000US4,West North Central Division,2010,225086,6906.3828125
03000US4,West North Central Division,2011,241797,7392.705078125
03000US4,West North Central Division,2012,224823,6649.84814453125
03000US4,West North Central Division,2013,239901,7263.82958984375
03000US4,West North Central Division,2014,240433,8185.41015625
03000US4,West North Central Division,2015,246043,8169.60498046875
03000US4,West North Central Division,2016,229348,7387.23388671875
03000US4,West North Central Division,2017,226405,7423.10009765625
03000US5,South Atlantic Division,2009,1175546,17720.365234375
03000US5,South Atlantic Division,2010,1343712,19865.044921875
03000US5,South Atlantic Division,2011,1402632,17894.83203125
03000US5,South Atlantic Division,2012,1393983,18920.365234375
03000US5,South Atlantic Division,2013,1369724,17508.814453125
03000US5,South Atlantic Division,2014,1410916,21161.09375
03000US5,South Atlantic Division,2015,1360355,18888.146484375
03000US5,South Atlantic Division,2016,1313280,20975.076171875
03000US5,South Atlantic Division,2017,1303878,19701.51953125
03000US6,East South Central Division,2009,135992,5999.39208984375
03000US6,East South Central Division,2010,157484,6848.0244140625
03000US6,East South Central Division,2011,158711,6183.58642578125
03000US6,East South Central Division,2012,162907,6128.267578125
03000US6,East South Central Division,2013,152979,6084.49853515625
03000US6,East South Central Division,2014,171556,6747.1123046875
03000US6,East South Central Division,2015,155423,6696.65673828125
03000US6,East South Central Division,2016,144629,5832.21875
03000US6,East South Central Division,2017,146072,6510.63818359375
03000US7,West South Central Division,2009,1028358,17768.388671875
03000US7,West South Central Division,2010,1107547,16288.1455078125
03000US7,West South Central Division,2011,1166019,17130.091796875
03000US7,West South Central Division,2012,1115748,15519.1494140625
03000US7,West South Central Division,2013,1076555,17660.791015625
03000US7,West South Central Division,2014,1118204,15427.9638671875
03000US7,West South Central Division,2015,1040312,18195.744140625
03000US7,West South Central Division,2016,1027567,17370.212890625
03000US7,West South Central Division,2017,965807,16711.24609375
03000US8,Mountain Division,2009,542926,13641.3369140625
03000US8,Mountain Division,2010,540031,13532.5224609375
03000US8,Mountain Division,2011,583427,13045.5927734375
03000US8,Mountain Division,2012,566809,10054.7109375
03000US8,Mountain Division,2013,563099,10875.3798828125
03000US8,Mountain Division,2014,542669,11628.5712890625
03000US8,Mountain Division,2015,510497,10376.2919921875
03000US8,Mountain Division,2016,467296,10565.349609375
03000US8,Mountain Division,2017,427908,10314.2861328125
03000US9,Pacific Division,2009,1868396,21303.34375
03000US9,Pacific Division,2010,2127968,22479.634765625
03000US9,Pacific Division,2011,2219228,22793.921875
03000US9,Pacific Division,2012,2203924,19677.8125
03000US9,Pacific Division,2013,2165878,21400.607421875
03000US9,Pacific Division,2014,2156854,18592.09765625
03000US9,Pacific Division,2015,2045721,19514.28515625
03000US9,Pacific Division,2016,1930704,18920.97265625
03000US9,Pacific Division,2017,1763851,19844.984375
