geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,508822,7338.211727273417,424.9240112304688,2045,911.1867950371014,10382,910.6383056640625,10349,3392.705078125,79044,3069.908935546875,106730,7954.476238373188,402092,31.61094284057617,33,6351.9755859375,298265,9705.511073541627,210557,2376.291748046875,44846,2913.836790844427,71954,1686.322143554688,27108,6786.6259765625,345397
02000US1,Northeast Region,2010,498167,7468.753845658497,454.1033325195313,2547,913.4099964930306,11514,913.0698852539063,11491,3055.927001953125,74152,3364.1337890625,99043,8191.439443574652,399124,24.92401123046875,23,5841.9453125,295387,9482.120492868635,202780,2256.534912109375,37477,3028.629295401987,67762,2020.060791015625,30285,6031.61083984375,342192
02000US1,Northeast Region,2011,497731,7552.296215744357,396.3525695800781,2573,1121.635794529953,14077,1114.893676757813,13854,3075.98779296875,80623,3476.595703125,108482,8314.078169787301,389249,122.7963562011719,223,6122.79638671875,273706,9722.438671627748,224025,2552.58349609375,46198,3007.754370830427,81033,1590.881469726563,34835,7062.005859375,319425
02000US1,Northeast Region,2012,512011,6947.168369257696,430.3951416015625,2697,1283.042063045793,15589,1231.003051757813,15082,2944.072998046875,81310,4159.87841796875,114265,8097.390740423537,397746,361.7021179199219,507,5152.58349609375,286127,8649.408363294702,225884,2595.13671875,42792,3277.875388781679,75846,2002.431640625,33054,5245.5927734375,336569
02000US1,Northeast Region,2013,516903,7526.062992361576,548.3282470703125,2675,1155.436517346687,15395,1151.975708007813,15236,3269.301025390625,80830,3655.319091796875,120112,8366.778461740767,396791,89.36170196533203,159,4720.97265625,280984,8884.211106567351,235919,2460.182373046875,49532,3031.931836720904,85590,1772.036499023438,36058,5164.74169921875,332413
02000US1,Northeast Region,2014,507947,6199.304571165392,613.3738403320313,3064,1151.199218243256,15201,1136.170166015625,14894,2519.14892578125,81800,4319.14892578125,117869,7555.555876912661,390078,185.4103393554688,307,4838.2978515625,278863,7863.873299240422,229084,2633.4345703125,46113,3405.499487890996,79394,2159.2705078125,33281,5506.99072265625,328488
02000US1,Northeast Region,2015,511133,6831.3365659748,459.574462890625,2471,1196.192617080944,15030,1184.194580078125,14584,3550.15185546875,76696,3502.735595703125,120334,7676.999148823067,390799,168.9969635009766,446,4762.91796875,278499,8327.817652582578,232634,2248.63232421875,42723,2963.772314372543,79780,1930.699096679688,37057,5809.7265625,337156
02000US1,Northeast Region,2016,507607,6831.692281627733,445.5927124023438,2283,1151.835967349048,13690,1139.817626953125,13375,2740.425537109375,73059,4014.589599609375,118504,7923.947821896842,389103,165.9574432373047,315,5434.04248046875,278677,8729.309085511344,228930,2800.60791015625,43931,3552.382761551079,85353,2185.410400390625,41422,5491.185546875,333222
02000US1,Northeast Region,2017,522081,7883.11087814298,589.0577392578125,3645,1055.367495885025,14213,1041.9453125,13905,4248.63232421875,89190,4551.9755859375,139252,9102.962092202033,382829,167.7811584472656,308,5745.896484375,265854,9754.935341981984,256227,2644.98486328125,42361,3471.247426100303,82383,2248.0244140625,40022,6717.93310546875,332650
02000US2,Midwest Region,2009,658402,7781.827192706965,665.0455932617188,7307,924.1005201877492,9121,923.4042358398438,9084,3319.14892578125,107692,2888.75390625,60051,8300.70681255688,598351,35.86626052856445,37,7161.7021484375,445116,10575.76532077409,213286,1581.762939453125,18287,2378.030085758666,55254,1775.683837890625,36967,7425.53173828125,479028
02000US2,Midwest Region,2010,669552,8466.299465138418,666.8693237304688,6235,975.6507376811742,9957,948.9361572265625,9581,3670.5166015625,114722,2612.157958984375,59178,8860.112631117534,610374,226.7477264404297,376,6879.02734375,443027,10908.67745556093,226525,1381.155029296875,16247,2754.827513290316,63726,2383.586669921875,47479,7347.72021484375,474912
02000US2,Midwest Region,2011,670583,7405.597204990367,626.1398315429688,7288,888.5127967108646,10164,879.02734375,9962,3890.577392578125,109353,2823.708251953125,66921,7925.667054242772,603662,129.4832763671875,202,6360.486328125,437973,9762.103067107322,232610,1498.480224609375,16824,2597.908180363584,64161,2122.1884765625,47337,6810.9423828125,479617
02000US2,Midwest Region,2012,687384,8028.064339248805,690.5775146484375,8312,1006.422964911316,10950,980.547119140625,10491,3610.942138671875,109420,2575.683837890625,68172,8431.130663670758,619212,226.7477264404297,459,6639.513671875,449924,10417.91528253774,237460,1410.942260742188,16468,2709.437224749751,69326,2313.06982421875,52858,7298.48046875,489376
02000US2,Midwest Region,2013,672544,7166.083896284958,698.480224609375,7131,774.8458993909433,8256,769.6048583984375,8111,3805.47119140625,106260,2669.301025390625,70732,7647.086136087788,601812,89.9696044921875,145,5860.7900390625,437677,9257.516853377521,234867,1393.313110351563,20429,2847.98772125872,72193,2483.890625,51764,6034.650390625,478704
02000US2,Midwest Region,2014,695228,7407.696518800526,730.6990966796875,7208,1237.917116812696,11395,1195.74462890625,10641,3558.0546875,109874,3021.884521484375,77658,8000.359602907627,617570,320.36474609375,754,5576.89990234375,447627,9272.312561352273,247601,1368.389038085938,20279,2656.716931834278,72433,2277.20361328125,52154,5971.4287109375,494318
02000US2,Midwest Region,2015,668767,9115.390244270457,878.41943359375,8420,1152.501666032816,12866,1150.151977539063,12718,4181.7626953125,106507,3293.009033203125,76006,9691.968210745348,592761,73.55622863769531,148,6488.75390625,425613,11189.02437932886,243154,1457.750732421875,18160,2927.377039357171,69439,2538.601806640625,51279,7011.55029296875,471535
02000US2,Midwest Region,2016,667723,8542.293526034046,891.1854248046875,8007,967.9188239486068,10952,916.7173461914063,10288,4260.7900390625,106958,2734.346435546875,77907,8969.249083090015,589816,310.6383056640625,664,6584.1943359375,421778,10785.2859831492,245945,1592.705200195313,19244,3104.180785187998,74117,2664.437744140625,54873,6789.66552734375,467689
02000US2,Midwest Region,2017,670712,8560.663350466428,672.9483032226563,7418,1098.161446322219,13585,1080.2431640625,13239,3741.641357421875,98415,2941.641357421875,81827,9051.97276154286,588885,197.5683898925781,346,7011.55029296875,424654,11065.56797054942,246058,1735.562255859375,20634,3189.527709878289,79252,2675.98779296875,58618,7502.12744140625,472042
02000US3,South Region,2009,1158106,11859.47742948147,1127.051635742188,10911,1193.746545437782,13486,1170.212768554688,13023,6370.82080078125,284101,5767.78125,205931,13187.66489748022,952175,235.8662567138672,463,8558.0546875,604892,14624.89333070915,553214,3094.832763671875,49943,4212.036911272368,105680,2857.142822265625,55737,10659.57421875,743928
02000US3,South Region,2010,1194500,12950.87230060975,1097.264404296875,12484,1210.73291929,14452,1182.978759765625,13884,6599.39208984375,292850,6000,222301,14273.22995494366,972199,257.7507629394531,568,9416.4130859375,605935,16012.3055414177,588565,2312.4619140625,43267,3685.155149827113,109716,2869.301025390625,66449,11545.896484375,764998
02000US3,South Region,2011,1166138,10439.14287252881,1116.71728515625,12847,1356.59058960526,15032,1336.778076171875,14272,6035.25830078125,290211,5632.21875,231803,11861.60157655452,934335,231.0030364990234,760,8533.130859375,573602,13482.95316969865,592536,2305.775146484375,42930,3766.400248183853,110701,2978.115478515625,67771,9470.5166015625,737347
02000US3,South Region,2012,1216295,12237.92054121835,760.486328125,10448,1116.631499884873,14249,1114.285766601563,14156,6145.896484375,297864,5447.41650390625,246873,13395.56067285741,969422,72.34042358398438,93,8855.3193359375,589294,15105.73995918778,627001,2667.477294921875,41277,4266.724928616124,120076,3330.091064453125,78799,9618.2373046875,773658
02000US3,South Region,2013,1231489,12212.38031873982,1203.6474609375,13669,1313.478794272161,16231,1291.793334960938,15497,6387.841796875,300635,6707.5986328125,251645,13933.20180247353,979844,237.6899719238281,734,8931.9150390625,597326,15130.14670499181,634163,2672.34033203125,40279,4662.002498632515,116700,3820.060791015625,76421,10644.376953125,784254
02000US3,South Region,2014,1220493,10995.37898085868,976.2918090820313,13767,1455.955555593957,19526,1365.957397460938,18232,6123.404296875,290636,5600.60791015625,256482,12339.57729810927,964011,503.9513549804688,1294,7417.021484375,587176,13263.12808625436,633317,2379.331298828125,38165,3752.807286925455,112533,2902.127685546875,74368,8359.87890625,784031
02000US3,South Region,2015,1244378,11348.86910169663,1092.401245117188,12509,1684.145722241474,19504,1643.76904296875,18579,5526.44384765625,297987,6325.22802734375,265461,12992.51089995076,978917,366.5653381347656,925,7440.12158203125,594712,13570.27041155966,649666,2366.5654296875,41240,3715.124930740682,117039,2863.829833984375,75799,9442.552734375,797339
02000US3,South Region,2016,1296091,14259.87643767958,910.6383056640625,10835,1359.962137930765,18708,1331.914916992188,17834,6746.50439453125,311336,7291.185546875,279994,16015.78791995099,1016097,274.7720336914063,874,8584.802734375,620213,16644.60615352679,675878,2506.990966796875,45050,4192.597293935607,130646,3360.486328125,85596,11959.2705078125,824566
02000US3,South Region,2017,1253925,11450.45986546067,1305.775024414063,13946,1588.437254569939,19073,1577.507568359375,18577,6434.04248046875,289794,6624.923828125,272135,13228.85659681078,981790,186.0182342529297,496,7404.25537109375,599481,13635.83619478088,654444,2937.993896484375,47357,4613.340531861386,133716,3556.8388671875,86359,8800.607421875,797396
02000US4,West Region,2009,581787,7639.567272988936,1212.158081054688,15252,1508.516413867219,24080,1434.650512695313,22329,2491.185302734375,41741,4734.3466796875,208223,8987.604052359653,373564,466.2613830566406,1751,5447.41650390625,267749,9382.821254055401,314038,2181.155029296875,57095,3146.68837976075,106121,2268.085205078125,49026,6491.79345703125,394593
02000US4,West Region,2010,592416,8736.151016935464,1461.398193359375,19146,1705.682501697857,28738,1544.680908203125,24604,2182.370849609375,35592,5462.005859375,227626,10303.09868915898,364790,723.4042358398438,4134,5795.13671875,253920,10483.50820001144,338496,2578.115478515625,53898,4030.321612131842,114692,3097.872314453125,60794,7315.50146484375,394248
02000US4,West Region,2011,612176,8412.120679327582,1680.85107421875,17982,2132.484182495581,31597,2032.218872070313,27764,2627.355712890625,44180,4908.814453125,236652,9739.621843725741,375524,646.2006225585938,3833,5350.15185546875,256671,9969.347982699092,355505,2579.331298828125,56281,3783.326974630391,107996,2767.78125,51715,7176.89990234375,410421
02000US4,West Region,2012,602625,7857.82705204989,1269.300903320313,16947,1568.453253069648,26660,1488.753784179688,23315,2520.36474609375,46942,5129.4833984375,236216,9383.871584520592,366409,493.6170349121094,3345,5506.3828125,247233,9595.087162591202,355392,2796.96044921875,59949,3897.054605793533,119086,2713.677734375,59137,6379.33154296875,392990
02000US4,West Region,2013,619411,8629.816456038632,1300.303955078125,16737,1740.122397257568,31675,1528.875366210938,26354,2035.8662109375,42099,5751.36767578125,242685,10370.72621405736,376726,831.0030517578125,5321,6172.64453125,255623,10610.14950762173,363788,3640.12158203125,70334,4680.525171872671,128326,2942.249267578125,57992,7384.1943359375,400574
02000US4,West Region,2014,630362,8156.138512879169,1251.671752929688,15795,1820.988701682796,32062,1734.346557617188,29115,2185.410400390625,40285,6415.19775390625,250319,10376.7700978192,380043,555.0151977539063,2947,4898.48046875,257184,9514.079374484745,373178,2610.942138671875,69686,3871.783645962974,133647,2858.966552734375,63961,6583.58642578125,408573
02000US4,West Region,2015,609510,8494.625885013045,1166.565307617188,16386,1602.323698704848,29988,1491.793334960938,26724,2260.790283203125,35728,5443.76904296875,242802,10089.26609419727,366708,584.8024291992188,3264,5024.923828125,253729,9869.575897919427,355781,2773.252197265625,63552,3986.970195486298,123817,2864.437744140625,60265,7198.17626953125,403591
02000US4,West Region,2016,660292,9366.297792755586,1222.492431640625,15396,1890.773120588118,33404,1814.589721679688,30199,2232.82666015625,38575,6539.2099609375,275700,11423.16949256214,384592,531.3070068359375,3205,4960.486328125,261122,10598.77157759772,399170,3579.939208984375,83528,4722.696548559671,153054,3080.2431640625,69526,6431.61083984375,419863
02000US4,West Region,2017,647140,8938.653522281858,1062.006103515625,16049,1990.190137255183,35562,1923.404296875,31929,2356.8388671875,34945,7371.4287109375,264914,11586.0902823962,382226,511.2462158203125,3633,5197.568359375,257496,10339.93441187022,389644,3048.63232421875,70603,4473.735503629816,145723,3274.1640625,75120,8069.30078125,414861
