geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,68,46.200607
31000US10020,"Abbeville, LA Micro Area",2006-2010,0,74.772034
31000US10020,"Abbeville, LA Micro Area",2007-2011,16,15.197568
31000US10020,"Abbeville, LA Micro Area",2008-2012,16,15.805471
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,60.182369
31000US10100,"Aberdeen, SD Micro Area",2006-2010,0,60.182369
31000US10100,"Aberdeen, SD Micro Area",2007-2011,0,44.984802
31000US10100,"Aberdeen, SD Micro Area",2008-2012,0,12.158054
31000US10100,"Aberdeen, SD Micro Area",2009-2013,21,22.492401
31000US10100,"Aberdeen, SD Micro Area",2010-2014,28,20.060791
31000US10100,"Aberdeen, SD Micro Area",2011-2015,25,22.492401
31000US10100,"Aberdeen, SD Micro Area",2012-2016,30,23.100304
31000US10100,"Aberdeen, SD Micro Area",2013-2017,60,35.258358
31000US10140,"Aberdeen, WA Micro Area",2005-2009,32,21.276596
31000US10140,"Aberdeen, WA Micro Area",2006-2010,60,37.082066
31000US10140,"Aberdeen, WA Micro Area",2007-2011,134,62.613983
31000US10140,"Aberdeen, WA Micro Area",2008-2012,94,66.869301
31000US10140,"Aberdeen, WA Micro Area",2009-2013,101,68.085106
31000US10140,"Aberdeen, WA Micro Area",2010-2014,112,69.908813
31000US10140,"Aberdeen, WA Micro Area",2011-2015,135,91.793312
31000US10140,"Aberdeen, WA Micro Area",2012-2016,22,13.37386
31000US10140,"Aberdeen, WA Micro Area",2013-2017,19,11.550152
31000US10180,"Abilene, TX Metro Area",2005-2009,388,142.24924
31000US10180,"Abilene, TX Metro Area",2006-2010,481,147.11246
31000US10180,"Abilene, TX Metro Area",2007-2011,442,162.91794
31000US10180,"Abilene, TX Metro Area",2008-2012,442,122.18845
31000US10180,"Abilene, TX Metro Area",2009-2013,452,125.22797
31000US10180,"Abilene, TX Metro Area",2010-2014,316,95.440727
31000US10180,"Abilene, TX Metro Area",2011-2015,108,41.94529
31000US10180,"Abilene, TX Metro Area",2012-2016,126,54.103344
31000US10180,"Abilene, TX Metro Area",2013-2017,150,66.869301
31000US10220,"Ada, OK Micro Area",2005-2009,11,11.550152
31000US10220,"Ada, OK Micro Area",2006-2010,16,15.197568
31000US10220,"Ada, OK Micro Area",2007-2011,16,15.805471
31000US10220,"Ada, OK Micro Area",2008-2012,6,6.6869302
31000US10220,"Ada, OK Micro Area",2009-2013,17,11.550152
31000US10220,"Ada, OK Micro Area",2010-2014,9,7.9027357
31000US10220,"Ada, OK Micro Area",2011-2015,15,10.334347
31000US10220,"Ada, OK Micro Area",2012-2016,15,10.334347
31000US10220,"Ada, OK Micro Area",2013-2017,15,8.5106382
31000US10300,"Adrian, MI Micro Area",2005-2009,36,22.492401
31000US10300,"Adrian, MI Micro Area",2006-2010,35,20.060791
31000US10300,"Adrian, MI Micro Area",2007-2011,68,41.337387
31000US10300,"Adrian, MI Micro Area",2008-2012,79,46.80851
31000US10300,"Adrian, MI Micro Area",2009-2013,68,41.337387
31000US10300,"Adrian, MI Micro Area",2010-2014,98,46.200607
31000US10300,"Adrian, MI Micro Area",2011-2015,83,35.866261
31000US10300,"Adrian, MI Micro Area",2012-2016,69,28.571428
31000US10300,"Adrian, MI Micro Area",2013-2017,58,21.276596
31000US10420,"Akron, OH Metro Area",2005-2009,578,156.83891
31000US10420,"Akron, OH Metro Area",2006-2010,762,177.5076
31000US10420,"Akron, OH Metro Area",2007-2011,787,187.84195
31000US10420,"Akron, OH Metro Area",2008-2012,772,162.91794
31000US10420,"Akron, OH Metro Area",2009-2013,858,154.40729
31000US10420,"Akron, OH Metro Area",2010-2014,797,137.99393
31000US10420,"Akron, OH Metro Area",2011-2015,875,147.72037
31000US10420,"Akron, OH Metro Area",2012-2016,952,158.05472
31000US10420,"Akron, OH Metro Area",2013-2017,1044,186.62614
31000US10460,"Alamogordo, NM Micro Area",2005-2009,48,29.179331
31000US10460,"Alamogordo, NM Micro Area",2006-2010,43,33.43465
31000US10460,"Alamogordo, NM Micro Area",2007-2011,52,37.689968
31000US10460,"Alamogordo, NM Micro Area",2008-2012,29,18.844984
31000US10460,"Alamogordo, NM Micro Area",2009-2013,86,45.592705
31000US10460,"Alamogordo, NM Micro Area",2010-2014,53,28.571428
31000US10460,"Alamogordo, NM Micro Area",2011-2015,90,51.671734
31000US10460,"Alamogordo, NM Micro Area",2012-2016,85,48.024315
31000US10460,"Alamogordo, NM Micro Area",2013-2017,85,46.200607
31000US10500,"Albany, GA Metro Area",2005-2009,22,17.021276
31000US10500,"Albany, GA Metro Area",2006-2010,31,20.668694
31000US10500,"Albany, GA Metro Area",2007-2011,48,35.258358
31000US10500,"Albany, GA Metro Area",2008-2012,186,89.361702
31000US10500,"Albany, GA Metro Area",2009-2013,118,51.671734
31000US10500,"Albany, GA Metro Area",2010-2014,153,60.790272
31000US10500,"Albany, GA Metro Area",2011-2015,176,77.811554
31000US10500,"Albany, GA Metro Area",2012-2016,208,68.693008
31000US10500,"Albany, GA Metro Area",2013-2017,117,52.887539
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,47,33.43465
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,57,36.474163
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,53,32.218845
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,76,41.337387
31000US10540,"Albany, OR Metro Area",2009-2013,131,48.632217
31000US10540,"Albany, OR Metro Area",2010-2014,131,45.592705
31000US10540,"Albany, OR Metro Area",2011-2015,137,66.869301
31000US10540,"Albany, OR Metro Area",2012-2016,126,51.671734
31000US10540,"Albany, OR Metro Area",2013-2017,110,51.063831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2276,276.59573
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3148,377.5076
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3151,361.09424
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3343,334.95441
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3769,412.76596
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,3605,313.06992
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3892,345.89667
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,4544,448.63223
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4948,473.55624
31000US10620,"Albemarle, NC Micro Area",2005-2009,51,38.905777
31000US10620,"Albemarle, NC Micro Area",2006-2010,10,10.334347
31000US10620,"Albemarle, NC Micro Area",2007-2011,7,7.2948327
31000US10620,"Albemarle, NC Micro Area",2008-2012,61,40.729485
31000US10620,"Albemarle, NC Micro Area",2009-2013,74,46.80851
31000US10620,"Albemarle, NC Micro Area",2010-2014,81,37.689968
31000US10620,"Albemarle, NC Micro Area",2011-2015,92,45.592705
31000US10620,"Albemarle, NC Micro Area",2012-2016,74,34.650455
31000US10620,"Albemarle, NC Micro Area",2013-2017,46,23.708206
31000US10660,"Albert Lea, MN Micro Area",2005-2009,106,74.772034
31000US10660,"Albert Lea, MN Micro Area",2006-2010,48,32.218845
31000US10660,"Albert Lea, MN Micro Area",2007-2011,23,17.021276
31000US10660,"Albert Lea, MN Micro Area",2008-2012,10,6.6869302
31000US10660,"Albert Lea, MN Micro Area",2009-2013,9,5.4711246
31000US10660,"Albert Lea, MN Micro Area",2010-2014,6,3.6474164
31000US10660,"Albert Lea, MN Micro Area",2011-2015,3,1.8237082
31000US10660,"Albert Lea, MN Micro Area",2012-2016,13,12.765958
31000US10660,"Albert Lea, MN Micro Area",2013-2017,23,16.413374
31000US10700,"Albertville, AL Micro Area",2005-2009,48,27.963526
31000US10700,"Albertville, AL Micro Area",2006-2010,50,25.531916
31000US10700,"Albertville, AL Micro Area",2007-2011,84,41.94529
31000US10700,"Albertville, AL Micro Area",2008-2012,48,31.00304
31000US10700,"Albertville, AL Micro Area",2009-2013,16,13.37386
31000US10700,"Albertville, AL Micro Area",2010-2014,21,18.844984
31000US10700,"Albertville, AL Micro Area",2011-2015,15,13.37386
31000US10700,"Albertville, AL Micro Area",2012-2016,11,9.7264442
31000US10700,"Albertville, AL Micro Area",2013-2017,14,10.334347
31000US10740,"Albuquerque, NM Metro Area",2005-2009,2730,359.27051
31000US10740,"Albuquerque, NM Metro Area",2006-2010,2902,378.11551
31000US10740,"Albuquerque, NM Metro Area",2007-2011,3424,434.65045
31000US10740,"Albuquerque, NM Metro Area",2008-2012,3829,455.31915
31000US10740,"Albuquerque, NM Metro Area",2009-2013,4075,465.04559
31000US10740,"Albuquerque, NM Metro Area",2010-2014,3238,370.82068
31000US10740,"Albuquerque, NM Metro Area",2011-2015,3210,309.42249
31000US10740,"Albuquerque, NM Metro Area",2012-2016,3807,441.94528
31000US10740,"Albuquerque, NM Metro Area",2013-2017,3838,456.53494
31000US10760,"Alexander City, AL Micro Area",2005-2009,0,72.340424
31000US10760,"Alexander City, AL Micro Area",2006-2010,0,72.340424
31000US10760,"Alexander City, AL Micro Area",2007-2011,0,54.103344
31000US10760,"Alexander City, AL Micro Area",2008-2012,0,17.021276
31000US10760,"Alexander City, AL Micro Area",2012-2016,2,1.8237082
31000US10760,"Alexander City, AL Micro Area",2013-2017,9,6.6869302
31000US10780,"Alexandria, LA Metro Area",2005-2009,265,80.243164
31000US10780,"Alexandria, LA Metro Area",2006-2010,258,111.2462
31000US10780,"Alexandria, LA Metro Area",2007-2011,178,93.009117
31000US10780,"Alexandria, LA Metro Area",2008-2012,153,86.322189
31000US10780,"Alexandria, LA Metro Area",2009-2013,121,65.045593
31000US10780,"Alexandria, LA Metro Area",2010-2014,130,58.358662
31000US10780,"Alexandria, LA Metro Area",2011-2015,126,51.063831
31000US10780,"Alexandria, LA Metro Area",2012-2016,157,55.927052
31000US10780,"Alexandria, LA Metro Area",2013-2017,197,65.045593
31000US10820,"Alexandria, MN Micro Area",2005-2009,61,37.082066
31000US10820,"Alexandria, MN Micro Area",2006-2010,32,25.531916
31000US10820,"Alexandria, MN Micro Area",2007-2011,36,23.708206
31000US10820,"Alexandria, MN Micro Area",2008-2012,60,37.082066
31000US10820,"Alexandria, MN Micro Area",2009-2013,16,9.1185408
31000US10820,"Alexandria, MN Micro Area",2010-2014,7,4.8632221
31000US10820,"Alexandria, MN Micro Area",2011-2015,9,6.0790272
31000US10820,"Alexandria, MN Micro Area",2012-2016,48,27.963526
31000US10820,"Alexandria, MN Micro Area",2013-2017,46,28.571428
31000US10860,"Alice, TX Micro Area",2005-2009,92,88.145897
31000US10860,"Alice, TX Micro Area",2006-2010,90,84.498482
31000US10860,"Alice, TX Micro Area",2007-2011,99,89.969604
31000US10860,"Alice, TX Micro Area",2008-2012,95,88.145897
31000US10860,"Alice, TX Micro Area",2009-2013,92,72.340424
31000US10860,"Alice, TX Micro Area",2010-2014,53,39.51368
31000US10860,"Alice, TX Micro Area",2011-2015,55,38.905777
31000US10860,"Alice, TX Micro Area",2012-2016,65,43.161095
31000US10860,"Alice, TX Micro Area",2013-2017,68,47.416412
31000US10880,"Allegan, MI Micro Area",2005-2009,53,21.884499
31000US10880,"Allegan, MI Micro Area",2006-2010,69,29.787233
31000US10880,"Allegan, MI Micro Area",2007-2011,52,21.276596
31000US10880,"Allegan, MI Micro Area",2008-2012,98,44.984802
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,6990,651.06384
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9433,676.59576
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,10162,797.56836
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,11261,742.85712
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,12407,749.54407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,13068,912.46204
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11945,788.44983
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,12563,877.81152
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12254,927.0517
31000US10940,"Alma, MI Micro Area",2005-2009,9,5.4711246
31000US10940,"Alma, MI Micro Area",2006-2010,10,6.0790272
31000US10940,"Alma, MI Micro Area",2007-2011,8,4.8632221
31000US10940,"Alma, MI Micro Area",2008-2012,8,5.4711246
31000US10940,"Alma, MI Micro Area",2009-2013,14,9.1185408
31000US10940,"Alma, MI Micro Area",2010-2014,7,4.2553191
31000US10940,"Alma, MI Micro Area",2011-2015,11,5.4711246
31000US10940,"Alma, MI Micro Area",2012-2016,11,6.0790272
31000US10940,"Alma, MI Micro Area",2013-2017,11,6.6869302
31000US10980,"Alpena, MI Micro Area",2005-2009,31,23.708206
31000US10980,"Alpena, MI Micro Area",2006-2010,32,20.060791
31000US10980,"Alpena, MI Micro Area",2007-2011,28,20.668694
31000US10980,"Alpena, MI Micro Area",2008-2012,41,22.492401
31000US10980,"Alpena, MI Micro Area",2009-2013,34,17.021276
31000US10980,"Alpena, MI Micro Area",2010-2014,28,13.37386
31000US10980,"Alpena, MI Micro Area",2011-2015,38,17.021276
31000US10980,"Alpena, MI Micro Area",2012-2016,46,14.589665
31000US10980,"Alpena, MI Micro Area",2013-2017,39,14.589665
31000US11020,"Altoona, PA Metro Area",2005-2009,20,10.334347
31000US11020,"Altoona, PA Metro Area",2006-2010,26,15.805471
31000US11020,"Altoona, PA Metro Area",2007-2011,89,37.082066
31000US11020,"Altoona, PA Metro Area",2008-2012,52,27.355623
31000US11020,"Altoona, PA Metro Area",2009-2013,47,20.060791
31000US11020,"Altoona, PA Metro Area",2010-2014,48,26.747721
31000US11020,"Altoona, PA Metro Area",2011-2015,66,32.826748
31000US11020,"Altoona, PA Metro Area",2012-2016,31,23.100304
31000US11020,"Altoona, PA Metro Area",2013-2017,37,22.492401
31000US11060,"Altus, OK Micro Area",2005-2009,26,27.963526
31000US11060,"Altus, OK Micro Area",2006-2010,0,66.261398
31000US11060,"Altus, OK Micro Area",2007-2011,0,49.24012
31000US11060,"Altus, OK Micro Area",2008-2012,7,6.6869302
31000US11060,"Altus, OK Micro Area",2009-2013,24,15.197568
31000US11060,"Altus, OK Micro Area",2010-2014,170,81.458969
31000US11060,"Altus, OK Micro Area",2011-2015,155,73.556229
31000US11060,"Altus, OK Micro Area",2012-2016,133,68.085106
31000US11060,"Altus, OK Micro Area",2013-2017,161,58.966564
31000US11100,"Amarillo, TX Metro Area",2005-2009,259,86.322189
31000US11100,"Amarillo, TX Metro Area",2006-2010,294,99.088142
31000US11100,"Amarillo, TX Metro Area",2007-2011,289,104.55927
31000US11100,"Amarillo, TX Metro Area",2008-2012,166,49.24012
31000US11100,"Amarillo, TX Metro Area",2009-2013,184,57.750759
31000US11100,"Amarillo, TX Metro Area",2010-2014,163,45.592705
31000US11100,"Amarillo, TX Metro Area",2011-2015,154,44.984802
31000US11100,"Amarillo, TX Metro Area",2012-2016,264,95.440727
31000US11100,"Amarillo, TX Metro Area",2013-2017,404,123.40426
31000US11140,"Americus, GA Micro Area",2005-2009,9,9.1185408
31000US11140,"Americus, GA Micro Area",2006-2010,6,6.6869302
31000US11140,"Americus, GA Micro Area",2007-2011,52,39.51368
31000US11140,"Americus, GA Micro Area",2008-2012,57,44.984802
31000US11140,"Americus, GA Micro Area",2009-2013,52,35.866261
31000US11140,"Americus, GA Micro Area",2010-2014,69,44.984802
31000US11140,"Americus, GA Micro Area",2011-2015,89,54.103344
31000US11140,"Americus, GA Micro Area",2012-2016,39,29.179331
31000US11140,"Americus, GA Micro Area",2013-2017,9,9.1185408
31000US11180,"Ames, IA Metro Area",2005-2009,206,65.045593
31000US11180,"Ames, IA Metro Area",2006-2010,213,65.653496
31000US11180,"Ames, IA Metro Area",2007-2011,182,66.869301
31000US11180,"Ames, IA Metro Area",2008-2012,130,49.24012
31000US11180,"Ames, IA Metro Area",2009-2013,114,43.161095
31000US11180,"Ames, IA Metro Area",2010-2014,228,73.556229
31000US11180,"Ames, IA Metro Area",2011-2015,252,71.732521
31000US11180,"Ames, IA Metro Area",2012-2016,318,93.009117
31000US11180,"Ames, IA Metro Area",2013-2017,448,93.61702
31000US11220,"Amsterdam, NY Micro Area",2005-2009,392,124.62006
31000US11220,"Amsterdam, NY Micro Area",2006-2010,640,200.60791
31000US11220,"Amsterdam, NY Micro Area",2007-2011,610,170.21277
31000US11220,"Amsterdam, NY Micro Area",2008-2012,630,141.03343
31000US11220,"Amsterdam, NY Micro Area",2009-2013,576,159.87842
31000US11220,"Amsterdam, NY Micro Area",2010-2014,346,100.30396
31000US11220,"Amsterdam, NY Micro Area",2011-2015,138,43.161095
31000US11220,"Amsterdam, NY Micro Area",2012-2016,144,41.337387
31000US11220,"Amsterdam, NY Micro Area",2013-2017,285,78.419456
31000US11260,"Anchorage, AK Metro Area",2005-2009,1899,272.34042
31000US11260,"Anchorage, AK Metro Area",2006-2010,1755,361.09424
31000US11260,"Anchorage, AK Metro Area",2007-2011,1519,227.35562
31000US11260,"Anchorage, AK Metro Area",2008-2012,1693,308.81458
31000US11260,"Anchorage, AK Metro Area",2009-2013,1678,310.63831
31000US11260,"Anchorage, AK Metro Area",2010-2014,1635,340.42554
31000US11260,"Anchorage, AK Metro Area",2011-2015,1806,296.04865
31000US11260,"Anchorage, AK Metro Area",2012-2016,2357,361.70212
31000US11260,"Anchorage, AK Metro Area",2013-2017,2350,385.41034
31000US11300,"Anderson, IN Metro Area",2005-2009,172,73.556229
31000US11300,"Anderson, IN Metro Area",2006-2010,158,72.948326
31000US11300,"Anderson, IN Metro Area",2007-2011,126,60.182369
31000US11300,"Anderson, IN Metro Area",2008-2012,127,53.495441
31000US11340,"Anderson, SC Metro Area",2005-2009,237,84.498482
31000US11340,"Anderson, SC Metro Area",2006-2010,328,109.42249
31000US11340,"Anderson, SC Metro Area",2007-2011,425,133.7386
31000US11340,"Anderson, SC Metro Area",2008-2012,485,129.48328
31000US11380,"Andrews, TX Micro Area",2005-2009,35,32.826748
31000US11380,"Andrews, TX Micro Area",2006-2010,34,29.179331
31000US11380,"Andrews, TX Micro Area",2007-2011,29,31.00304
31000US11380,"Andrews, TX Micro Area",2008-2012,25,25.531916
31000US11380,"Andrews, TX Micro Area",2009-2013,0,12.158054
31000US11380,"Andrews, TX Micro Area",2010-2014,0,12.158054
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,0,12.158054
31000US11380,"Andrews, TX Micro Area",2013-2017,0,12.765958
31000US11420,"Angola, IN Micro Area",2005-2009,29,22.492401
31000US11420,"Angola, IN Micro Area",2006-2010,32,20.060791
31000US11420,"Angola, IN Micro Area",2007-2011,16,10.942249
31000US11420,"Angola, IN Micro Area",2008-2012,18,12.765958
31000US11420,"Angola, IN Micro Area",2009-2013,19,9.1185408
31000US11420,"Angola, IN Micro Area",2010-2014,17,12.158054
31000US11420,"Angola, IN Micro Area",2011-2015,7,7.2948327
31000US11420,"Angola, IN Micro Area",2012-2016,0,14.589665
31000US11420,"Angola, IN Micro Area",2013-2017,0,14.589665
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,1056,182.97873
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,1020,151.97568
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,1017,148.93617
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,1427,243.16109
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,1650,241.94528
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,1797,248.63222
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,2065,207.29483
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,2205,252.88754
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,2323,254.71124
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,179,106.99088
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,155,117.32523
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,141,107.59879
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,156,125.83587
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16,8.5106382
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,37,17.629179
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,84,36.474163
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,188,82.674774
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,184,84.498482
31000US11540,"Appleton, WI Metro Area",2005-2009,57,24.924011
31000US11540,"Appleton, WI Metro Area",2006-2010,158,83.890579
31000US11540,"Appleton, WI Metro Area",2007-2011,212,89.969604
31000US11540,"Appleton, WI Metro Area",2008-2012,241,95.440727
31000US11540,"Appleton, WI Metro Area",2009-2013,267,96.656532
31000US11540,"Appleton, WI Metro Area",2010-2014,439,123.40426
31000US11540,"Appleton, WI Metro Area",2011-2015,372,96.656532
31000US11540,"Appleton, WI Metro Area",2012-2016,387,97.264435
31000US11540,"Appleton, WI Metro Area",2013-2017,405,88.753799
31000US11580,"Arcadia, FL Micro Area",2005-2009,102,56.534954
31000US11580,"Arcadia, FL Micro Area",2006-2010,69,45.592705
31000US11580,"Arcadia, FL Micro Area",2007-2011,72,44.984802
31000US11580,"Arcadia, FL Micro Area",2008-2012,63,40.121582
31000US11580,"Arcadia, FL Micro Area",2009-2013,19,13.37386
31000US11580,"Arcadia, FL Micro Area",2010-2014,5,4.2553191
31000US11580,"Arcadia, FL Micro Area",2011-2015,59,41.94529
31000US11580,"Arcadia, FL Micro Area",2012-2016,86,48.024315
31000US11580,"Arcadia, FL Micro Area",2013-2017,89,43.161095
31000US11620,"Ardmore, OK Micro Area",2005-2009,41,37.082066
31000US11620,"Ardmore, OK Micro Area",2006-2010,92,71.124619
31000US11620,"Ardmore, OK Micro Area",2007-2011,16,13.981763
31000US11620,"Ardmore, OK Micro Area",2008-2012,16,15.197568
31000US11620,"Ardmore, OK Micro Area",2009-2013,25,16.413374
31000US11620,"Ardmore, OK Micro Area",2010-2014,24,12.158054
31000US11620,"Ardmore, OK Micro Area",2011-2015,24,11.550152
31000US11620,"Ardmore, OK Micro Area",2012-2016,24,9.7264442
31000US11620,"Ardmore, OK Micro Area",2013-2017,21,10.942249
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,14,16.413374
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,12,12.158054
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,12,14.589665
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,0,13.37386
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,0,13.37386
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,0,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,26,26.139818
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,33,24.316109
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,32,21.884499
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,0,13.37386
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,0,13.37386
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,17,14.589665
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,19,19.452888
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,25,23.708206
31000US11700,"Asheville, NC Metro Area",2005-2009,772,155.62311
31000US11700,"Asheville, NC Metro Area",2006-2010,984,208.51064
31000US11700,"Asheville, NC Metro Area",2007-2011,1105,223.10031
31000US11700,"Asheville, NC Metro Area",2008-2012,1289,272.94833
31000US11700,"Asheville, NC Metro Area",2009-2013,1303,304.55927
31000US11700,"Asheville, NC Metro Area",2010-2014,1560,278.41946
31000US11700,"Asheville, NC Metro Area",2011-2015,1544,306.38297
31000US11700,"Asheville, NC Metro Area",2012-2016,1734,251.06383
31000US11700,"Asheville, NC Metro Area",2013-2017,2339,374.46808
31000US11740,"Ashland, OH Micro Area",2005-2009,8,9.7264442
31000US11740,"Ashland, OH Micro Area",2006-2010,22,15.805471
31000US11740,"Ashland, OH Micro Area",2007-2011,9,7.2948327
31000US11740,"Ashland, OH Micro Area",2008-2012,29,17.021276
31000US11740,"Ashland, OH Micro Area",2009-2013,31,17.021276
31000US11740,"Ashland, OH Micro Area",2010-2014,44,28.571428
31000US11740,"Ashland, OH Micro Area",2011-2015,29,16.413374
31000US11740,"Ashland, OH Micro Area",2012-2016,25,14.589665
31000US11740,"Ashland, OH Micro Area",2013-2017,28,17.021276
31000US11780,"Ashtabula, OH Micro Area",2005-2009,78,65.653496
31000US11780,"Ashtabula, OH Micro Area",2006-2010,108,78.419456
31000US11780,"Ashtabula, OH Micro Area",2007-2011,113,86.322189
31000US11780,"Ashtabula, OH Micro Area",2008-2012,17,15.805471
31000US11780,"Ashtabula, OH Micro Area",2009-2013,62,34.042553
31000US11780,"Ashtabula, OH Micro Area",2010-2014,85,33.43465
31000US11780,"Ashtabula, OH Micro Area",2011-2015,84,37.689968
31000US11780,"Ashtabula, OH Micro Area",2012-2016,78,27.355623
31000US11780,"Ashtabula, OH Micro Area",2013-2017,82,39.51368
31000US11820,"Astoria, OR Micro Area",2005-2009,23,23.708206
31000US11820,"Astoria, OR Micro Area",2006-2010,22,22.492401
31000US11820,"Astoria, OR Micro Area",2007-2011,30,22.492401
31000US11820,"Astoria, OR Micro Area",2008-2012,25,18.237082
31000US11820,"Astoria, OR Micro Area",2009-2013,16,13.37386
31000US11820,"Astoria, OR Micro Area",2010-2014,13,12.158054
31000US11820,"Astoria, OR Micro Area",2011-2015,15,10.334347
31000US11820,"Astoria, OR Micro Area",2012-2016,83,64.437691
31000US11820,"Astoria, OR Micro Area",2013-2017,77,45.592705
31000US11860,"Atchison, KS Micro Area",2005-2009,0,66.261398
31000US11860,"Atchison, KS Micro Area",2006-2010,0,66.261398
31000US11860,"Atchison, KS Micro Area",2007-2011,0,49.24012
31000US11860,"Atchison, KS Micro Area",2008-2012,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2009-2013,51,34.042553
31000US11860,"Atchison, KS Micro Area",2010-2014,39,24.316109
31000US11860,"Atchison, KS Micro Area",2011-2015,40,27.963526
31000US11860,"Atchison, KS Micro Area",2012-2016,42,23.708206
31000US11860,"Atchison, KS Micro Area",2013-2017,42,28.571428
31000US11900,"Athens, OH Micro Area",2005-2009,81,37.082066
31000US11900,"Athens, OH Micro Area",2006-2010,224,70.516716
31000US11900,"Athens, OH Micro Area",2007-2011,219,86.930092
31000US11900,"Athens, OH Micro Area",2008-2012,157,69.300911
31000US11900,"Athens, OH Micro Area",2009-2013,209,80.243164
31000US11900,"Athens, OH Micro Area",2010-2014,225,94.832825
31000US11900,"Athens, OH Micro Area",2011-2015,109,46.80851
31000US11900,"Athens, OH Micro Area",2012-2016,185,65.045593
31000US11900,"Athens, OH Micro Area",2013-2017,242,79.635262
31000US11940,"Athens, TN Micro Area",2005-2009,63,34.650455
31000US11940,"Athens, TN Micro Area",2006-2010,56,33.43465
31000US11940,"Athens, TN Micro Area",2007-2011,101,57.750759
31000US11940,"Athens, TN Micro Area",2008-2012,201,106.38298
31000US11940,"Athens, TN Micro Area",2009-2013,246,134.34651
31000US11940,"Athens, TN Micro Area",2010-2014,400,207.29483
31000US11940,"Athens, TN Micro Area",2011-2015,317,147.11246
31000US11940,"Athens, TN Micro Area",2012-2016,201,116.10942
31000US11940,"Athens, TN Micro Area",2013-2017,95,50.455929
