geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,17.266188,9.115592,,,0,141.84396,0,328.8201,39.236111,27.287012,14.814815,132.87959,17.410229,9.6560345,0,249.44974,9.2436981,12.594138,29.894178,20.131054,,,0,401.89124,0,401.89124,8.9285717,12.164826
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,21.24506,8.1314421,,,0,180.85106,0,249.44974,54.3554,22.731977,8.0357141,64.756432,22.888889,9.0577765,0,657.6402,9.6721315,12.359727,38.805969,17.381563,0,1033.4346,0,328.8201,0,482.26947,8.8989449,11.388746
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,22.481441,8.2438211,,,0,146.22525,0,200.38275,62.441315,26.93943,9.6774187,44.298679,24.420025,9.4162827,0,541.03345,13.014828,9.8372612,39.583336,19.449804,0,601.14825,0,386.45245,0,1082.0669,11.634757,8.823781
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,20.39312,5.4983282,,,0,27.19565,0,43.059776,39.759037,19.217838,10.447762,12.701612,22.352942,6.6158166,0,73.816765,19.083969,5.9086161,22.758621,17.948215,0,114.82607,0,60.790276,0,129.17934,16.863405,5.294261
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,14.104372,4.6042833,,,0,13.111628,0,15.197569,44.791664,21.378937,0,10.614175,15.479877,4.9418201,0,95.527573,9.9796333,4.8598757,23.394495,15.417823,0,55.724419,40,39.024323,100,123.69925,9.0405903,4.4522963
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,11.405835,3.2233927,,,0,14.227511,0,14.227511,57.575756,23.820526,0,9.2874031,12.60997,3.4444127,,,6.9642859,3.7529855,24.226805,12.596355,0,66.869301,47.368423,43.048004,100,120.26,6.2700963,3.3996119
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,8.8319082,3.2667577,,,0,15.551001,0,15.551001,36.170212,31.014458,0,21.570742,9.2399406,3.3926237,,,6.1295972,3.0424709,20.610687,16.814297,,,100,118.03336,100,118.03336,5.8139539,2.8929532
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,8.7323942,3.7765477,0,55.724419,0,19.105515,0,19.105515,31.111113,31.290705,0,6.4297409,10.231023,4.2275229,,,7.5396829,4.1513963,11.650486,15.548621,0,8.0565424,10.752688,10.82237,100,118.03336,7.2380953,3.9922729
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,5.19802,2.9369214,0,88.422218,0,27.0179,0,27.0179,0,14.963759,0,8.5319681,6.0518732,3.3362222,,,5.7591624,3.8628702,3.8297873,13.347446,0,10.458542,8.8235292,11.793013,100,148.13721,5.5555558,3.7290804
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,6.8027215,24.69837,,,0,3617.0212,0,3617.0212,14.285715,102.5131,33.333336,2273.6709,6.5292096,24.961815,,,4.608295,33.414082,12.987013,93.844856,,,0,2411.3474,0,2411.3474,4.5662103,33.10965
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,9.7345133,32.041489,,,0,723.40424,0,723.40424,12.5,128.38933,57.14286,849.32404,8.2191782,33.174652,,,9.5541401,46.040165,10.144927,105.28517,,,,,,,9.375,45.185425
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,9.6446705,27.533829,,,0,676.29181,0,676.29181,15.555556,119.02998,66.666672,673.08777,7.8534031,28.517712,,,8.4507036,38.136642,12.727272,98.563675,,,,,,,8.333334,37.610123
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,11,5.3716574,,,0,182.37082,0,182.37082,23.684212,23.955431,,,11,5.3716574,,,8.2278481,5.4417596,21.428572,24.07135,,,,,,,8.2278481,5.4417596
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,17.307693,6.2497258,,,33.333336,104.58536,33.333336,104.58536,53.125,29.011818,,,17.307693,6.2497258,,,10.493827,5.1668534,41.304348,14.422634,,,0,83.586624,0,83.586624,10.493827,5.1668534
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,17.258883,6.0094409,,,25,170.71918,25,170.71918,41.379311,31.732708,,,17.258883,6.0094409,,,13.375796,5.9409218,32.5,23.614315,,,0,95.527573,0,95.527573,13.375796,5.9409218
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,17.346939,6.8021283,,,100,693.11578,100,693.11578,40,30.749706,25,164.12318,17.1875,6.9747605,,,13.157895,6.2539873,31.818182,29.759254,0,334.3465,0,60.790276,0,74.299225,13.636364,6.3574328
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,17.410715,5.8742738,,,100,346.55789,100,346.55789,42.424244,29.175102,16.666668,111.37206,17.431192,6.0552602,,,12.865498,5.6783891,32.07547,22.740507,0,334.3465,0,47.763786,0,55.724419,13.142857,5.7496557
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,17.338709,6.4085803,,,33.333336,216.88071,33.333336,216.88071,24.242424,27.540218,7.1428576,48.279606,17.948719,6.7698398,,,13.407822,6.5451689,27.536232,24.746387,0,111.44884,34.615387,36.658455,45,44.372478,13.440861,6.4936509
97000US0100005,"Albertville City School District, Alabama",2005-2009,39.909016,4.3077273,,,0,226.06383,0,226.06383,86,42.858643,51.923077,9.5125523,37.412586,5.9317083,,,35.454544,5.9026256,55.109489,19.968391,30.303032,209.57458,26.31579,184.29848,0,1446.8085,38.656582,4.168293
97000US0100005,"Albertville City School District, Alabama",2006-2010,40.48148,4.4650989,,,0,278.23239,0,278.23239,85.915497,34.18787,46.587032,9.0764847,38.789024,6.4676294,,,35.868446,5.955575,52.387268,18.00124,73.469391,102.87524,61.016949,100.04694,0,723.40424,37.808331,4.2203774
97000US0100005,"Albertville City School District, Alabama",2007-2011,36.807816,3.9004109,,,0,416.17957,0,416.17957,89,30.818827,32.857143,7.0923195,38.148327,5.5223618,,,36.053719,5.1394539,38.573154,17.161169,91.489365,50.173092,62.318836,65.052399,0,245.92429,34.289036,3.8487806
97000US0100005,"Albertville City School District, Alabama",2008-2012,34.254143,3.9025128,,,,,,,64.0625,34.076069,33.44788,7.9506083,34.602077,6.5083995,,,33.846943,4.7656817,35.089569,15.219095,66.129036,33.79364,50.602413,29.704952,4.7619047,64.138596,33.06657,3.7924793
97000US0100005,"Albertville City School District, Alabama",2009-2013,39.825584,4.063159,100,649.77386,0,127.65958,0,127.65958,96.363632,17.567507,32.917137,7.3321247,43.078568,6.3741288,,,39.9655,4.6937962,39.585392,13.719418,59.375,30.027298,67.605629,21.375946,74.358978,30.95183,37.160835,4.2030001
97000US0100005,"Albertville City School District, Alabama",2010-2014,38.553791,4.1836596,100,1289.5565,0,141.84398,0,141.84398,95.555557,21.509327,29.641026,7.5394325,43.225807,6.7115331,,,40.590622,5.0521779,35.379063,13.956566,59.375,23.877472,64.814812,18.076254,78.205124,27.724339,34.820717,3.9629731
97000US0100005,"Albertville City School District, Alabama",2011-2015,42.129631,4.403616,100,442.55988,0,106.38298,0,106.38298,98.571426,9.080019,34.324657,9.0463381,45.277359,6.6602015,,,42.872513,5.6193461,40.674393,17.392035,57.345974,25.258087,59.925091,20.839947,69.64286,37.307877,38.7215,4.4227762
97000US0100005,"Albertville City School District, Alabama",2012-2016,42.413162,4.6656842,100,649.77386,0,116.05417,0,116.05417,93.75,21.093761,37.985439,9.0999136,44.322346,7.4160943,,,42.770752,5.9488435,41.703056,18.440876,56.78392,27.960846,58.474575,23.789902,67.567566,41.286766,39.991795,4.6726961
97000US0100005,"Albertville City School District, Alabama",2013-2017,39.304531,3.8498824,50,557.56647,0,26.595745,0,26.595745,30.508474,26.293491,32.764141,7.5580025,42.513092,6.2610545,,,43.461105,5.7148886,32.43243,15.235946,65.420563,34.509964,67.15329,28.04487,73.333336,50.47776,38.754326,3.9300089
97000US0100006,"Marshall County School District, Alabama",2005-2009,30.2995,2.5433815,48,256.81201,0,904.25531,0,904.25531,,,31.589148,15.845709,30.178377,3.1649537,,,29.678015,2.7208328,36.173912,34.541573,0,147.63351,40.243904,83.192101,100,226.94855,30.127228,2.5498564
97000US0100006,"Marshall County School District, Alabama",2006-2010,27.310133,2.7258818,32.58427,80.396965,,,,,0,241.13474,23.4676,14.693406,27.7271,3.3841665,,,27.35076,2.9552467,27.015558,31.157743,16.455696,91.719536,35.652172,60.960503,77.777779,128.51469,27.201286,2.7812459
97000US0100006,"Marshall County School District, Alabama",2007-2011,26.751482,2.6652062,50.588238,63.62825,,,,,0,360.68896,29.57958,11.471231,26.380127,3.3992603,,,25.928167,2.9833663,31.969309,25.603401,53.225811,43.895985,46.341465,35.027451,25,132.31543,25.867739,2.8131213
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.287552,2.5327737,44.545452,29.293665,,,,,0,151.97568,24.292845,8.3707352,27.653519,2.9944465,,,27.36952,2.6137729,26.74897,25.881794,54.05405,32.405251,38.709675,25.40583,0,34.539925,26.639969,2.4936843
97000US0100006,"Marshall County School District, Alabama",2009-2013,28.444687,2.6313107,45.762711,23.605896,,,,,0,162.10739,38.42482,10.366112,27.625391,3.0352893,,,27.267244,2.7871554,39.090912,31.447939,54.19355,25.561443,43.298969,21.69854,0,37.409397,27.547096,2.6419015
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.772505,2.5039737,67.256638,24.73608,,,,,0,121.58054,34.313728,8.1402016,26.008343,2.9338,,,25.354719,2.5782604,36.911766,23.228186,54.736839,19.024675,40.310078,16.583893,0,21.455391,25.271317,2.4493117
97000US0100006,"Marshall County School District, Alabama",2011-2015,28.511721,2.42717,47.058823,39.146019,,,,,,,52.836304,10.139598,25.440031,3.2862914,,,25.744858,2.2056956,46.404343,14.063411,60.64257,16.84553,43.51585,14.458546,0,14.887413,27.372118,2.3713796
97000US0100006,"Marshall County School District, Alabama",2012-2016,27.434423,2.3368075,35.087719,27.174959,0,29.774826,0,29.774826,,,37.951805,8.312933,26.009792,2.9936707,,,26.070368,2.3903377,35.023586,18.423037,21.666666,11.907032,22.535212,10.355132,24.038462,23.657618,27.878672,2.3957677
97000US0100006,"Marshall County School District, Alabama",2013-2017,27.294203,2.4197483,46.938778,24.236557,0,85.821564,0,85.821564,0,41.684757,39.466667,9.4999428,25.373447,3.3296533,,,25.266827,2.593179,37.5,16.529823,20.09804,10.122082,20.711975,9.3040438,21.904762,23.416086,27.783234,2.5195584
97000US0100007,"Hoover City School District, Alabama",2005-2009,22.054836,2.0699363,,,3.8772213,11.921401,3.8772213,11.921401,48.446171,7.1120925,54.385967,11.126945,20.298601,2.3506072,,,14.453125,1.6149035,39.310345,6.3322997,34.239132,41.145763,30.545456,28.742445,23.076923,79.890701,16.733232,1.7350687
97000US0100007,"Hoover City School District, Alabama",2006-2010,23.665831,1.9602256,100,609.69421,4.6818724,9.0206881,4.6818724,9.0206881,47.582577,6.6240592,48.592411,10.221169,21.698387,2.388844,,,16.144415,1.8219545,38.087772,5.616837,49.079754,24.792635,43.243244,21.108086,19.753086,89.224983,18.167881,1.9207172
97000US0100007,"Hoover City School District, Alabama",2007-2011,20.258028,1.7684162,100,551.98773,9.7590361,7.3969998,9.7590361,7.3969998,45.973885,5.3625045,36.489605,8.3750134,18.861176,2.1268611,,,13.015482,1.5217785,34.820938,5.1014438,35.413151,13.280233,32.986626,12.073671,15.000001,68.17614,13.935076,1.614666
97000US0100007,"Hoover City School District, Alabama",2008-2012,19.879841,1.9460611,100,241.37357,7.7314348,3.8110619,7.924922,3.9027452,48.448448,5.9201231,27.44186,7.3115177,19.247959,2.2217507,0,70.921989,12.906363,1.8015782,32.574608,5.5634317,30.707396,9.7314854,26.344828,8.7060575,0,16.525511,13.094918,1.7712897
97000US0100007,"Hoover City School District, Alabama",2009-2013,22.599119,1.8557197,100,73.043465,11.849711,4.7952971,12.20238,4.9377732,59.046215,6.0384731,26.936829,7.3245859,22.252878,2.1036911,0,54.711246,13.119453,1.7502609,39.850933,4.6575546,25.90164,7.9719915,23.303835,7.4584813,0,24.137314,13.636364,1.8073174
97000US0100007,"Hoover City School District, Alabama",2010-2014,21.656281,1.8494513,100,62.728264,9.6989965,5.3839478,10.011508,5.5539722,57.038479,5.5179529,20.719738,6.7977591,21.740843,2.098496,0,58.61919,12.456165,1.8293761,38.286003,4.6597862,18.699186,7.9235115,16.886932,7.2481475,0,24.868748,13.04878,1.8339945
97000US0100007,"Hoover City School District, Alabama",2011-2015,22.037552,2.043951,100,68.627754,9.876543,5.1997919,10.217113,5.3786168,55.923199,4.6034608,21.532364,7.3431244,22.074417,2.256247,0,60.790272,10.489209,1.638907,41.234154,4.3019056,14.583333,7.9452157,17.487267,7.8519745,30.275229,27.753405,11.408744,1.7257411
97000US0100007,"Hoover City School District, Alabama",2012-2016,23.119999,1.9028763,100,76.405403,7.7529564,4.933732,7.8877001,5.0153379,54.256104,4.9446669,22.615385,9.2322121,23.150944,2.0963328,0,126.25671,12.126412,1.8435895,41.179234,4.2282705,19.402985,13.937858,20.270269,11.633707,22.93578,25.197727,12.762454,1.8293861
97000US0100007,"Hoover City School District, Alabama",2013-2017,24.71629,2.0750542,100,57.679592,10.395314,5.7410402,10.395314,5.7410402,52.083332,4.988061,28.500826,13.471188,24.499243,2.3357871,,,13.158661,1.8727181,43.091877,4.4683332,31.983805,20.77787,34.523808,16.530285,41.573032,30.490419,13.672363,1.9946104
97000US0100008,"Madison City School District, Alabama",2005-2009,25.597933,2.6430018,30.769232,265.64758,14.788732,18.077459,14.788732,18.077459,59.724773,9.8170004,56.842106,65.059601,25.110785,2.9503415,,,18.306131,2.4571724,45.586456,9.3161602,100,1812.5927,7.1428576,129.09715,0,139.1162,18.69281,2.476301
97000US0100008,"Madison City School District, Alabama",2006-2010,23.932171,2.7424562,30.303032,210.28574,7.8000002,15.238226,7.8000002,15.238226,58.627647,9.5958118,29.6875,58.60659,23.811857,2.8450732,,,18.916557,3.2310798,37.656902,11.423379,0,723.40424,0,88.220032,0,100.47281,18.643703,3.187994
97000US0100008,"Madison City School District, Alabama",2007-2011,23.004549,2.6864119,30.769232,134.03951,2.6804123,11.448582,2.6804123,11.448582,58.255451,8.8094597,29.166666,36.102425,22.837816,2.8119462,,,18.5343,2.8919604,35.472374,11.286883,0,541.03345,0,56.95089,0,63.650997,18.373306,2.8518007
97000US0100008,"Madison City School District, Alabama",2008-2012,22.238211,2.7768204,21.568628,34.994499,4.9079752,5.7852759,4.9079752,5.7852759,57.446808,8.672637,33.157894,21.928867,21.896126,2.9522192,,,18.045774,2.9377513,33.372299,11.639764,21.428572,31.434902,7.4534163,11.619635,0,14.473873,17.828793,2.8692961
97000US0100008,"Madison City School District, Alabama",2009-2013,23.437,2.8280544,18.60465,37.723351,5.5900621,5.9075155,5.5900621,5.9075155,65.188469,9.92735,30.412371,20.041748,23.213104,2.9899251,,,18.216108,2.9506853,37.030621,11.221066,9.6153851,30.791435,2.7027028,8.7772789,0,10.969673,18.032433,2.8777521
97000US0100008,"Madison City School District, Alabama",2010-2014,22.384233,2.5369277,28,59.42276,7.2829137,7.7859511,7.2829137,7.7859511,52.074139,6.8083444,7.1895428,7.334096,23.167648,2.6544085,,,17.343174,2.7493103,33.858265,9.3167715,12.195122,22.633249,5.4945054,10.472352,0,14.589665,16.813381,2.606051
97000US0100008,"Madison City School District, Alabama",2011-2015,21.388706,2.8074088,40.909092,66.002274,8.333334,9.8352137,8.333334,9.8352137,50.371593,8.2669067,6.0790277,7.2602878,22.262711,2.9645801,,,15.543161,2.7285349,33.63821,9.1256189,4.6153846,28.436571,1.4634147,9.059124,0,10.421189,15.029695,2.6301532
97000US0100008,"Madison City School District, Alabama",2012-2016,21.154482,2.615736,43.47826,64.273392,7.8740158,8.4090967,7.8740158,8.4090967,50.04314,8.5656137,3.9473681,7.2844095,22.065483,2.7468348,,,15.888998,2.4475594,32.016212,8.4904213,15.584415,27.6222,5.6603775,10.424599,0,10.807159,15.148677,2.330847
97000US0100008,"Madison City School District, Alabama",2013-2017,23.538654,3.089963,,,7.3604064,7.8091054,7.3604064,7.8091054,54.625202,8.7179117,16.825397,13.672398,23.888247,3.3134251,,,16.9842,2.9367032,37.233009,9.9810619,0,81.053696,0,9.1185408,0,10.274412,17.208076,2.9460835
97000US0100011,"Leeds City School District, Alabama",2005-2009,34.105961,7.1087303,,,0,803.78247,0,803.78247,73.897057,25.476419,71.052628,137.2037,33.152176,8.7758617,,,24.496939,9.0164385,64.0327,19.712067,100,492.79715,34.920635,108.79785,14.583333,149.48392,25.042883,8.8433981
97000US0100011,"Leeds City School District, Alabama",2006-2010,40.338322,5.8191752,,,0,556.46478,0,556.46478,74.324326,18.724348,43.209877,83.960587,40.17857,7.779789,,,31.616983,6.5710297,62.790699,5.9583926,100,491.19476,54.545456,112.93615,37.5,170.86484,31.543053,6.7076416
97000US0100011,"Leeds City School District, Alabama",2007-2011,33.607075,5.0068269,,,0,491.84857,0,491.84857,55,19.324345,46.969696,76.219475,33.025707,6.3801565,,,28.237259,5.7335267,50.259064,14.63299,100,427.608,52.380955,112.47878,31.034481,179.81497,28.48,5.407465
97000US0100011,"Leeds City School District, Alabama",2008-2012,35.974442,5.4053731,,,,,,,62.650604,13.808738,63.47826,27.824306,33.793102,6.6610518,,,25.223614,5.1784868,62.863533,37.881542,100,80.990555,100,80.990555,,,25.593222,5.093832
97000US0100011,"Leeds City School District, Alabama",2009-2013,36.678833,4.0162673,,,,,,,73.640167,11.657371,71.515152,17.622791,32.792427,5.7167187,,,24.919355,3.9670494,72.772278,44.519157,100,75.902985,100,75.902985,,,28.088236,4.5546117
97000US0100011,"Leeds City School District, Alabama",2010-2014,36.219975,5.9429936,,,,,,,62.172283,14.758904,56.74157,21.468637,33.618233,7.6884017,,,26.912928,5.9179239,60.000004,12.650253,100,79.578804,100,79.578804,,,29.117876,6.2425895
97000US0100011,"Leeds City School District, Alabama",2011-2015,31.099546,5.1242599,,,,,,,49.819492,12.477876,63.94558,20.949118,27.6259,6.6636896,,,22.102427,5.5954823,54.71698,11.773297,100,83.02346,100,83.02346,,,25.081432,5.8714108
97000US0100011,"Leeds City School District, Alabama",2012-2016,32.986336,5.1905875,,,,,,,48.589344,10.434195,58.192093,18.448938,29.705883,6.8063116,,,23.919308,5.8272467,52.016129,12.885791,100,61.732395,100,61.732395,,,26.046116,6.1302228
97000US0100011,"Leeds City School District, Alabama",2013-2017,27.692308,5.3003135,,,,,,,36.301369,9.4630499,51.5625,19.578909,25.558659,6.2657299,,,22.807016,6.0343375,40.952381,21.339737,100,83.376053,100,83.376053,,,23.909531,5.8712187
97000US0100012,"Boaz City School District, Alabama",2005-2009,30.325583,9.3505287,100,176.60277,,,,,100,664.31696,31.496063,55.874287,30.168777,10.786923,,,25.950783,11.007113,51.933701,53.829842,0,241.13474,0,212.76596,0,1808.5106,27.558258,10.10704
97000US0100012,"Boaz City School District, Alabama",2006-2010,33.769634,8.9700518,93.939392,77.855331,,,,,100,566.76318,39.8773,44.62022,32.756866,11.027413,,,29.669157,10.733769,52.153111,48.374264,0,241.13474,0,195.51465,0,1033.4346,32.26717,9.7002001
97000US0100012,"Boaz City School District, Alabama",2007-2011,38.123413,6.6731291,90,82.922241,0,901.72241,0,901.72241,100,1090.3003,34.078213,33.187939,38.84462,9.6854095,,,37.175495,7.7021227,42.272728,47.039459,0,169.07295,0,169.07295,,,37.747746,7.0540385
97000US0100012,"Boaz City School District, Alabama",2008-2012,39.310345,5.7934628,90.909096,27.944799,0,103.34346,0,103.34346,100,233.86485,44.545452,18.986818,38.248848,8.1721678,,,36.644165,6.121263,49.626865,30.455652,100,81.138588,100,81.138588,,,35.831963,5.7542529
97000US0100012,"Boaz City School District, Alabama",2009-2013,48.04805,6.322042,72.727272,73.150391,0,74.818802,0,74.818802,100,92.893219,47.894737,18.122086,48.073555,7.9605722,,,47.257771,7.0229397,51.680672,45.113258,100,77.639526,100,77.639526,,,45.702812,6.4318223
97000US0100012,"Boaz City School District, Alabama",2010-2014,43.807339,6.9501176,,,0,44.211109,0,44.211109,100,92.204376,43.47826,21.422522,43.86121,8.8037672,,,43.558849,7.4627085,44.978165,52.331703,100,79.306786,100,79.306786,,,41.843395,7.1069927
97000US0100012,"Boaz City School District, Alabama",2011-2015,45.677124,6.8128138,,,0,34.737301,0,34.737301,100,82.016144,49.350651,14.412785,44.544544,10.266906,,,44.573235,7.3928981,48.603352,30.302929,100,40.468716,100,40.468716,,,41.908009,7.5194278
97000US0100012,"Boaz City School District, Alabama",2012-2016,47.977795,6.7968965,,,,,,,100,76.877144,60.256409,9.4828348,43.94099,10.858918,,,42.825607,8.391242,61.126762,23.351564,100,34.017044,87.15596,10.806871,0,69.474602,42.831699,7.8240604
97000US0100012,"Boaz City School District, Alabama",2013-2017,47.288887,8.4718666,,,,,,,100,78.06237,48.333332,12.430679,47.164177,9.6249104,,,45.68158,9.7003441,56.707317,71.36866,100,121.65807,60.869564,52.814751,0,108.0716,45.267105,8.9629021
97000US0100013,"Trussville City School District, Alabama",2005-2009,16.653128,4.3105249,,,,,,,50.813007,32.161106,0,361.70212,16.789516,4.3412452,,,13.151823,4.4322233,42.372883,29.250494,,,0,249.44974,0,249.44974,13.031549,4.3924193
97000US0100013,"Trussville City School District, Alabama",2006-2010,16.441164,4.3401146,,,,,,,35.668789,49.796566,0,482.26947,16.542904,4.3644266,,,15.463917,4.5404592,26.923079,58.254196,,,0,200.94562,0,200.94562,15.360641,4.5126619
97000US0100013,"Trussville City School District, Alabama",2007-2011,16.114702,3.6563952,,,,,,,32.460735,32.714386,0,386.45245,16.206337,3.6748335,,,15.071556,3.7929025,25.833332,43.495926,,,0,154.58099,0,154.58099,14.977778,3.7724175
97000US0100013,"Trussville City School District, Alabama",2008-2012,15.757576,3.3188424,0,115.50153,,,,,36.93182,20.720579,0,96.251266,15.829529,3.3319061,,,14.564316,3.2236159,28.260868,45.330315,,,0,36.094223,0,36.094223,14.492156,3.2071817
97000US0100013,"Trussville City School District, Alabama",2009-2013,17.392923,3.3451285,0,78.15892,100,110.15856,100,110.15856,7.9096041,9.5991516,,,17.392923,3.3451285,,,16.829666,3.4191065,23.376623,50.790417,,,100,108.75137,100,108.75137,16.829666,3.4191065
97000US0100013,"Trussville City School District, Alabama",2010-2014,15.147003,3.0695834,0,64.366173,100,109.59122,100,109.59122,7.7777781,9.665266,,,15.147003,3.0695834,,,14.338236,3.0525203,23.430964,43.483398,,,100,104.22007,100,104.22007,14.338236,3.0525203
97000US0100013,"Trussville City School District, Alabama",2011-2015,18.269588,3.3263109,0,91.18541,50.847458,25.170887,50.847458,25.170887,35.267857,8.895875,0,72.948334,18.37192,3.3415701,,,15.391156,3.4145806,38.123165,27.526346,,,67.741936,51.261997,67.741936,51.261997,15.29362,3.3994925
97000US0100013,"Trussville City School District, Alabama",2012-2016,18.112423,2.8483284,0,116.05417,61.538464,35.152035,61.538464,35.152035,28.776979,8.557271,0,127.65958,18.175488,2.8564286,,,15.701159,3.1110947,34.036942,24.096174,,,60.714287,54.587902,60.714287,54.587902,15.63868,3.0989299
97000US0100013,"Trussville City School District, Alabama",2013-2017,21.196404,3.4572933,,,55,39.839447,55,39.839447,33.913044,14.166085,0,106.38298,21.284721,3.4683633,,,19.191919,3.795722,37.421383,36.05209,,,52.777779,48.726154,52.777779,48.726154,19.102861,3.7836404
97000US0100030,"Alexander City City School District, Alabama",2005-2009,39.309685,4.5637493,,,0,602.83685,0,602.83685,65.57093,11.06483,23.809525,335.43875,39.467312,5.6172571,,,29.801777,6.8527393,61.637241,14.046963,0,516.71729,0,278.23239,0,602.83685,30.000002,6.8500004
97000US0100030,"Alexander City City School District, Alabama",2006-2010,40.594925,5.3144989,,,,,,,69.716087,12.40882,11.881188,71.46357,41.922195,6.1759477,,,30.799219,7.2066689,60.776436,14.936684,0,160.7565,0,126.91302,0,602.83685,30.470219,6.9688649
97000US0100030,"Alexander City City School District, Alabama",2007-2011,42.63776,5.3791194,,,,,,,72.679047,10.780908,22.330097,52.322262,43.628613,5.9940004,,,27.732342,4.1329751,65.70771,4.5178723,15.151516,81.834633,12.820514,69.567711,0,450.86121,27.930536,4.0534954
97000US0100030,"Alexander City City School District, Alabama",2008-2012,51.013512,4.5247006,,,,,,,81.528664,5.0645003,23.188406,15.256529,52.998966,4.5777702,,,33.48135,5.3524413,71.881607,23.368828,30.769232,35.740025,32.258064,22.530218,34.782608,48.414875,32.408161,5.1080523
97000US0100030,"Alexander City City School District, Alabama",2009-2013,54.747383,4.4758372,,,,,,,85.765121,4.257822,19.553072,12.595694,57.723194,4.2329421,,,39.314194,7.2198448,73.320541,25.893486,31.914892,32.5471,31.343285,23.356924,30.000002,54.092239,37.012989,6.5598011
97000US0100030,"Alexander City City School District, Alabama",2010-2014,55.291969,4.5950837,,,,,,,91.140778,3.7577636,8.3769636,9.5408525,59.770115,3.9562762,,,37.221268,6.9415035,75.828461,26.348097,19.047619,19.119205,28.421053,16.43158,100,144.63943,34.092693,6.400775
97000US0100030,"Alexander City City School District, Alabama",2011-2015,53.24617,5.4542141,,,,,,,83.138916,6.5534129,13.690476,12.020113,56.487804,5.4909801,,,31.877323,5.9372911,73.380035,2.0342951,33.823528,23.138014,54.545456,22.60354,100,100.52755,29.166666,5.503036
97000US0100030,"Alexander City City School District, Alabama",2012-2016,58.86525,5.392808,,,0,26.688412,0,26.688412,83.783783,6.1592607,10.743801,13.056821,61.785358,5.2688575,,,42.728188,8.2377605,73.255814,7.1352878,15.909091,27.368822,50.666664,26.209682,100,96.865097,40.223465,7.8788252
97000US0100030,"Alexander City City School District, Alabama",2013-2017,54.652744,6.5599861,,,0,35.297577,0,35.297577,81.234863,7.9547076,62.573097,27.901995,53.986221,7.645195,,,37.842323,7.5563712,74.949905,7.9377928,12.244898,24.895575,12.244898,24.895575,,,40.632229,8.2020359
97000US0100060,"Andalusia City School District, Alabama",2005-2009,36.808117,6.3433833,,,0,249.44974,0,249.44974,45.859875,23.448902,0,206.68692,38.036224,9.0260715,,,36.229752,7.9441905,37.777779,21.270557,0,206.68692,14.516129,116.20411,33.333336,253.59697,36.229752,7.9441905
97000US0100060,"Andalusia City School District, Alabama",2006-2010,47.717842,6.7801752,,,0,160.7565,0,160.7565,69.781929,19.869688,0,164.41005,49.526272,8.6779032,,,44.501938,8.3089104,53.472221,21.850706,0,164.41005,10.606061,109.34357,31.818182,312.34827,44.501938,8.3089104
97000US0100060,"Andalusia City School District, Alabama",2007-2011,52.936245,5.9510179,,,0,270.51672,0,270.51672,78.974358,12.201437,0,169.07295,54.396553,7.0953889,,,44.428574,10.757736,65.040649,15.80716,0,208.08978,15.789473,71.411552,24,106.06947,44.050991,10.679169
97000US0100060,"Andalusia City School District, Alabama",2008-2012,49.169437,6.1996865,,,0,79.49498,0,79.49498,69.354836,10.972949,38.709675,44.703228,49.445866,6.4287267,,,38.953487,7.4744282,62.790699,12.517062,,,28.947369,31.256563,28.947369,31.256563,38.942978,7.3098078
97000US0100060,"Andalusia City School District, Alabama",2009-2013,54.46661,6.375154,,,0,57.214378,0,57.214378,71.20536,10.131525,50,38.512794,54.594112,6.6265121,,,43.808048,7.5440278,68.04734,11.696424,,,100,146.40237,100,146.40237,44.100292,7.3627768
97000US0100060,"Andalusia City School District, Alabama",2010-2014,52.01717,5.5903225,,,0,81.053696,0,81.053696,75.311722,7.4326687,47.368423,51.566826,52.094238,5.7329869,,,40.245567,7.0140519,71.990738,8.0102358,,,,,,,40.425533,6.8983607
