geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,4524,797.56836
05000US01003,"Baldwin County, Alabama",2010,8648,1256.5349
05000US01003,"Baldwin County, Alabama",2011,6602,1300.9119
05000US01003,"Baldwin County, Alabama",2012,3231,727.65955
05000US01003,"Baldwin County, Alabama",2013,12768,1106.9908
05000US01003,"Baldwin County, Alabama",2014,16816,1389.6656
05000US01003,"Baldwin County, Alabama",2015,15330,1169.6049
05000US01003,"Baldwin County, Alabama",2016,14965,1535.5623
05000US01003,"Baldwin County, Alabama",2017,19983,1574.4681
05000US01015,"Calhoun County, Alabama",2009,2014,510.63831
05000US01015,"Calhoun County, Alabama",2010,572,268.69302
05000US01015,"Calhoun County, Alabama",2011,900,331.30698
05000US01015,"Calhoun County, Alabama",2012,1051,350.75989
05000US01015,"Calhoun County, Alabama",2013,519,281.45895
05000US01015,"Calhoun County, Alabama",2014,183,134.95441
05000US01015,"Calhoun County, Alabama",2015,544,224.31612
05000US01015,"Calhoun County, Alabama",2016,1086,359.87842
05000US01015,"Calhoun County, Alabama",2017,538,238.29787
05000US01043,"Cullman County, Alabama",2010,607,258.96655
05000US01043,"Cullman County, Alabama",2014,627,278.41946
05000US01043,"Cullman County, Alabama",2016,688,254.71124
05000US01049,"DeKalb County, Alabama",2010,508,284.49847
05000US01049,"DeKalb County, Alabama",2011,1093,408.51065
05000US01049,"DeKalb County, Alabama",2012,939,317.93314
05000US01049,"DeKalb County, Alabama",2013,1917,554.40729
05000US01049,"DeKalb County, Alabama",2014,2395,517.32526
05000US01049,"DeKalb County, Alabama",2015,603,262.00607
05000US01051,"Elmore County, Alabama",2009,400,153.19148
05000US01051,"Elmore County, Alabama",2012,544,277.81155
05000US01051,"Elmore County, Alabama",2015,782,338.60184
05000US01051,"Elmore County, Alabama",2016,625,312.46201
05000US01055,"Etowah County, Alabama",2009,1186,404.25531
05000US01055,"Etowah County, Alabama",2010,535,249.24013
05000US01055,"Etowah County, Alabama",2011,790,342.24924
05000US01055,"Etowah County, Alabama",2012,732,234.04256
05000US01055,"Etowah County, Alabama",2014,696,282.67477
05000US01055,"Etowah County, Alabama",2017,1109,420.06079
05000US01069,"Houston County, Alabama",2009,1529,327.65958
05000US01069,"Houston County, Alabama",2010,1149,257.14285
05000US01069,"Houston County, Alabama",2011,724,150.15198
05000US01069,"Houston County, Alabama",2012,1010,163.52583
05000US01069,"Houston County, Alabama",2013,1998,380.54712
05000US01069,"Houston County, Alabama",2014,2081,329.48328
05000US01069,"Houston County, Alabama",2015,1398,213.98177
05000US01069,"Houston County, Alabama",2016,2106,336.17023
05000US01069,"Houston County, Alabama",2017,1652,198.17628
05000US01073,"Jefferson County, Alabama",2009,14652,1626.7477
05000US01073,"Jefferson County, Alabama",2010,9434,1145.8966
05000US01073,"Jefferson County, Alabama",2011,8357,1082.6748
05000US01073,"Jefferson County, Alabama",2012,11627,1089.3617
05000US01073,"Jefferson County, Alabama",2013,8264,934.95441
05000US01073,"Jefferson County, Alabama",2014,8847,964.74164
05000US01073,"Jefferson County, Alabama",2015,7116,1108.2067
05000US01073,"Jefferson County, Alabama",2016,11199,1117.3252
05000US01073,"Jefferson County, Alabama",2017,9648,1181.7629
05000US01077,"Lauderdale County, Alabama",2009,1081,324.62006
05000US01077,"Lauderdale County, Alabama",2010,1025,364.13373
05000US01077,"Lauderdale County, Alabama",2011,1305,450.45593
05000US01077,"Lauderdale County, Alabama",2012,1270,368.99695
05000US01077,"Lauderdale County, Alabama",2013,476,279.02734
05000US01077,"Lauderdale County, Alabama",2014,931,369.60486
05000US01077,"Lauderdale County, Alabama",2015,1304,409.72644
05000US01077,"Lauderdale County, Alabama",2017,825,339.81763
05000US01081,"Lee County, Alabama",2009,1443,400.60791
05000US01081,"Lee County, Alabama",2010,1624,459.57446
05000US01081,"Lee County, Alabama",2011,1238,405.47113
05000US01081,"Lee County, Alabama",2012,1167,356.23102
05000US01081,"Lee County, Alabama",2013,1650,558.05469
05000US01081,"Lee County, Alabama",2014,1737,496.65652
05000US01081,"Lee County, Alabama",2015,817,344.68085
05000US01081,"Lee County, Alabama",2016,2295,548.32825
05000US01081,"Lee County, Alabama",2017,2239,573.25226
05000US01083,"Limestone County, Alabama",2010,728,321.58054
05000US01083,"Limestone County, Alabama",2015,679,311.8541
05000US01083,"Limestone County, Alabama",2016,971,384.19452
05000US01083,"Limestone County, Alabama",2017,328,187.23404
05000US01089,"Madison County, Alabama",2009,5868,918.54102
05000US01089,"Madison County, Alabama",2010,5526,811.55017
05000US01089,"Madison County, Alabama",2011,4737,848.02429
05000US01089,"Madison County, Alabama",2012,4580,777.50757
05000US01089,"Madison County, Alabama",2013,3298,614.58966
05000US01089,"Madison County, Alabama",2014,3303,620.6687
05000US01089,"Madison County, Alabama",2015,4984,891.79333
05000US01089,"Madison County, Alabama",2016,4141,838.90576
05000US01089,"Madison County, Alabama",2017,3795,784.80243
05000US01095,"Marshall County, Alabama",2009,830,333.73862
05000US01095,"Marshall County, Alabama",2011,453,229.17934
05000US01095,"Marshall County, Alabama",2012,421,234.04256
05000US01095,"Marshall County, Alabama",2013,909,342.24924
05000US01095,"Marshall County, Alabama",2014,850,348.93616
05000US01095,"Marshall County, Alabama",2015,280,145.89665
05000US01095,"Marshall County, Alabama",2016,365,211.55016
05000US01097,"Mobile County, Alabama",2009,6243,939.20972
05000US01097,"Mobile County, Alabama",2010,7292,1111.8541
05000US01097,"Mobile County, Alabama",2011,5440,791.48938
05000US01097,"Mobile County, Alabama",2012,6394,824.92401
05000US01097,"Mobile County, Alabama",2013,8002,931.91492
05000US01097,"Mobile County, Alabama",2014,7754,831.00305
05000US01097,"Mobile County, Alabama",2015,9110,1028.5714
05000US01097,"Mobile County, Alabama",2016,5138,805.47113
05000US01097,"Mobile County, Alabama",2017,6058,835.25836
05000US01101,"Montgomery County, Alabama",2009,3440,693.00909
05000US01101,"Montgomery County, Alabama",2010,3768,705.77509
05000US01101,"Montgomery County, Alabama",2011,3433,779.93921
05000US01101,"Montgomery County, Alabama",2012,2125,453.49545
05000US01101,"Montgomery County, Alabama",2013,2211,528.26746
05000US01101,"Montgomery County, Alabama",2014,2892,597.56836
05000US01101,"Montgomery County, Alabama",2015,3565,644.9848
05000US01101,"Montgomery County, Alabama",2016,3719,711.24622
05000US01101,"Montgomery County, Alabama",2017,4425,733.73859
05000US01103,"Morgan County, Alabama",2010,628,348.32828
05000US01103,"Morgan County, Alabama",2012,339,179.93921
05000US01103,"Morgan County, Alabama",2013,712,335.56232
05000US01103,"Morgan County, Alabama",2014,757,331.91489
05000US01103,"Morgan County, Alabama",2015,1343,437.08206
05000US01115,"St. Clair County, Alabama",2010,981,420.06079
05000US01117,"Shelby County, Alabama",2009,1662,545.28876
05000US01117,"Shelby County, Alabama",2010,1448,485.10638
05000US01117,"Shelby County, Alabama",2011,894,328.87537
05000US01117,"Shelby County, Alabama",2012,1418,572.0365
05000US01117,"Shelby County, Alabama",2013,1542,430.39514
05000US01117,"Shelby County, Alabama",2014,1193,404.25531
05000US01117,"Shelby County, Alabama",2015,1928,603.03949
05000US01117,"Shelby County, Alabama",2016,1400,442.55319
05000US01117,"Shelby County, Alabama",2017,1892,615.19757
05000US01121,"Talladega County, Alabama",2009,888,336.77811
05000US01121,"Talladega County, Alabama",2010,897,327.65958
05000US01121,"Talladega County, Alabama",2011,534,265.04559
05000US01121,"Talladega County, Alabama",2012,732,342.24924
05000US01121,"Talladega County, Alabama",2013,498,248.63222
05000US01121,"Talladega County, Alabama",2014,937,435.86627
05000US01121,"Talladega County, Alabama",2015,256,156.231
05000US01121,"Talladega County, Alabama",2016,1023,443.76898
05000US01121,"Talladega County, Alabama",2017,469,285.10638
05000US01125,"Tuscaloosa County, Alabama",2009,7688,1158.6626
05000US01125,"Tuscaloosa County, Alabama",2010,4098,734.95441
05000US01125,"Tuscaloosa County, Alabama",2011,1477,511.8541
05000US01125,"Tuscaloosa County, Alabama",2012,1709,429.17932
05000US01125,"Tuscaloosa County, Alabama",2014,1639,455.92706
05000US01125,"Tuscaloosa County, Alabama",2015,1791,542.24927
05000US01125,"Tuscaloosa County, Alabama",2016,1352,404.86322
05000US01125,"Tuscaloosa County, Alabama",2017,1796,490.57751
05000US02020,"Anchorage Municipality, Alaska",2009,2067,451.67172
05000US02020,"Anchorage Municipality, Alaska",2010,1130,362.91794
05000US02020,"Anchorage Municipality, Alaska",2011,1936,558.6626
05000US02020,"Anchorage Municipality, Alaska",2012,1967,514.28571
05000US02020,"Anchorage Municipality, Alaska",2013,2279,623.10028
05000US02020,"Anchorage Municipality, Alaska",2014,2394,596.96051
05000US02020,"Anchorage Municipality, Alaska",2015,1943,486.32217
05000US02020,"Anchorage Municipality, Alaska",2016,2174,568.99695
05000US02020,"Anchorage Municipality, Alaska",2017,3356,786.01825
05000US02090,"Fairbanks North Star Borough, Alaska",2009,1794,415.80548
05000US02090,"Fairbanks North Star Borough, Alaska",2012,681,257.75076
05000US02090,"Fairbanks North Star Borough, Alaska",2013,2782,589.66565
05000US02090,"Fairbanks North Star Borough, Alaska",2015,1162,406.68692
05000US02090,"Fairbanks North Star Borough, Alaska",2017,1995,528.26746
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,367,157.44681
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,365,188.44984
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,652,217.02127
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,213,82.066872
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,354,118.54103
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,392,107.59879
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,623,133.7386
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,654,150.75987
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,630,144.68085
05000US04001,"Apache County, Arizona",2011,104,36.474163
05000US04001,"Apache County, Arizona",2012,722,176.29179
05000US04001,"Apache County, Arizona",2013,657,182.37082
05000US04001,"Apache County, Arizona",2014,354,96.656532
05000US04001,"Apache County, Arizona",2015,444,114.89362
05000US04001,"Apache County, Arizona",2016,753,137.99393
05000US04001,"Apache County, Arizona",2017,814,168.38905
05000US04003,"Cochise County, Arizona",2009,1810,444.37689
05000US04003,"Cochise County, Arizona",2010,1480,498.48026
05000US04003,"Cochise County, Arizona",2011,3764,883.28265
05000US04003,"Cochise County, Arizona",2012,2099,530.6991
05000US04003,"Cochise County, Arizona",2013,2734,653.49542
05000US04003,"Cochise County, Arizona",2014,3513,585.41034
05000US04003,"Cochise County, Arizona",2015,3144,618.23706
05000US04003,"Cochise County, Arizona",2016,2156,551.3678
05000US04003,"Cochise County, Arizona",2017,1507,464.43768
05000US04005,"Coconino County, Arizona",2009,1225,392.09726
05000US04005,"Coconino County, Arizona",2010,888,374.46808
05000US04005,"Coconino County, Arizona",2011,1294,457.75076
05000US04005,"Coconino County, Arizona",2012,1030,371.42856
05000US04005,"Coconino County, Arizona",2013,1212,360.48633
05000US04005,"Coconino County, Arizona",2014,1123,427.35562
05000US04005,"Coconino County, Arizona",2015,1658,474.77203
05000US04005,"Coconino County, Arizona",2016,1918,497.26443
05000US04005,"Coconino County, Arizona",2017,1365,451.67172
05000US04013,"Maricopa County, Arizona",2009,73609,3492.4011
05000US04013,"Maricopa County, Arizona",2010,69218,3595.1367
05000US04013,"Maricopa County, Arizona",2011,62400,3540.4255
05000US04013,"Maricopa County, Arizona",2012,60802,2984.8025
05000US04013,"Maricopa County, Arizona",2013,59040,2505.1672
05000US04013,"Maricopa County, Arizona",2014,51542,2705.7751
05000US04013,"Maricopa County, Arizona",2015,49993,2438.2979
05000US04013,"Maricopa County, Arizona",2016,36267,2161.7021
05000US04013,"Maricopa County, Arizona",2017,35331,2223.7083
05000US04015,"Mohave County, Arizona",2009,3248,697.87231
05000US04015,"Mohave County, Arizona",2010,1903,617.62915
05000US04015,"Mohave County, Arizona",2011,4632,965.95746
05000US04015,"Mohave County, Arizona",2012,2369,717.93311
05000US04015,"Mohave County, Arizona",2013,2273,575.07599
05000US04015,"Mohave County, Arizona",2014,3725,731.30701
05000US04015,"Mohave County, Arizona",2015,2038,482.67477
05000US04015,"Mohave County, Arizona",2016,1588,529.48328
05000US04015,"Mohave County, Arizona",2017,1474,482.67477
05000US04017,"Navajo County, Arizona",2009,295,144.68085
05000US04017,"Navajo County, Arizona",2010,689,267.4772
05000US04017,"Navajo County, Arizona",2011,764,334.3465
05000US04017,"Navajo County, Arizona",2012,487,186.01823
05000US04017,"Navajo County, Arizona",2013,441,150.75987
05000US04017,"Navajo County, Arizona",2014,917,316.71732
05000US04017,"Navajo County, Arizona",2015,569,254.10335
05000US04017,"Navajo County, Arizona",2016,709,269.90881
05000US04017,"Navajo County, Arizona",2017,629,201.82372
05000US04019,"Pima County, Arizona",2009,17729,1434.6505
05000US04019,"Pima County, Arizona",2010,14370,1375.6838
05000US04019,"Pima County, Arizona",2011,18107,1587.8419
05000US04019,"Pima County, Arizona",2012,14271,1276.5957
05000US04019,"Pima County, Arizona",2013,13208,1287.538
05000US04019,"Pima County, Arizona",2014,14631,1508.2067
05000US04019,"Pima County, Arizona",2015,13160,1205.4711
05000US04019,"Pima County, Arizona",2016,12960,1313.0699
05000US04019,"Pima County, Arizona",2017,9816,1295.4407
05000US04021,"Pinal County, Arizona",2009,6005,955.62311
05000US04021,"Pinal County, Arizona",2010,6820,1170.8207
05000US04021,"Pinal County, Arizona",2011,3219,1153.1915
05000US04021,"Pinal County, Arizona",2012,3221,774.46808
05000US04021,"Pinal County, Arizona",2013,4050,770.82068
05000US04021,"Pinal County, Arizona",2014,2822,554.40729
05000US04021,"Pinal County, Arizona",2015,3083,668.08508
05000US04021,"Pinal County, Arizona",2016,1601,482.67477
05000US04021,"Pinal County, Arizona",2017,3013,672.9483
05000US04025,"Yavapai County, Arizona",2009,1712,600.60791
05000US04025,"Yavapai County, Arizona",2010,2111,576.89972
05000US04025,"Yavapai County, Arizona",2012,1511,522.18848
05000US04025,"Yavapai County, Arizona",2013,2866,686.93011
05000US04025,"Yavapai County, Arizona",2014,2271,640.12158
05000US04025,"Yavapai County, Arizona",2015,1707,580.54712
05000US04025,"Yavapai County, Arizona",2016,3070,1056.5349
05000US04025,"Yavapai County, Arizona",2017,742,333.73862
05000US04027,"Yuma County, Arizona",2009,2358,697.87231
05000US04027,"Yuma County, Arizona",2010,2205,587.23407
05000US04027,"Yuma County, Arizona",2011,2079,651.67175
05000US04027,"Yuma County, Arizona",2012,2299,558.05469
05000US04027,"Yuma County, Arizona",2013,2560,554.40729
05000US04027,"Yuma County, Arizona",2014,2715,573.86017
05000US04027,"Yuma County, Arizona",2015,1921,449.24011
05000US04027,"Yuma County, Arizona",2016,1376,432.21884
05000US04027,"Yuma County, Arizona",2017,1531,426.74771
05000US05007,"Benton County, Arkansas",2009,3070,654.71124
05000US05007,"Benton County, Arkansas",2010,3250,869.90881
05000US05007,"Benton County, Arkansas",2011,1713,509.42249
05000US05007,"Benton County, Arkansas",2012,1743,480.24316
05000US05007,"Benton County, Arkansas",2013,767,261.39816
05000US05007,"Benton County, Arkansas",2014,1125,407.90274
05000US05007,"Benton County, Arkansas",2015,1122,386.01825
05000US05007,"Benton County, Arkansas",2016,773,281.45895
05000US05007,"Benton County, Arkansas",2017,935,338.60184
05000US05031,"Craighead County, Arkansas",2009,1645,440.72949
05000US05031,"Craighead County, Arkansas",2010,822,351.36777
05000US05031,"Craighead County, Arkansas",2013,1660,458.96655
05000US05031,"Craighead County, Arkansas",2017,813,314.89362
05000US05045,"Faulkner County, Arkansas",2009,1953,512.46204
05000US05045,"Faulkner County, Arkansas",2010,1427,511.8541
05000US05045,"Faulkner County, Arkansas",2011,1933,568.38904
05000US05045,"Faulkner County, Arkansas",2013,2978,609.11853
05000US05045,"Faulkner County, Arkansas",2014,1700,433.43466
05000US05051,"Garland County, Arkansas",2009,1541,559.27051
05000US05051,"Garland County, Arkansas",2010,1542,536.77814
05000US05051,"Garland County, Arkansas",2012,1792,448.02432
05000US05051,"Garland County, Arkansas",2013,1100,286.32217
05000US05051,"Garland County, Arkansas",2014,1666,530.09119
05000US05051,"Garland County, Arkansas",2015,2023,553.19147
05000US05051,"Garland County, Arkansas",2017,2876,609.72644
05000US05069,"Jefferson County, Arkansas",2010,720,279.63525
05000US05069,"Jefferson County, Arkansas",2012,844,268.08511
05000US05069,"Jefferson County, Arkansas",2013,816,301.51974
05000US05069,"Jefferson County, Arkansas",2015,1732,328.87537
05000US05069,"Jefferson County, Arkansas",2016,402,213.98177
05000US05069,"Jefferson County, Arkansas",2017,914,370.21277
05000US05085,"Lonoke County, Arkansas",2012,429,248.02432
05000US05085,"Lonoke County, Arkansas",2014,332,197.56839
05000US05085,"Lonoke County, Arkansas",2015,748,409.72644
05000US05085,"Lonoke County, Arkansas",2016,963,393.31308
05000US05119,"Pulaski County, Arkansas",2009,9253,1139.2097
05000US05119,"Pulaski County, Arkansas",2010,7766,1168.9969
05000US05119,"Pulaski County, Arkansas",2011,11514,1296.6565
05000US05119,"Pulaski County, Arkansas",2012,10912,1272.9484
05000US05119,"Pulaski County, Arkansas",2013,14142,1411.5502
05000US05119,"Pulaski County, Arkansas",2014,12221,1386.6261
05000US05119,"Pulaski County, Arkansas",2015,11307,1119.7568
05000US05119,"Pulaski County, Arkansas",2016,8900,1207.2948
05000US05119,"Pulaski County, Arkansas",2017,10315,1313.6779
05000US05125,"Saline County, Arkansas",2010,1028,393.31308
05000US05125,"Saline County, Arkansas",2011,756,308.2067
05000US05125,"Saline County, Arkansas",2012,347,202.43161
05000US05125,"Saline County, Arkansas",2013,839,356.8389
05000US05125,"Saline County, Arkansas",2014,736,358.66263
05000US05131,"Sebastian County, Arkansas",2009,1811,520.36475
05000US05131,"Sebastian County, Arkansas",2011,2865,618.23706
05000US05131,"Sebastian County, Arkansas",2012,2142,583.58661
05000US05131,"Sebastian County, Arkansas",2013,1194,349.54407
05000US05143,"Washington County, Arkansas",2009,6508,846.80853
05000US05143,"Washington County, Arkansas",2010,6415,922.79633
05000US05143,"Washington County, Arkansas",2011,4031,900.91187
05000US05143,"Washington County, Arkansas",2012,2359,699.69604
05000US05143,"Washington County, Arkansas",2013,2715,857.14288
05000US05143,"Washington County, Arkansas",2014,2005,538.60181
05000US05143,"Washington County, Arkansas",2015,2009,561.09424
05000US05143,"Washington County, Arkansas",2016,552,328.87537
05000US05143,"Washington County, Arkansas",2017,2647,846.20062
05000US05145,"White County, Arkansas",2012,1791,438.29788
05000US05145,"White County, Arkansas",2013,746,337.38602
05000US05145,"White County, Arkansas",2015,577,231.00304
05000US05145,"White County, Arkansas",2016,1669,454.10333
05000US06001,"Alameda County, California",2009,12012,1189.0577
05000US06001,"Alameda County, California",2010,14846,1175.0759
05000US06001,"Alameda County, California",2011,11233,1197.5684
05000US06001,"Alameda County, California",2012,10376,958.6626
05000US06001,"Alameda County, California",2013,9922,1234.0426
05000US06001,"Alameda County, California",2014,7584,995.74469
05000US06001,"Alameda County, California",2015,6459,793.31305
05000US06001,"Alameda County, California",2016,6013,955.62311
05000US06001,"Alameda County, California",2017,7601,1015.8055
05000US06007,"Butte County, California",2009,2193,627.9635
05000US06007,"Butte County, California",2010,1824,604.25531
05000US06007,"Butte County, California",2011,1692,460.79028
05000US06007,"Butte County, California",2012,2163,474.16412
05000US06007,"Butte County, California",2013,1311,509.42249
05000US06007,"Butte County, California",2014,2180,568.38904
05000US06007,"Butte County, California",2015,3301,675.98785
05000US06007,"Butte County, California",2016,3165,781.15503
05000US06007,"Butte County, California",2017,3174,714.28571
05000US06013,"Contra Costa County, California",2009,8402,1178.7234
05000US06013,"Contra Costa County, California",2010,10884,1122.1885
05000US06013,"Contra Costa County, California",2011,6790,1026.7477
05000US06013,"Contra Costa County, California",2012,6602,905.77509
05000US06013,"Contra Costa County, California",2013,4566,838.29785
05000US06013,"Contra Costa County, California",2014,4853,973.86017
05000US06013,"Contra Costa County, California",2015,2887,675.98785
05000US06013,"Contra Costa County, California",2016,2589,677.20367
05000US06013,"Contra Costa County, California",2017,4660,911.85413
05000US06017,"El Dorado County, California",2009,1484,454.10333
05000US06017,"El Dorado County, California",2010,1956,460.79028
05000US06017,"El Dorado County, California",2011,2786,539.20972
05000US06017,"El Dorado County, California",2012,2272,509.42249
05000US06017,"El Dorado County, California",2013,1026,311.24622
05000US06017,"El Dorado County, California",2014,1207,422.4924
05000US06017,"El Dorado County, California",2015,781,317.93314
05000US06017,"El Dorado County, California",2016,979,391.48935
05000US06017,"El Dorado County, California",2017,627,294.22491
05000US06019,"Fresno County, California",2009,9799,1147.7203
05000US06019,"Fresno County, California",2010,10798,1316.7173
05000US06019,"Fresno County, California",2011,9507,1286.9301
05000US06019,"Fresno County, California",2012,10868,1119.7568
05000US06019,"Fresno County, California",2013,7615,958.6626
05000US06019,"Fresno County, California",2014,7767,969.60486
05000US06019,"Fresno County, California",2015,4877,841.3374
05000US06019,"Fresno County, California",2016,5021,813.98175
05000US06019,"Fresno County, California",2017,4676,768.99695
05000US06023,"Humboldt County, California",2009,1592,549.54407
05000US06023,"Humboldt County, California",2011,1919,537.9939
05000US06023,"Humboldt County, California",2012,1022,362.31003
05000US06023,"Humboldt County, California",2013,1179,481.45895
05000US06023,"Humboldt County, California",2014,817,302.12766
05000US06023,"Humboldt County, California",2015,487,244.9848
05000US06023,"Humboldt County, California",2016,474,266.86929
05000US06023,"Humboldt County, California",2017,1086,407.29483
05000US06025,"Imperial County, California",2009,1547,465.6535
05000US06025,"Imperial County, California",2010,1762,495.44073
05000US06025,"Imperial County, California",2011,638,285.71429
05000US06025,"Imperial County, California",2012,1042,365.95746
05000US06025,"Imperial County, California",2013,1146,395.13678
05000US06025,"Imperial County, California",2014,1250,457.75076
05000US06025,"Imperial County, California",2015,459,161.70213
05000US06025,"Imperial County, California",2016,1361,379.3313
05000US06029,"Kern County, California",2009,6963,959.27051
05000US06029,"Kern County, California",2010,7474,1077.8115
05000US06029,"Kern County, California",2011,7025,1140.4255
05000US06029,"Kern County, California",2012,7378,919.75684
05000US06029,"Kern County, California",2013,7026,1080.2432
05000US06029,"Kern County, California",2014,6270,1020.6687
05000US06029,"Kern County, California",2015,7066,955.62311
05000US06029,"Kern County, California",2016,6165,868.08508
05000US06029,"Kern County, California",2017,6462,906.99091
05000US06031,"Kings County, California",2009,936,366.56534
05000US06033,"Lake County, California",2009,1022,410.94226
05000US06033,"Lake County, California",2010,963,375.07599
05000US06033,"Lake County, California",2012,1366,496.65652
05000US06033,"Lake County, California",2013,490,217.62918
05000US06033,"Lake County, California",2014,577,303.34348
05000US06033,"Lake County, California",2015,672,279.02734
05000US06033,"Lake County, California",2016,550,240.12158
05000US06037,"Los Angeles County, California",2009,90091,3597.5684
05000US06037,"Los Angeles County, California",2010,96943,3514.8936
05000US06037,"Los Angeles County, California",2011,83848,3175.0759
05000US06037,"Los Angeles County, California",2012,73317,2791.4893
05000US06037,"Los Angeles County, California",2013,67901,2957.4468
05000US06037,"Los Angeles County, California",2014,61927,2498.4802
05000US06037,"Los Angeles County, California",2015,57151,2401.8237
05000US06037,"Los Angeles County, California",2016,55038,2547.1125
05000US06037,"Los Angeles County, California",2017,62114,2860.7903
05000US06039,"Madera County, California",2009,631,232.82675
05000US06039,"Madera County, California",2010,1124,466.26138
05000US06039,"Madera County, California",2011,543,225.53192
05000US06039,"Madera County, California",2012,1784,544.68085
05000US06039,"Madera County, California",2013,718,328.87537
05000US06039,"Madera County, California",2014,464,273.55624
05000US06039,"Madera County, California",2016,1445,544.07294
05000US06039,"Madera County, California",2017,327,175.07599
05000US06041,"Marin County, California",2009,1571,548.32825
05000US06041,"Marin County, California",2010,1320,424.92401
05000US06041,"Marin County, California",2011,1552,584.80243
05000US06041,"Marin County, California",2012,1558,513.6778
05000US06041,"Marin County, California",2013,785,350.15198
05000US06041,"Marin County, California",2014,743,327.05167
05000US06041,"Marin County, California",2015,641,335.56232
05000US06045,"Mendocino County, California",2009,395,232.82675
05000US06045,"Mendocino County, California",2010,618,373.25229
05000US06045,"Mendocino County, California",2013,675,355.0152
05000US06045,"Mendocino County, California",2017,422,265.6535
05000US06047,"Merced County, California",2009,2321,575.6839
05000US06047,"Merced County, California",2010,4098,762.91791
05000US06047,"Merced County, California",2011,3000,508.2067
05000US06047,"Merced County, California",2012,2025,517.32526
05000US06047,"Merced County, California",2013,1908,432.21884
05000US06047,"Merced County, California",2014,1320,399.39209
05000US06047,"Merced County, California",2015,1155,358.05472
05000US06047,"Merced County, California",2016,2313,642.55316
05000US06047,"Merced County, California",2017,1810,527.0517
05000US06053,"Monterey County, California",2009,2773,579.93921
05000US06053,"Monterey County, California",2010,2628,621.27661
05000US06053,"Monterey County, California",2011,2158,479.02734
05000US06053,"Monterey County, California",2012,2177,443.1611
05000US06053,"Monterey County, California",2013,3505,738.60181
05000US06053,"Monterey County, California",2014,4063,657.75073
05000US06053,"Monterey County, California",2015,2568,673.55621
05000US06053,"Monterey County, California",2016,2156,510.63831
05000US06053,"Monterey County, California",2017,4048,690.57751
05000US06055,"Napa County, California",2012,2129,508.2067
05000US06055,"Napa County, California",2014,644,277.20364
05000US06055,"Napa County, California",2016,868,359.87842
05000US06055,"Napa County, California",2017,681,350.75989
05000US06057,"Nevada County, California",2012,829,451.67172
05000US06057,"Nevada County, California",2013,1012,467.4772
05000US06059,"Orange County, California",2009,24953,1736.1702
05000US06059,"Orange County, California",2010,23527,1736.1702
05000US06059,"Orange County, California",2011,17982,1695.4407
05000US06059,"Orange County, California",2012,15837,1226.1398
05000US06059,"Orange County, California",2013,16777,1571.4286
05000US06059,"Orange County, California",2014,15239,1590.8815
05000US06059,"Orange County, California",2015,13921,1505.775
05000US06059,"Orange County, California",2016,13958,1579.3313
05000US06059,"Orange County, California",2017,13829,1382.3708
05000US06061,"Placer County, California",2009,2989,641.94531
05000US06061,"Placer County, California",2010,3092,803.6474
05000US06061,"Placer County, California",2011,2393,756.23102
05000US06061,"Placer County, California",2012,2340,581.15503
05000US06061,"Placer County, California",2013,1714,409.11853
05000US06061,"Placer County, California",2014,3049,547.72034
05000US06061,"Placer County, California",2015,3360,678.41943
05000US06061,"Placer County, California",2016,2547,552.58356
05000US06061,"Placer County, California",2017,1528,457.75076
05000US06065,"Riverside County, California",2009,18255,1451.6718
05000US06065,"Riverside County, California",2010,21178,1668.0851
05000US06065,"Riverside County, California",2011,21351,2085.1064
05000US06065,"Riverside County, California",2012,15407,1258.9666
05000US06065,"Riverside County, California",2013,16244,1486.3221
05000US06065,"Riverside County, California",2014,19503,1798.7842
05000US06065,"Riverside County, California",2015,15786,1220.0608
05000US06065,"Riverside County, California",2016,12618,1211.5502
05000US06065,"Riverside County, California",2017,11588,1183.5867
05000US06067,"Sacramento County, California",2009,19675,1850.4559
05000US06067,"Sacramento County, California",2010,15379,1288.7538
05000US06067,"Sacramento County, California",2011,14733,1736.1702
05000US06067,"Sacramento County, California",2012,17341,1556.231
05000US06067,"Sacramento County, California",2013,14125,1431.611
05000US06067,"Sacramento County, California",2014,15739,1701.5198
05000US06067,"Sacramento County, California",2015,10890,1288.1459
05000US06067,"Sacramento County, California",2016,8919,1149.5441
05000US06067,"Sacramento County, California",2017,6279,931.91492
05000US06071,"San Bernardino County, California",2009,19743,1800.6079
05000US06071,"San Bernardino County, California",2010,21332,1711.8541
05000US06071,"San Bernardino County, California",2011,12970,1271.7325
05000US06071,"San Bernardino County, California",2012,18260,1403.0396
05000US06071,"San Bernardino County, California",2013,18712,1620.6687
05000US06071,"San Bernardino County, California",2014,15859,1344.6809
05000US06071,"San Bernardino County, California",2015,12282,1835.8662
