geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,69.620255,6.871017
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,73.872681,7.753335
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,47.417839,7.0170345
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,51.724136,6.3769355
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,65.350876,6.428956
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,61.063332,5.4899731
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,71.428574,4.1358876
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,67.295601,4.8423595
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,62.898701,4.5495248
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,64.520744,5.6801429
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,67.775833,6.8377547
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,65.313934,7.1096668
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,52.71389,8.4052935
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,50.913246,7.4606276
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,78.784859,7.8818908
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,80.289856,6.9092073
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,74.692543,4.8314104
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,70.127014,4.8676424
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,72.837776,7.3079319
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,80.857788,6.8170295
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,65.241486,6.0876751
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,63.813229,6.6120186
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,53.438396,5.3260355
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,62.394478,6.2464552
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,71.611443,7.2797871
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,68.382889,7.3897243
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,65.381088,6.5309854
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,67.678574,6.80269
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,75.432945,6.6196246
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,76.326385,5.6425633
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,73.02198,5.5870872
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,67.757576,6.4130068
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,63.906448,5.2337227
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,60.991638,4.073832
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,55.139439,6.6335387
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,46.301132,6.7877626
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,71.938461,4.8311653
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,73.096779,4.6027617
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,79.973694,4.4967542
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,71.725609,4.1816111
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,75.412369,4.2604151
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,75.05365,5.5306034
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,61.594398,5.0433035
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,54.641075,4.611558
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,70.536026,6.6310048
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,71.284164,4.7444201
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,65.226669,5.0856886
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,59.407066,4.0076184
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,70.675453,5.5175662
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,79.792511,5.8883739
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,69.426086,6.0575294
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,58.561852,5.1942458
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,74.482758,9.8673248
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,53.741898,6.2623444
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,63.883953,6.8433933
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,67.891159,5.2296896
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,63.057148,4.10741
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,71.345032,4.5358853
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,78.252037,6.9828591
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,73.701302,5.8918915
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,53.212852,4.7021356
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,56.453365,4.9289408
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,48.980515,4.9789643
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,56.080448,6.1027675
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,81.954887,6.7007794
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,71.971359,3.995579
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,71.781219,5.2183003
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,67.224083,4.6636562
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,58.657433,4.9890752
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,58.153324,6.5353713
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,61.139893,4.6188054
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,69.943092,3.9355621
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,65.315315,7.3106847
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,45.712402,5.211853
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,65.306122,6.2628798
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,57.727974,5.323348
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,72.829132,14.944993
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,59.859158,6.7881041
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,54.478706,6.5272541
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,59.023117,4.9717522
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,56.349014,4.8688855
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,49.234394,4.410059
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,67.688766,4.8271995
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,66.223175,6.1920481
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,62.243797,5.1197896
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,58.469475,4.9271641
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,65.007774,6.1531668
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,60.29285,6.8078389
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,46.051464,4.8866396
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,64.195297,5.9591632
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,72.334297,7.1603112
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,57.742405,6.7854857
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,62.385323,5.1675987
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,55.283016,5.6309209
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,60.516609,5.6471171
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,59.984581,5.2823157
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,53.65517,7.1274629
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,53.174603,5.0577798
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,54.373924,7.1163468
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,49.047619,6.8120966
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,59.539474,6.7776551
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,47.121532,4.7856283
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,33.18182,4.5650201
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,48.002579,5.2861853
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,82.149902,9.8471832
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,75.956284,8.260479
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,78.578735,5.1690378
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,62.241291,5.1403871
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,63.99144,6.7973113
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,75.997688,7.0318675
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,54.966629,4.9770613
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,54.823219,5.2304554
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,73.054115,6.0611882
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,68.603394,6.3756609
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,62.194653,4.354764
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,66.082092,5.3502541
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,71.211021,6.2700047
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,74.753601,4.6290855
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,73.440643,5.8094177
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,65.208115,4.4739828
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,63.75,4.5925517
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,66.109505,5.9564867
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,69.452888,4.3293023
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,68.289833,5.0710621
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,71.905426,8.5161457
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,69.970848,7.1059184
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,74.804871,5.3849196
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,75.573219,5.2441964
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,68.478928,4.245194
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,70.525635,5.2253222
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,33.273705,6.7783685
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,43.780293,7.649169
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,41.48777,6.63237
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,43.338516,5.2796783
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,64.346352,7.0136561
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,51.782532,7.7018065
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,44.420368,6.5349021
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,47.803616,5.5076833
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,56.925209,8.058979
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,61.301987,6.4043536
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,51.790279,7.2346015
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,58.276333,6.1439776
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,57.226563,8.2404518
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,73.480667,6.6307478
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,43.092407,6.9543705
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,37.033195,5.3268929
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,61.42012,5.5308232
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,64.664803,4.1524711
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,75.544174,7.8663611
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,74.090248,7.1459718
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,47.600765,5.3444653
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,44.897957,4.925477
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,60.761589,6.7955203
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,55.57851,7.8471637
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,47.099449,6.5059519
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,41.793312,6.2162433
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,28.264606,5.2751493
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,39.630562,7.1103668
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,47.637413,6.1930113
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,46.679138,6.7844405
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,38.010899,7.3658333
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,34.482758,5.7190013
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,35.993977,6.2740812
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,33.19149,5.9346266
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,54.43425,6.3222699
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,55.975395,6.2971172
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,35.405872,6.5246611
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,31.870668,7.1563301
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,59.403374,6.6191382
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,58.591885,5.0012255
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,62.435234,4.6965837
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,63.305653,5.894598
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,61.127346,4.7421546
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,65.767044,5.981492
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,54.085602,5.8785801
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,40.573769,4.2553101
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,69.658119,6.9388618
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,70.872566,5.9519167
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,42.857143,6.2012215
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,63.346611,6.1183958
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,64.373642,7.548018
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,58.183308,6.3950696
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,67.406708,7.2551718
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,72.240807,5.8503151
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,52.937061,5.1716037
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,53.393982,5.2862177
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,73.215782,5.829783
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,67.05069,6.397747
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,61.574806,4.4016066
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,74.743324,4.8447499
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,72.338089,4.9679065
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,75.205681,5.6097798
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,42.452042,6.6840248
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,45.52309,5.6998677
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,66.742081,5.5816841
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,73.787163,6.1857715
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,55.720425,5.4043069
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,52.691864,5.1186795
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,55.733334,6.3182578
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,67.976715,6.4980364
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,58.036812,4.8780937
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,56.149387,6.0347571
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,77.811005,6.4814458
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,74.619286,5.4384379
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,70.754028,5.0459437
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,79.210815,8.0543041
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,75.606934,6.6203423
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,69.047615,5.8931599
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,76.393051,5.4175754
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,80.378654,5.7117877
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,100,203.89676
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,100,198.15205
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,100,97.577965
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,63.085037,5.9123287
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,65.140846,5.6754251
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,56.464809,6.3326874
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,52.009846,4.4994874
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,55.965466,4.5928116
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,54.960983,4.5199437
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,69.775352,5.091032
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,72.454216,6.8209887
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,55.531574,5.615243
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,58.423424,5.2626719
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,49.326145,8.606144
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,48.366013,10.479616
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,36.447273,4.1126866
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,39.616402,5.3053784
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,61.830986,6.3022704
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,60.714287,6.0480838
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,56.562328,5.9364157
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,56.566261,5.4559145
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,56.836296,4.1788611
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,65.847,4.8157992
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,72.659729,7.8744345
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,71.167198,4.9229641
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,71.071754,3.9331024
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,84.48037,6.8627329
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,67.759834,5.1298342
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,67.740044,4.9380207
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,65.188469,5.850275
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,60.988434,5.201529
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,56.79245,6.2159729
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,65.550484,5.9079995
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,58.470524,6.5750957
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,61.662048,6.3981957
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,55.204918,5.6706305
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,59.169163,5.5509748
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,69.310898,6.7956872
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,75.297348,7.8496671
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,73.060944,7.0082006
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,71.796654,6.0948935
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,75.369713,5.1220961
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,75.380836,5.1859083
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,70.209389,5.1732688
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,58.893646,5.1059766
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,57.521366,6.4715171
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,73.139435,6.060648
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,65.004448,7.6746383
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,71.105728,6.7092905
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,64.636757,6.0679245
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,75.280899,6.8308711
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,57.609715,5.8620672
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,56.5625,5.5213394
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,60.101295,5.3753462
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,50.908119,4.827579
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,70.584419,5.4977808
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,67.651299,5.7955461
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,64.699455,6.8236961
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,58.938248,6.0949774
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,59.563755,8.3320293
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,68.858131,7.6842456
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,54.593174,10.361851
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,65.738159,10.435286
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,48.141987,5.7453218
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,55.534531,5.642117
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,61.371838,8.4507093
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,59.849907,5.833549
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,49.584488,5.1242938
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,51.770985,5.6330724
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,66.640503,7.2129192
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,61.141308,6.2495351
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,47.9021,4.5299482
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,59.053497,4.9784298
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,45.076588,5.8472857
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,70.164612,9.7440357
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,64.696968,9.6558485
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,60.998154,6.3957615
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,65.662094,4.9038172
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,68.491127,6.6639347
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,56.132431,5.820272
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,57.575756,6.4784927
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,68.205574,6.5570736
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,76.51445,5.7149305
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,59.325211,7.5191283
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,72.150406,7.6218553
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,71.81208,7.2050476
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,71.694603,5.6041827
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,53.008018,5.2800527
