geoid,name,year,total_est,total_se
03000US1,New England Division,2009,393116,6223.08400673881
03000US1,New England Division,2010,436798,6341.784143314328
03000US1,New England Division,2011,405162,6636.685650054095
03000US1,New England Division,2012,374547,5763.405857553556
03000US1,New England Division,2013,339947,5742.251401081521
03000US1,New England Division,2014,299044,5584.392019621596
03000US1,New England Division,2015,253308,5168.393028664655
03000US1,New England Division,2016,221150,4629.263573744373
03000US1,New England Division,2017,203957,4516.172258810537
03000US2,Middle Atlantic Division,2009,1129331,11463.28967972695
03000US2,Middle Atlantic Division,2010,1220746,10872.71451527658
03000US2,Middle Atlantic Division,2011,1169395,10450.25554916396
03000US2,Middle Atlantic Division,2012,1118379,10801.64232105639
03000US2,Middle Atlantic Division,2013,1042552,9262.864558761037
03000US2,Middle Atlantic Division,2014,852109,8571.840010886861
03000US2,Middle Atlantic Division,2015,770679,8661.906121718172
03000US2,Middle Atlantic Division,2016,693345,8835.464755432235
03000US2,Middle Atlantic Division,2017,638552,8956.091892198863
03000US3,East North Central Division,2009,1631439,12819.49220608401
03000US3,East North Central Division,2010,1645669,12281.03433127041
03000US3,East North Central Division,2011,1468513,11386.10747651405
03000US3,East North Central Division,2012,1268814,10157.11726562363
03000US3,East North Central Division,2013,1141620,10090.14503610544
03000US3,East North Central Division,2014,965191,9124.482204645312
03000US3,East North Central Division,2015,829029,8421.003737084919
03000US3,East North Central Division,2016,730000,8640.818161276153
03000US3,East North Central Division,2017,688029,8324.184424126359
03000US4,West North Central Division,2009,460697,6468.471875523763
03000US4,West North Central Division,2010,490992,6223.837418366054
03000US4,West North Central Division,2011,449255,6287.610610710898
03000US4,West North Central Division,2012,391605,6259.530913774415
03000US4,West North Central Division,2013,343335,5820.942101346295
03000US4,West North Central Division,2014,305379,5020.733914760312
03000US4,West North Central Division,2015,256326,4668.724840984994
03000US4,West North Central Division,2016,251213,4670.137062798909
03000US4,West North Central Division,2017,223765,4583.343903251177
03000US5,South Atlantic Division,2009,1815945,14448.60652143263
03000US5,South Atlantic Division,2010,2028961,14422.09358138055
03000US5,South Atlantic Division,2011,1900331,16231.96439433077
03000US5,South Atlantic Division,2012,1750070,13823.70242813703
03000US5,South Atlantic Division,2013,1547230,13338.1221328371
03000US5,South Atlantic Division,2014,1337276,12085.01927909021
03000US5,South Atlantic Division,2015,1162729,12156.68436472251
03000US5,South Atlantic Division,2016,1031054,11961.6948996904
03000US5,South Atlantic Division,2017,960211,12064.34399975594
03000US6,East South Central Division,2009,548470,7822.554920107235
03000US6,East South Central Division,2010,589119,8226.157639249963
03000US6,East South Central Division,2011,546093,7617.990267980092
03000US6,East South Central Division,2012,480673,7342.127305120931
03000US6,East South Central Division,2013,447534,6758.133911582042
03000US6,East South Central Division,2014,409332,6617.552763166304
03000US6,East South Central Division,2015,353040,6170.440676514983
03000US6,East South Central Division,2016,302547,5868.707731388177
03000US6,East South Central Division,2017,277860,5433.952947142204
03000US7,West South Central Division,2009,818327,9562.560279342029
03000US7,West South Central Division,2010,908984,10639.45232959312
03000US7,West South Central Division,2011,860239,11279.86986494419
03000US7,West South Central Division,2012,807693,9405.314847155571
03000US7,West South Central Division,2013,713684,8800.949587635494
03000US7,West South Central Division,2014,636943,9126.071271010454
03000US7,West South Central Division,2015,603278,8486.455221220422
03000US7,West South Central Division,2016,603479,8915.248268744877
03000US7,West South Central Division,2017,576881,9965.123209772262
03000US8,Mountain Division,2009,597643,8253.510464430176
03000US8,Mountain Division,2010,669112,8584.568517964792
03000US8,Mountain Division,2011,625205,9876.361761626618
03000US8,Mountain Division,2012,546265,6930.436446815459
03000US8,Mountain Division,2013,465567,6993.465025002165
03000US8,Mountain Division,2014,416405,6067.279457789968
03000US8,Mountain Division,2015,376236,6660.541905336344
03000US8,Mountain Division,2016,356373,6174.969703368814
03000US8,Mountain Division,2017,317670,6645.272566477077
03000US9,Pacific Division,2009,1627258,13034.89875071284
03000US9,Pacific Division,2010,1841232,13784.40845819009
03000US9,Pacific Division,2011,1743285,14388.96243914922
03000US9,Pacific Division,2012,1573896,12250.40145538407
03000US9,Pacific Division,2013,1403967,12626.18022505256
03000US9,Pacific Division,2014,1185412,10059.17649904074
03000US9,Pacific Division,2015,1038471,9890.670519359181
03000US9,Pacific Division,2016,939671,9464.716361693394
03000US9,Pacific Division,2017,861226,10205.13800241487
