geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,82.585983,4.1511226
97000US0100007,"Hoover City School District, Alabama",2010,80.175186,3.0515611
97000US0100007,"Hoover City School District, Alabama",2011,84.666916,5.5314598
97000US0100007,"Hoover City School District, Alabama",2012,87.004913,3.4207323
97000US0100007,"Hoover City School District, Alabama",2013,65.396065,4.3413529
97000US0100007,"Hoover City School District, Alabama",2014,81.701988,3.1117969
97000US0100007,"Hoover City School District, Alabama",2015,80.506882,4.5159612
97000US0100007,"Hoover City School District, Alabama",2016,79.484978,2.9868917
97000US0100007,"Hoover City School District, Alabama",2017,77.089226,4.1761508
97000US0100270,"Baldwin County School District, Alabama",2009,73.208336,3.371882
97000US0100270,"Baldwin County School District, Alabama",2010,67.331924,3.8521404
97000US0100270,"Baldwin County School District, Alabama",2011,71.074402,4.2879553
97000US0100270,"Baldwin County School District, Alabama",2012,73.946449,3.1321385
97000US0100270,"Baldwin County School District, Alabama",2013,70.254539,3.1858974
97000US0100270,"Baldwin County School District, Alabama",2014,76.229324,4.6368995
97000US0100270,"Baldwin County School District, Alabama",2015,72.400459,3.7124879
97000US0100270,"Baldwin County School District, Alabama",2016,71.704742,4.0954533
97000US0100270,"Baldwin County School District, Alabama",2017,77.859589,3.391376
97000US0100390,"Birmingham City School District, Alabama",2009,36.056854,3.3305194
97000US0100390,"Birmingham City School District, Alabama",2010,30.870035,4.2253127
97000US0100390,"Birmingham City School District, Alabama",2011,37.985725,3.0701709
97000US0100390,"Birmingham City School District, Alabama",2012,32.052223,3.4492102
97000US0100390,"Birmingham City School District, Alabama",2013,30.636353,3.3040524
97000US0100390,"Birmingham City School District, Alabama",2014,33.906471,3.3772514
97000US0100390,"Birmingham City School District, Alabama",2015,27.988546,3.3590107
97000US0100390,"Birmingham City School District, Alabama",2016,36.098221,3.2026005
97000US0100390,"Birmingham City School District, Alabama",2017,25.82069,3.1245303
97000US0101020,"Cullman County School District, Alabama",2009,70.866188,5.3350496
97000US0101020,"Cullman County School District, Alabama",2010,74.706589,4.8454022
97000US0101020,"Cullman County School District, Alabama",2011,75.50647,5.7330189
97000US0101020,"Cullman County School District, Alabama",2012,65.728577,5.0852947
97000US0101020,"Cullman County School District, Alabama",2013,71.754814,5.3568983
97000US0101020,"Cullman County School District, Alabama",2014,73.472038,5.4842992
97000US0101020,"Cullman County School District, Alabama",2015,76.316582,3.9956591
97000US0101020,"Cullman County School District, Alabama",2016,72.401993,4.3228641
97000US0101020,"Cullman County School District, Alabama",2017,71.836159,6.4017639
97000US0101230,"Dothan City School District, Alabama",2009,58.73035,3.3040926
97000US0101230,"Dothan City School District, Alabama",2010,50.052757,2.7698886
97000US0101230,"Dothan City School District, Alabama",2011,58.896481,2.7091548
97000US0101230,"Dothan City School District, Alabama",2012,59.30925,4.512609
97000US0101230,"Dothan City School District, Alabama",2013,47.763,2.860136
97000US0101230,"Dothan City School District, Alabama",2014,51.383282,3.4052479
97000US0101230,"Dothan City School District, Alabama",2015,50.831043,3.0313325
97000US0101230,"Dothan City School District, Alabama",2016,54.39682,3.0549986
97000US0101230,"Dothan City School District, Alabama",2017,53.231441,2.9153707
97000US0101290,"Elmore County School District, Alabama",2009,71.003151,4.5181165
97000US0101290,"Elmore County School District, Alabama",2010,71.017296,4.4273887
97000US0101290,"Elmore County School District, Alabama",2011,67.434731,6.5645456
97000US0101290,"Elmore County School District, Alabama",2012,71.519516,4.4150152
97000US0101290,"Elmore County School District, Alabama",2013,61.458527,4.9218836
97000US0101290,"Elmore County School District, Alabama",2014,66.972855,8.0564709
97000US0101290,"Elmore County School District, Alabama",2015,73.313751,4.6104884
97000US0101290,"Elmore County School District, Alabama",2016,63.250946,7.2011223
97000US0101290,"Elmore County School District, Alabama",2017,73.272781,5.2908649
97000US0101800,"Huntsville City School District, Alabama",2009,48.591923,3.5927198
97000US0101800,"Huntsville City School District, Alabama",2010,54.053623,3.4900017
97000US0101800,"Huntsville City School District, Alabama",2011,57.169987,3.5225608
97000US0101800,"Huntsville City School District, Alabama",2012,58.511871,3.5818458
97000US0101800,"Huntsville City School District, Alabama",2013,55.351006,3.9343476
97000US0101800,"Huntsville City School District, Alabama",2014,55.320442,4.6721826
97000US0101800,"Huntsville City School District, Alabama",2015,54.447144,4.3608079
97000US0101800,"Huntsville City School District, Alabama",2016,64.561584,3.4050756
97000US0101800,"Huntsville City School District, Alabama",2017,56.770973,3.9363742
97000US0101920,"Jefferson County School District, Alabama",2009,64.871819,2.0747871
97000US0101920,"Jefferson County School District, Alabama",2010,57.375294,3.6752217
97000US0101920,"Jefferson County School District, Alabama",2011,64.945435,2.5755532
97000US0101920,"Jefferson County School District, Alabama",2012,65.584595,3.2488003
97000US0101920,"Jefferson County School District, Alabama",2013,57.862289,3.9251447
97000US0101920,"Jefferson County School District, Alabama",2014,54.491352,3.8602278
97000US0101920,"Jefferson County School District, Alabama",2015,62.223606,3.4814551
97000US0101920,"Jefferson County School District, Alabama",2016,64.997047,2.8673944
97000US0101920,"Jefferson County School District, Alabama",2017,57.941765,3.814935
97000US0102220,"Madison County School District, Alabama",2009,79.4711,3.2584071
97000US0102220,"Madison County School District, Alabama",2010,78.58036,3.7152429
97000US0102220,"Madison County School District, Alabama",2011,76.109978,3.5727673
97000US0102220,"Madison County School District, Alabama",2012,74.277824,4.1545334
97000US0102220,"Madison County School District, Alabama",2013,75.808891,3.6715598
97000US0102220,"Madison County School District, Alabama",2014,77.353561,3.1907234
97000US0102220,"Madison County School District, Alabama",2015,81.292885,3.4031935
97000US0102220,"Madison County School District, Alabama",2016,72.82711,4.666894
97000US0102220,"Madison County School District, Alabama",2017,84.494934,2.8753445
97000US0102370,"Mobile County School District, Alabama",2009,56.769119,1.8912659
97000US0102370,"Mobile County School District, Alabama",2010,57.97311,2.8614807
97000US0102370,"Mobile County School District, Alabama",2011,50.700111,2.2495272
97000US0102370,"Mobile County School District, Alabama",2012,57.044853,2.3872607
97000US0102370,"Mobile County School District, Alabama",2013,53.082371,2.586026
97000US0102370,"Mobile County School District, Alabama",2014,56.742691,2.9841945
97000US0102370,"Mobile County School District, Alabama",2015,56.471783,2.2754421
97000US0102370,"Mobile County School District, Alabama",2016,53.740425,2.0184691
97000US0102370,"Mobile County School District, Alabama",2017,56.056129,2.6093795
97000US0102430,"Montgomery County School District, Alabama",2009,49.59222,3.3714254
97000US0102430,"Montgomery County School District, Alabama",2010,46.148941,2.8566706
97000US0102430,"Montgomery County School District, Alabama",2011,49.286263,2.8499305
97000US0102430,"Montgomery County School District, Alabama",2012,48.04203,3.3725843
97000US0102430,"Montgomery County School District, Alabama",2013,46.540337,2.9527574
97000US0102430,"Montgomery County School District, Alabama",2014,47.006844,2.7761469
97000US0102430,"Montgomery County School District, Alabama",2015,43.853703,3.3209946
97000US0102430,"Montgomery County School District, Alabama",2016,47.544476,3.1981463
97000US0102430,"Montgomery County School District, Alabama",2017,41.236885,3.9520926
97000US0103030,"Shelby County School District, Alabama",2009,77.052139,3.1147611
97000US0103030,"Shelby County School District, Alabama",2010,75.076942,3.0755856
97000US0103030,"Shelby County School District, Alabama",2011,81.3825,3.0498531
97000US0103030,"Shelby County School District, Alabama",2012,75.77636,2.8128936
97000US0103030,"Shelby County School District, Alabama",2013,79.207535,2.9609907
97000US0103030,"Shelby County School District, Alabama",2014,74.393898,2.6617069
97000US0103030,"Shelby County School District, Alabama",2015,83.681213,3.1511962
97000US0103030,"Shelby County School District, Alabama",2016,79.920563,3.6180015
97000US0103030,"Shelby County School District, Alabama",2017,75.936058,4.816072
97000US0103360,"Tuscaloosa City School District, Alabama",2009,52.850307,5.2723203
97000US0103360,"Tuscaloosa City School District, Alabama",2010,54.696823,5.2474022
97000US0103360,"Tuscaloosa City School District, Alabama",2011,51.975315,5.3887672
97000US0103360,"Tuscaloosa City School District, Alabama",2012,48.930367,4.8620982
97000US0103360,"Tuscaloosa City School District, Alabama",2013,51.159412,5.6615558
97000US0103360,"Tuscaloosa City School District, Alabama",2014,61.239498,6.1918378
97000US0103360,"Tuscaloosa City School District, Alabama",2015,39.305393,6.8803625
97000US0103360,"Tuscaloosa City School District, Alabama",2016,48.796829,6.1466565
97000US0103360,"Tuscaloosa City School District, Alabama",2017,52.930557,7.1825862
97000US0103390,"Tuscaloosa County School District, Alabama",2009,69.174004,3.4007385
97000US0103390,"Tuscaloosa County School District, Alabama",2010,75.005013,3.1400251
97000US0103390,"Tuscaloosa County School District, Alabama",2011,69.93251,4.3953838
97000US0103390,"Tuscaloosa County School District, Alabama",2012,64.690224,4.8309994
97000US0103390,"Tuscaloosa County School District, Alabama",2013,64.126297,5.2759666
97000US0103390,"Tuscaloosa County School District, Alabama",2014,74.484932,1.7026126
97000US0103390,"Tuscaloosa County School District, Alabama",2015,64.640442,3.8381736
97000US0103390,"Tuscaloosa County School District, Alabama",2016,67.526787,3.0241246
97000US0103390,"Tuscaloosa County School District, Alabama",2017,66.404427,4.319427
97000US0200180,"Anchorage School District, Alaska",2009,70.913429,2.1838813
97000US0200180,"Anchorage School District, Alaska",2010,69.521751,2.613441
97000US0200180,"Anchorage School District, Alaska",2011,66.195007,3.0114267
97000US0200180,"Anchorage School District, Alaska",2012,65.854767,3.1872511
97000US0200180,"Anchorage School District, Alaska",2013,70.493889,2.4867189
97000US0200180,"Anchorage School District, Alaska",2014,69.372047,3.1061702
97000US0200180,"Anchorage School District, Alaska",2015,63.46138,2.7386611
97000US0200180,"Anchorage School District, Alaska",2016,69.25174,2.9024606
97000US0200180,"Anchorage School District, Alaska",2017,71.445061,2.9921968
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,78.445633,4.084734
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,74.295387,3.8521576
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,71.987938,3.958436
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,71.446594,2.4773316
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,78.449455,2.6516507
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,74.361176,2.7616537
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,75.973289,2.5233829
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,77.418098,3.2214339
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,74.903687,2.0347981
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,69.76989,4.6446185
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,75.238922,4.6277022
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,56.616325,6.8591371
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,70.264587,4.1754909
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,80.981171,4.1549339
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,71.906761,4.6260662
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,68.722389,5.2693596
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,64.247711,6.3861594
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,75.4758,4.0095797
97000US0400295,"Kingman Unified School District, Arizona",2009,60.126133,7.7538056
97000US0400295,"Kingman Unified School District, Arizona",2010,60.578781,9.9579697
97000US0400295,"Kingman Unified School District, Arizona",2011,71.101082,11.506609
97000US0400295,"Kingman Unified School District, Arizona",2012,59.916157,8.9521017
97000US0400295,"Kingman Unified School District, Arizona",2013,76.000755,9.1994028
97000US0400295,"Kingman Unified School District, Arizona",2014,46.755562,6.9329433
97000US0400295,"Kingman Unified School District, Arizona",2015,48.838116,7.5012112
97000US0400295,"Kingman Unified School District, Arizona",2016,56.62455,8.1477661
97000US0400295,"Kingman Unified School District, Arizona",2017,60.697372,7.2950354
97000US0400680,"Amphitheater Unified District, Arizona",2009,64.651833,4.5826068
97000US0400680,"Amphitheater Unified District, Arizona",2010,60.415955,5.2890229
97000US0400680,"Amphitheater Unified District, Arizona",2011,49.409546,4.4415889
97000US0400680,"Amphitheater Unified District, Arizona",2012,56.769901,3.6980343
97000US0400680,"Amphitheater Unified District, Arizona",2013,66.219322,2.9956048
97000US0400680,"Amphitheater Unified District, Arizona",2014,71.511497,5.5012593
97000US0400680,"Amphitheater Unified District, Arizona",2015,64.377121,4.9566379
97000US0400680,"Amphitheater Unified District, Arizona",2016,60.217892,4.7770643
97000US0400680,"Amphitheater Unified District, Arizona",2017,60.370468,5.6727338
97000US0400790,"Apache Junction Unified District, Arizona",2017,55.587513,8.450057
97000US0401870,"Chandler Unified District, Arizona",2009,75.117104,2.6378906
97000US0401870,"Chandler Unified District, Arizona",2010,75.294991,2.857518
97000US0401870,"Chandler Unified District, Arizona",2011,73.830826,4.0578308
97000US0401870,"Chandler Unified District, Arizona",2012,79.142258,2.6273272
97000US0401870,"Chandler Unified District, Arizona",2013,79.271858,1.9374815
97000US0401870,"Chandler Unified District, Arizona",2014,75.699425,2.1744125
97000US0401870,"Chandler Unified District, Arizona",2015,73.890427,2.2701926
97000US0401870,"Chandler Unified District, Arizona",2016,79.675858,2.0812893
97000US0401870,"Chandler Unified District, Arizona",2017,79.486893,1.8081778
97000US0402690,"Dysart Unified District, Arizona",2009,74.911621,2.7495306
97000US0402690,"Dysart Unified District, Arizona",2010,76.360489,2.887995
97000US0402690,"Dysart Unified District, Arizona",2011,68.980453,5.764894
97000US0402690,"Dysart Unified District, Arizona",2012,67.910576,3.1088998
97000US0402690,"Dysart Unified District, Arizona",2013,77.856567,3.8097084
97000US0402690,"Dysart Unified District, Arizona",2014,67.857529,3.6171291
97000US0402690,"Dysart Unified District, Arizona",2015,71.564095,3.6974151
97000US0402690,"Dysart Unified District, Arizona",2016,70.371628,3.6060209
97000US0402690,"Dysart Unified District, Arizona",2017,73.085205,2.6872506
97000US0402860,"Flagstaff Unified District, Arizona",2009,60.355419,4.5449543
97000US0402860,"Flagstaff Unified District, Arizona",2010,62.093769,5.4853282
97000US0402860,"Flagstaff Unified District, Arizona",2011,61.551357,6.7607985
97000US0402860,"Flagstaff Unified District, Arizona",2012,70.035583,5.2069683
97000US0402860,"Flagstaff Unified District, Arizona",2013,59.563839,7.1513772
97000US0402860,"Flagstaff Unified District, Arizona",2014,64.310974,5.9525609
97000US0402860,"Flagstaff Unified District, Arizona",2015,71.006142,5.2896771
97000US0402860,"Flagstaff Unified District, Arizona",2016,74.36306,3.5965786
97000US0402860,"Flagstaff Unified District, Arizona",2017,67.321213,5.1845384
97000US0402920,"Florence Unified School District, Arizona",2009,83.510246,5.4105649
97000US0402920,"Florence Unified School District, Arizona",2010,61.19429,7.0630603
97000US0402920,"Florence Unified School District, Arizona",2011,67.122597,7.8919611
97000US0402920,"Florence Unified School District, Arizona",2012,68.317047,5.4163218
97000US0402920,"Florence Unified School District, Arizona",2013,80.561241,3.7100084
97000US0402920,"Florence Unified School District, Arizona",2014,69.731178,7.1156635
97000US0402920,"Florence Unified School District, Arizona",2015,73.224045,5.2912092
97000US0402920,"Florence Unified School District, Arizona",2016,74.875732,12.905075
97000US0402920,"Florence Unified School District, Arizona",2017,58.520054,6.3430271
97000US0403400,"Gilbert Unified District, Arizona",2009,77.512543,2.0378132
97000US0403400,"Gilbert Unified District, Arizona",2010,78.513023,2.7714593
97000US0403400,"Gilbert Unified District, Arizona",2011,70.071861,4.0806952
97000US0403400,"Gilbert Unified District, Arizona",2012,80.059883,3.1499784
97000US0403400,"Gilbert Unified District, Arizona",2013,79.694,2.1401708
97000US0403400,"Gilbert Unified District, Arizona",2014,78.773483,2.8625889
97000US0403400,"Gilbert Unified District, Arizona",2015,75.136986,2.567203
97000US0403400,"Gilbert Unified District, Arizona",2016,80.693451,3.1352394
97000US0403400,"Gilbert Unified District, Arizona",2017,81.534492,2.0528288
97000US0403780,"Higley Unified District, Arizona",2010,76.726059,5.6214509
97000US0403780,"Higley Unified District, Arizona",2011,76.267281,6.6619172
97000US0403780,"Higley Unified District, Arizona",2012,78.054001,10.044918
97000US0403780,"Higley Unified District, Arizona",2013,86.39386,3.1335957
97000US0403780,"Higley Unified District, Arizona",2014,81.640282,4.5851035
97000US0403780,"Higley Unified District, Arizona",2015,81.490891,3.4306567
97000US0403780,"Higley Unified District, Arizona",2016,78.451271,3.7664275
97000US0403780,"Higley Unified District, Arizona",2017,86.269409,5.337821
97000US0404630,"Marana Unified District, Arizona",2009,67.610367,9.2442493
97000US0404630,"Marana Unified District, Arizona",2010,63.735695,1.5228927
97000US0404630,"Marana Unified District, Arizona",2011,76.919113,7.7856975
97000US0404630,"Marana Unified District, Arizona",2012,75.662682,6.0087523
97000US0404630,"Marana Unified District, Arizona",2013,75.17099,4.7326288
97000US0404630,"Marana Unified District, Arizona",2014,72.487915,4.2847505
97000US0404630,"Marana Unified District, Arizona",2015,71.815376,3.5062902
97000US0404630,"Marana Unified District, Arizona",2016,68.865067,5.7314053
97000US0404630,"Marana Unified District, Arizona",2017,70.435204,4.0281835
97000US0404970,"Mesa Unified District, Arizona",2009,66.651787,1.7132808
97000US0404970,"Mesa Unified District, Arizona",2010,62.820858,2.2559602
97000US0404970,"Mesa Unified District, Arizona",2011,59.486855,2.2993693
97000US0404970,"Mesa Unified District, Arizona",2012,59.418072,2.4244483
97000US0404970,"Mesa Unified District, Arizona",2013,61.273449,2.5422201
97000US0404970,"Mesa Unified District, Arizona",2014,65.850189,2.6083689
97000US0404970,"Mesa Unified District, Arizona",2015,62.060833,2.0753558
97000US0404970,"Mesa Unified District, Arizona",2016,63.103683,2.3924432
97000US0404970,"Mesa Unified District, Arizona",2017,63.984245,1.9912919
97000US0405930,"Paradise Valley Unified District, Arizona",2009,71.323822,1.7055064
97000US0405930,"Paradise Valley Unified District, Arizona",2010,74.47847,3.8401875
97000US0405930,"Paradise Valley Unified District, Arizona",2011,63.863445,1.5528262
97000US0405930,"Paradise Valley Unified District, Arizona",2012,61.637295,3.444808
97000US0405930,"Paradise Valley Unified District, Arizona",2013,67.73053,3.0383985
97000US0405930,"Paradise Valley Unified District, Arizona",2014,70.972214,1.970066
97000US0405930,"Paradise Valley Unified District, Arizona",2015,69.31012,3.2890275
97000US0405930,"Paradise Valley Unified District, Arizona",2016,71.080711,2.0456769
97000US0405930,"Paradise Valley Unified District, Arizona",2017,73.481682,3.3296597
97000US0406250,"Peoria Unified School District, Arizona",2009,70.612404,3.7323501
97000US0406250,"Peoria Unified School District, Arizona",2010,65.631042,2.8911445
97000US0406250,"Peoria Unified School District, Arizona",2011,74.305801,4.6551018
97000US0406250,"Peoria Unified School District, Arizona",2012,64.026108,3.5083048
97000US0406250,"Peoria Unified School District, Arizona",2013,61.437546,2.4163473
97000US0406250,"Peoria Unified School District, Arizona",2014,66.325844,2.858026
97000US0406250,"Peoria Unified School District, Arizona",2015,62.824894,2.828661
97000US0406250,"Peoria Unified School District, Arizona",2016,65.837578,3.1015756
97000US0406250,"Peoria Unified School District, Arizona",2017,72.675766,2.3868451
97000US0407570,"Scottsdale Unified District, Arizona",2009,68.427567,2.8230572
97000US0407570,"Scottsdale Unified District, Arizona",2010,79.517418,3.1287935
97000US0407570,"Scottsdale Unified District, Arizona",2011,66.402039,4.4194818
97000US0407570,"Scottsdale Unified District, Arizona",2012,66.959587,3.1478245
97000US0407570,"Scottsdale Unified District, Arizona",2013,72.553825,4.359868
97000US0407570,"Scottsdale Unified District, Arizona",2014,75.653038,1.6782565
97000US0407570,"Scottsdale Unified District, Arizona",2015,72.051926,3.6333089
97000US0407570,"Scottsdale Unified District, Arizona",2016,77.271767,3.6801167
97000US0407570,"Scottsdale Unified District, Arizona",2017,70.925804,3.0123665
97000US0407750,"Deer Valley Unified District, Arizona",2009,79.418594,1.8032527
97000US0407750,"Deer Valley Unified District, Arizona",2010,71.832832,2.9573965
97000US0407750,"Deer Valley Unified District, Arizona",2011,73.849106,4.703701
97000US0407750,"Deer Valley Unified District, Arizona",2012,77.353958,3.1763234
97000US0407750,"Deer Valley Unified District, Arizona",2013,75.954041,2.8934631
97000US0407750,"Deer Valley Unified District, Arizona",2014,74.414368,2.3942747
97000US0407750,"Deer Valley Unified District, Arizona",2015,74.893539,3.3933747
97000US0407750,"Deer Valley Unified District, Arizona",2016,79.409698,3.0350654
97000US0407750,"Deer Valley Unified District, Arizona",2017,73.672989,2.6367354
97000US0408170,"Sunnyside Unified District, Arizona",2009,62.423729,5.0645123
97000US0408170,"Sunnyside Unified District, Arizona",2010,51.868534,5.3426056
97000US0408170,"Sunnyside Unified District, Arizona",2011,45.350441,3.7258101
97000US0408170,"Sunnyside Unified District, Arizona",2012,60.358566,5.8470616
97000US0408170,"Sunnyside Unified District, Arizona",2013,52.888084,4.8663259
97000US0408170,"Sunnyside Unified District, Arizona",2014,43.700497,3.3325877
97000US0408170,"Sunnyside Unified District, Arizona",2015,48.965672,4.6938419
97000US0408170,"Sunnyside Unified District, Arizona",2016,57.028316,4.3361998
97000US0408170,"Sunnyside Unified District, Arizona",2017,38.797676,4.5387731
97000US0408800,"Tucson Unified District, Arizona",2009,57.818806,2.3668172
97000US0408800,"Tucson Unified District, Arizona",2010,58.371044,2.5932903
97000US0408800,"Tucson Unified District, Arizona",2011,49.696922,2.3948486
97000US0408800,"Tucson Unified District, Arizona",2012,56.092716,2.5503292
97000US0408800,"Tucson Unified District, Arizona",2013,48.522427,2.7454984
97000US0408800,"Tucson Unified District, Arizona",2014,54.291145,2.6677864
97000US0408800,"Tucson Unified District, Arizona",2015,49.893951,2.2915902
97000US0408800,"Tucson Unified District, Arizona",2016,51.365124,2.8329234
97000US0408800,"Tucson Unified District, Arizona",2017,51.997406,2.6109965
97000US0499997,"School District Not Defined, Arizona",2010,60.570889,19.422541
97000US0499997,"School District Not Defined, Arizona",2011,56.634617,16.118052
97000US0499997,"School District Not Defined, Arizona",2012,50.903534,11.841629
97000US0503060,"Bentonville Public Schools, Arkansas",2009,74.630272,3.5073068
97000US0503060,"Bentonville Public Schools, Arkansas",2010,81.049057,5.9271259
97000US0503060,"Bentonville Public Schools, Arkansas",2011,89.43766,4.3628793
97000US0503060,"Bentonville Public Schools, Arkansas",2012,83.426521,4.0095167
97000US0503060,"Bentonville Public Schools, Arkansas",2013,78.636436,2.878058
97000US0503060,"Bentonville Public Schools, Arkansas",2014,70.815155,4.4643993
97000US0503060,"Bentonville Public Schools, Arkansas",2015,80.626511,4.16291
97000US0503060,"Bentonville Public Schools, Arkansas",2016,85.562477,3.5760183
97000US0503060,"Bentonville Public Schools, Arkansas",2017,90.365227,3.0864475
97000US0504590,"Conway Public Schools, Arkansas",2009,73.296989,5.8186517
97000US0504590,"Conway Public Schools, Arkansas",2010,60.107773,4.2880583
97000US0504590,"Conway Public Schools, Arkansas",2011,61.580109,7.2124629
97000US0504590,"Conway Public Schools, Arkansas",2012,75.278282,5.2036071
97000US0504590,"Conway Public Schools, Arkansas",2013,56.766838,6.3975649
97000US0504590,"Conway Public Schools, Arkansas",2014,60.374146,6.9216595
97000US0504590,"Conway Public Schools, Arkansas",2015,70.269325,5.6830893
97000US0504590,"Conway Public Schools, Arkansas",2016,72.361443,4.1187725
97000US0504590,"Conway Public Schools, Arkansas",2017,57.870514,5.754693
97000US0506120,"Fayetteville School District, Arkansas",2009,65.253784,5.6022248
97000US0506120,"Fayetteville School District, Arkansas",2010,56.821777,5.4603977
97000US0506120,"Fayetteville School District, Arkansas",2011,71.475639,6.7553411
97000US0506120,"Fayetteville School District, Arkansas",2012,73.760315,5.4994226
97000US0506120,"Fayetteville School District, Arkansas",2013,66.614983,6.5553837
97000US0506120,"Fayetteville School District, Arkansas",2014,71.618248,6.1556034
97000US0506120,"Fayetteville School District, Arkansas",2015,64.866325,3.6610696
97000US0506120,"Fayetteville School District, Arkansas",2016,67.708855,5.4051747
97000US0506120,"Fayetteville School District, Arkansas",2017,58.899796,5.6261716
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,71.529716,4.7031441
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,54.775536,5.6215086
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,55.256737,5.1735296
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,58.269936,4.5872512
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,57.06657,6.0232558
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,62.204689,4.3149204
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,60.610516,5.6491275
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,63.106209,3.8909357
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,57.326038,6.0948348
97000US0509000,"Little Rock School District, Arkansas",2009,44.991703,4.416151
97000US0509000,"Little Rock School District, Arkansas",2010,48.316772,3.7098956
97000US0509000,"Little Rock School District, Arkansas",2011,42.515797,4.2052689
97000US0509000,"Little Rock School District, Arkansas",2012,45.858444,3.7573199
97000US0509000,"Little Rock School District, Arkansas",2013,53.049129,3.7036121
97000US0509000,"Little Rock School District, Arkansas",2014,56.53833,4.588552
97000US0509000,"Little Rock School District, Arkansas",2015,43.551956,3.3846955
97000US0509000,"Little Rock School District, Arkansas",2016,50.222557,5.0360355
97000US0509000,"Little Rock School District, Arkansas",2017,56.872498,4.6248426
97000US0511850,"Pulaski County Special School District, Arkansas",2009,70.972481,4.6903954
97000US0511850,"Pulaski County Special School District, Arkansas",2010,64.255409,3.7406125
97000US0511850,"Pulaski County Special School District, Arkansas",2011,67.194862,3.9893415
97000US0511850,"Pulaski County Special School District, Arkansas",2012,67.619102,4.2280207
97000US0511850,"Pulaski County Special School District, Arkansas",2013,74.437859,2.8052385
97000US0511850,"Pulaski County Special School District, Arkansas",2014,62.393707,3.0123737
97000US0511850,"Pulaski County Special School District, Arkansas",2015,60.396976,3.0871973
97000US0511850,"Pulaski County Special School District, Arkansas",2016,65.119949,3.7649174
97000US0511850,"Pulaski County Special School District, Arkansas",2017,61.196983,3.3641565
97000US0511970,"Rogers Public Schools, Arkansas",2009,70.078285,5.6089177
97000US0511970,"Rogers Public Schools, Arkansas",2010,73.275124,4.1523952
97000US0511970,"Rogers Public Schools, Arkansas",2011,80.111435,6.8931794
97000US0511970,"Rogers Public Schools, Arkansas",2012,78.599152,6.779108
97000US0511970,"Rogers Public Schools, Arkansas",2013,79.334953,4.3820286
97000US0511970,"Rogers Public Schools, Arkansas",2014,75.37645,4.0608687
97000US0511970,"Rogers Public Schools, Arkansas",2015,74.089104,3.3168397
97000US0511970,"Rogers Public Schools, Arkansas",2016,77.669601,5.7304239
97000US0511970,"Rogers Public Schools, Arkansas",2017,77.973709,4.2554364
97000US0512660,"Springdale School District, Arkansas",2009,73.042969,3.1729453
97000US0512660,"Springdale School District, Arkansas",2010,64.983521,5.1497693
97000US0512660,"Springdale School District, Arkansas",2011,57.348091,8.1466589
97000US0512660,"Springdale School District, Arkansas",2012,67.107246,4.7104454
97000US0512660,"Springdale School District, Arkansas",2013,64.467285,5.3034344
97000US0512660,"Springdale School District, Arkansas",2014,65.716064,4.970305
97000US0512660,"Springdale School District, Arkansas",2015,74.43515,5.419579
97000US0512660,"Springdale School District, Arkansas",2016,74.866379,4.209126
97000US0512660,"Springdale School District, Arkansas",2017,66.729286,8.1174822
97000US0600014,"Hesperia Unified School District, California",2009,68.555244,5.0696039
97000US0600014,"Hesperia Unified School District, California",2010,68.761681,5.0066457
97000US0600014,"Hesperia Unified School District, California",2011,66.812584,4.9266653
97000US0600014,"Hesperia Unified School District, California",2012,67.925301,5.7025342
97000US0600014,"Hesperia Unified School District, California",2013,65.169678,5.5496535
97000US0600014,"Hesperia Unified School District, California",2014,51.642406,6.5600352
97000US0600014,"Hesperia Unified School District, California",2015,46.013237,4.2520123
97000US0600014,"Hesperia Unified School District, California",2016,64.33271,5.1809745
