geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1690,155.0449894766224,19.5759780201462,30,80.65428286984296,58,74.45753713731372,25,68.20712136508071,229,58.3871501197538,297,165.6744037590376,1393,78.70403670082287,33,139.0942046312263,1013,208.2934144993533,677,13.15094688289741,16,31.31731738561424,128,28.42229695704601,112,143.4251137756349,1245
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2013,161.4276570415721,72.34042358398438,0,77.51415249436127,57,75.75648482202908,27,59.34139501887279,269,89.84012851593562,423,184.7434360124636,1590,74.17907877992995,30,147.9653220933669,1155,218.9808781609143,858,43.89125088286766,61,63.47564149662249,226,45.85537219721275,165,158.307023910775,1461
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,1980,175.550274794016,54.10334396362305,0,60.89959783732691,80,24.20949184308491,56,74.01449747048227,282,87.28645023987897,350,196.0531136598789,1630,55.8807795350759,24,153.2891592594846,1186,233.0567856268815,794,54.10334396362305,0,68.89981566349205,139,42.66160768673723,139,171.6074024501552,1479
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1908,159.6471105558373,10.33434677124023,0,47.43978837950522,90,31.38215077216257,55,95.0916150028566,343,76.77163994827072,264,177.1470705633447,1644,35.57659531778574,35,143.8175046147436,1125,214.8736245853351,783,10.33434677124023,0,42.54884850423315,123,41.27475967038379,123,142.0997794985951,1352
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1874,167.0848106755753,6.686930179595947,0,29.29309094540427,66,24.50534237770372,40,81.34320087745113,290,80.41107907352851,271,185.4272784577881,1603,16.04909256273526,26,152.0121499704282,1119,225.8872012689626,755,6.686930179595947,0,49.64373513913176,154,49.19131430788849,154,154.2708111066577,1364
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1851,157.3282344962712,6.686930179595947,0,29.1476535517347,42,28.37024272622921,42,70.96076642323789,226,96.77879936010564,387,184.7114218864045,1464,6.686930179595947,0,113.6452978330629,1105,194.0809807510238,746,6.686930179595947,0,46.0122532463045,104,45.52375658461489,104,143.2497994374757,1479
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,1814,168.510809830247,6.686930179595947,0,23.58317872514847,36,22.61528871262766,36,80.94014306940541,224,113.2674673614954,265,203.0404200944558,1549,6.686930179595947,0,124.5592558129625,1206,209.5492811687139,608,6.686930179595947,0,41.52469600910163,83,40.98274445936374,83,158.5635955241975,1471
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1662,134.8462035505295,22.30265848558132,27,6.686930179595947,0,6.686930179595947,0,86.45265813173323,174,63.4086560788973,197,149.0105911595639,1465,6.686930179595947,0,115.1249646395431,1126,177.3055444571514,536,42.92068855812318,65,67.38129516638887,203,51.94278999049448,138,115.5878720485109,1258
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1776,139.6549875822597,38.33644878555262,44,9.726444244384766,0,9.726444244384766,0,33.70435632650231,63,89.19820588543053,271,165.7100947129678,1505,9.726444244384766,0,129.0272649567304,1210,190.1356112326553,566,59.04485239839404,86,81.08383432031182,274,55.57241755885413,188,146.7477691770235,1395
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,509,48.22014006946662,72.34042358398438,0,72.81141976618169,12,8.268371306178214,12,23.67701205668478,77,12.06652465983768,28,49.70697059452981,481,72.34042358398438,0,40.44266798742835,365,62.93481788533548,144,72.43231689214464,4,73.02427467272941,29,9.279232786937035,25,41.34632549368403,391
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,390,44.29354673024896,72.34042358398438,0,73.16583392234593,16,10.95912264928273,16,23.65358880774596,64,9.279232786937035,20,45.25508195837143,370,72.34042358398438,0,35.06919186406089,266,56.49572107640599,124,72.50370896526648,5,73.27938867312942,25,10.63395460717714,20,36.41839674267469,285
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,385,54.79561232065784,54.10334396362305,0,55.61562599187265,16,12.88122767525495,16,23.97943240309199,76,5.158225674353211,9,55.03786352778772,376,54.10334396362305,0,48.15111539101473,270,72.94579523861978,115,54.10334396362305,0,54.92360056022991,17,9.456747350626545,17,48.14344007686303,276
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,371,38.25925622335243,7.294832706451416,0,7.689428884355368,2,7.689428884355368,2,18.72695626590839,56,7.519341442477384,1,38.9911680062638,370,7.294832706451416,0,35.5090136784072,307,52.19828291407143,64,7.294832706451416,0,8.639921095057952,6,4.629649264654302,6,35.5090136784072,307
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,407,49.61022769683824,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,23.38648567986754,61,7.616999493276169,3,50.19156675590736,404,6.686930179595947,0,45.86745895679699,321,67.56477250228548,86,6.686930179595947,0,11.62986411047605,22,9.515182814919937,22,45.86745895679699,321
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,430,46.57106203644894,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,28.7519357406314,75,5.193923461433174,10,46.85979790957278,420,6.686930179595947,0,36.11781320764987,324,58.93522079457634,106,6.686930179595947,0,11.2420923888399,25,9.037123771002637,25,36.56018188473889,328
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,431,39.64439462935665,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.69684497902885,66,8.178494747249648,23,40.4792020901963,408,6.686930179595947,0,33.12372640217247,317,51.66100343870743,114,6.686930179595947,0,14.20464658378738,38,12.5322364063048,38,32.71397898899859,327
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,441,38.79638920763393,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98156887589704,81,13.8756376735729,31,41.20307192914734,410,6.686930179595947,0,29.34350920215347,294,48.64361569463232,147,6.686930179595947,0,16.46956520727583,51,15.05096484913573,51,29.43153362239269,309
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,489,45.85537219721275,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.40754464909182,89,14.50074195777134,47,48.09352011103765,442,6.686930179595947,0,37.39960773477193,308,59.17301596217422,181,8.639921304746361,6,20.18017335689511,71,18.23708190917969,65,38.27856931355665,329
97000US0100005,"Albertville City School District, Alabama",2005-2009,4970,245.8994762475647,72.64882600246939,5,77.14618462711127,50,15.47467736023442,30,55.19877157497064,105,215.4798653965739,1524,326.9527868212048,3446,75.57822545625814,20,248.4604918691691,3228,349.5699764549239,1742,58.70275937835207,168,74.59637773639825,280,46.02831316438515,112,261.4010002861118,4530
97000US0100005,"Albertville City School District, Alabama",2006-2010,5326,260.4492532639191,72.83932898861275,8,79.02033927528981,52,17.19408535639418,27,82.89128086805081,181,195.1604574259294,1683,325.4557076906642,3643,77.12702151606102,25,244.2604359648125,3393,357.0671842993323,1933,81.31593615314397,225,87.27798055005142,294,31.70432803944865,69,257.0918328900546,4791
97000US0100005,"Albertville City School District, Alabama",2007-2011,5405,275.9938644622042,54.76862962725272,8,59.82516648998207,24,54.10334396362305,0,69.97221738055694,166,169.4566371806463,1644,323.8644239575485,3761,59.82516648998207,24,234.1948690584057,3523,361.9666419907576,1882,63.90211589806967,138,78.5583461617607,261,45.69390917201869,123,289.0965854224785,4946
97000US0100005,"Albertville City School District, Alabama",2008-2012,5671,270.2973783232038,15.53426446960236,8,44.02575906814462,49,13.3738603591919,0,50.72255207110266,102,193.9019186356827,1984,332.6539144200713,3687,44.02575906814462,49,237.7824630460598,3468,360.0016284138837,2203,89.24790322100836,232,98.02890815023301,341,40.55217138181809,109,280.453409812945,5171
97000US0100005,"Albertville City School District, Alabama",2009-2013,5856,243.3342875884519,8.597042880501963,9,12.76595783233643,0,12.76595783233643,0,51.07830314292456,97,178.8205629216335,2322,301.9741201490441,3534,12.76595783233643,0,207.3670241179364,3368,319.7071444427044,2488,60.68379804765942,159,125.5771696138675,413,109.9413579265825,254,241.1780823861626,5337
97000US0100005,"Albertville City School District, Alabama",2010-2014,5931,243.0455679179235,9.199237400469471,9,12.76595783233643,0,12.76595783233643,0,49.27388155955379,95,233.1083140912259,2413,336.7649539114776,3518,12.76595783233643,0,201.1726480431223,3322,315.5021115701572,2609,155.5138272041179,427,194.5706614889893,641,116.932424333846,214,256.0966576709266,5186
97000US0100005,"Albertville City School District, Alabama",2011-2015,6009,244.0144573055527,12.89556477593891,2,12.76595783233643,0,12.76595783233643,0,73.9245710061977,156,213.9515459872249,2157,324.5278407231758,3852,12.76595783233643,0,208.0928445065595,3571,320.6956303240731,2438,146.549956620929,362,183.8008783940167,586,110.9318399415422,224,272.6360675484139,5265
97000US0100005,"Albertville City School District, Alabama",2012-2016,5994,283.8599850615277,12.82372264457958,1,12.76595783233643,0,12.76595783233643,0,51.07830314292456,183,245.0458896361608,2426,374.9986388598074,3568,12.76595783233643,0,215.8285889427332,3303,356.592864376367,2691,141.1814049853146,364,164.3160116286763,521,84.06879661282108,157,261.2709178580982,5289
97000US0100005,"Albertville City School District, Alabama",2013-2017,6301,299.2190830696437,12.89556477593891,1,12.76595783233643,0,12.76595783233643,0,64.0840206870586,206,274.5809951932,2918,406.1117858352875,3383,12.76595783233643,0,218.4537151441007,3124,370.4781846928348,3177,125.7771146073836,216,142.0737726783563,334,66.06870911484754,118,307.8941861451467,5760
97000US0100006,"Marshall County School District, Alabama",2005-2009,11569,273.8917202035181,25.0644728126096,52,73.25669178641434,11,72.34042358398438,0,74.04694329361495,15,222.7696039255807,1701,353.0481140428346,9868,73.25669178641434,11,292.036997214309,9480,400.3776743750737,2089,60.7902717590332,226,103.0569926486456,583,83.21830683957636,357,280.9332959028791,10908
97000US0100006,"Marshall County School District, Alabama",2006-2010,10892,359.6863396699372,54.59629970529709,123,72.50370896526648,4,72.34042358398438,0,35.70102572156846,76,163.6173323415543,1282,395.151735903721,9610,72.50370896526648,4,333.4372923797298,9171,490.4637508467704,1721,70.17262267107564,197,99.77385963831034,508,70.92690670393073,311,352.2695416198518,10181
97000US0100006,"Marshall County School District, Alabama",2007-2011,11009,330.2025534230333,49.27388155955379,105,54.10334396362305,0,54.10334396362305,0,43.77321816183342,109,158.6206836028497,1404,366.3253302103562,9605,54.10334396362305,0,321.9015728142913,9140,461.144607327686,1869,94.77241031518688,313,116.7980377473193,655,68.26398658644308,342,337.6050087107147,10140
97000US0100006,"Marshall County School District, Alabama",2008-2012,11178,332.3849609377117,49.12365605956711,116,15.1975679397583,0,15.1975679397583,0,37.95377890254213,79,199.660655664192,1545,387.7423625009513,9633,15.1975679397583,0,266.8720718265187,9196,426.2633751315525,1982,99.88121457565242,274,130.3933656262631,568,83.8222689637831,294,327.4615757207887,10415
97000US0100006,"Marshall County School District, Alabama",2009-2013,10809,284.9825711850883,40.8563097258244,109,14.58966541290283,0,14.58966541290283,0,35.57659541555923,69,177.6459869500694,1294,335.817156438929,9515,14.58966541290283,0,236.2740497402467,9008,370.1898059913596,1801,131.7144394476363,473,169.4718997838818,816,106.6397264501041,343,263.022441337086,9815
97000US0100006,"Marshall County School District, Alabama",2010-2014,10693,304.1610201298983,33.53948674627608,84,16.31174181611414,5,16.31174181611414,5,51.50339138132057,101,189.5691771488451,1362,358.3997755179969,9331,14.58966541290283,0,254.4877229732461,8893,396.582812676707,1800,112.3436487880371,414,136.8996405332242,690,78.23308862058413,276,279.663010064787,9813
97000US0100006,"Marshall County School District, Alabama",2011-2015,10851,292.0091677152759,20.57012056317939,36,19.79187908632269,14,19.79187908632269,14,14.58966541290283,0,186.9150118217089,1643,346.7081996060632,9208,14.58966541290283,0,265.8036904251501,8826,394.8682766105644,2025,111.3391791273608,426,139.3211780110018,776,83.74949452754149,350,288.6001758619403,10025
97000US0100006,"Marshall County School District, Alabama",2012-2016,11221,297.9027342853059,29.22994672430909,53,60.67466129716299,108,58.89444954038534,108,14.58966541290283,0,242.9307393275369,1918,384.397428717838,9303,14.58966541290283,0,255.3683539990914,8874,392.3761400988429,2347,105.5879942696566,310,124.0166258272298,594,65.04843539764885,284,287.7082315415957,10466
97000US0100006,"Marshall County School District, Alabama",2013-2017,11152,327.6026092847098,21.23313029590209,46,46.02430027377173,66,43.65063434624807,66,14.64023633513355,1,233.0369541028709,2120,402.0319534411335,9032,14.58966541290283,0,289.4312885345346,8527,437.1429290208309,2625,115.1137322446569,421,137.8452130279789,861,75.82962088415277,440,332.0028449105005,10178
97000US0100007,"Hoover City School District, Alabama",2005-2009,17004,454.9777310541924,72.34042358398438,0,134.2323049370306,777,113.0715472804617,777,231.8397865949247,2720,258.58242023439,1068,523.3255237512267,15936,72.34042358398438,0,360.4468469546885,12155,580.4538441898698,4849,83.31816407361623,183,144.8455013988139,572,118.4833440230134,389,412.8572710433157,12935
97000US0100007,"Hoover City School District, Alabama",2006-2010,18824,503.8721598643494,87.85193354489367,61,156.0333690997393,992,138.250769937477,992,336.6551873652777,3523,222.1782615829058,1307,550.6816988119059,17517,72.34042358398438,0,408.6526383773263,12664,648.7558341464949,6160,129.3019251008604,346,184.6223712012482,803,131.7817594099539,457,429.9815102200162,13445
97000US0100007,"Hoover City School District, Alabama",2007-2011,19226,502.3506086967126,71.14540001234705,48,158.7243276335944,1110,149.2187667644071,1110,264.5774013993626,3275,259.6477759534702,1670,565.4848376530897,17556,54.10334396362305,0,419.6805624607849,12815,654.5898781415418,6411,227.8411017821469,957,266.3384142406063,1418,137.9296314752495,461,448.1443245926163,13375
97000US0100007,"Hoover City School District, Alabama",2008-2012,20172,490.3194327339786,38.06073125967975,34,145.9637626424363,1332,144.9679142152951,1332,296.799135038367,3546,269.9526287486131,1660,559.720973240111,18512,17.02127647399902,0,413.8442736420921,13333,641.623120642423,6839,236.7310996763188,972,261.8967528038307,1346,112.019175033704,374,433.2026900799312,13914
97000US0100007,"Hoover City School District, Alabama",2009-2013,20264,590.0080589068879,45.60891366300557,42,148.6430942014185,1161,147.7341213445391,1161,318.466775548794,3611,266.5429944383476,1729,647.4215608544672,18535,16.41337394714356,0,446.0104980515941,13366,739.6180595059213,6898,224.726762736771,1040,250.8127371803313,1483,111.3773371999034,443,479.7773971788323,13967
97000US0100007,"Hoover City School District, Alabama",2010-2014,20021,520.5766843607455,37.24613661996074,34,146.8232994438475,1151,145.9029897406114,1151,334.6116590171097,3546,252.2979452848336,1916,578.4931611479743,18105,16.41337394714356,0,455.8022279712017,12945,691.9217841082462,7076,207.0816890477277,1206,238.0208967352512,1769,117.3504211487686,563,491.4396554933932,13521
97000US0100007,"Hoover City School District, Alabama",2011-2015,20093,537.3399413264209,16.41337394714356,0,124.9901792067425,906,123.9078127230275,906,328.9983951349125,4060,232.8553166305827,1760,585.6242916988762,18333,16.41337394714356,0,483.6526392796476,12743,722.948191799973,7350,189.8156219448852,1040,228.5617310346594,1717,127.3204404612095,677,509.3648229351792,13410
97000US0100007,"Hoover City School District, Alabama",2012-2016,20523,586.145587842328,16.41337394714356,0,118.5862306302284,770,117.4448604697411,770,358.9823950001565,4492,267.9203241131488,1920,644.474941498832,18603,16.41337394714356,0,465.0376426493309,12601,748.2156502158151,7922,228.2559417993732,988,264.3664080146979,1747,133.3747454350892,759,490.6663755146748,13514
97000US0100007,"Hoover City School District, Alabama",2013-2017,20203,538.7685247252225,16.41337394714356,0,121.5212639388005,771,120.4077187930859,771,400.6867718914101,4562,300.927209761458,1931,617.1132058296997,18272,16.41337394714356,0,453.5284322994382,12060,704.2439649287588,8143,260.018274408498,1059,303.4342138659049,1930,156.4059433590896,871,499.9141772701821,12940
97000US0100008,"Madison City School District, Alabama",2005-2009,11438,324.602417125972,72.46547195120274,4,105.6807031779434,421,77.04073039551413,421,230.9238312867992,2099,73.51351380221874,379,332.8227244578899,11059,72.34042358398438,0,315.512646447526,8364,452.6753353920943,3074,28.57789461321826,59,80.51441814974572,330,75.27200986733311,271,308.2066836385332,8584
97000US0100008,"Madison City School District, Alabama",2006-2010,11226,314.668805909368,72.54701985082296,5,120.3493907131626,493,96.18128175855837,493,199.7818522554649,1894,77.58325257600527,359,324.0919907876462,10867,72.34042358398438,0,322.0238178536071,8233,450.2397102404903,2993,27.5239670140299,57,92.03053366869163,384,87.81828037006177,327,321.0854525046784,8450
97000US0100008,"Madison City School District, Alabama",2007-2011,11375,333.7524467078256,54.5929154035688,7,113.2544187439826,547,99.49568602201425,547,215.5407448918269,1906,79.66309594266983,438,343.1281167998784,10937,54.10334396362305,0,309.1309511601082,8194,454.9204772799453,3181,28.57789461321826,53,97.06476672145948,396,92.76245403269115,343,292.8003161231947,8519
97000US0100008,"Madison City School District, Alabama",2008-2012,11153,369.5993622652878,54.52518102490946,129,106.8301496827537,600,105.7436277510659,600,180.2562286683512,1555,99.78496844336044,513,382.8325071283131,10640,15.1975679397583,0,383.8601360950828,7990,532.8717412941345,3163,28.38326555048725,55,116.9656041417748,465,113.4695676775975,410,379.9902691162734,8404
97000US0100008,"Madison City School District, Alabama",2009-2013,11154,409.8134656216898,40.56583716810559,113,134.3011134508055,614,133.5062947477222,614,216.5371430439032,1523,121.352372292699,500,427.4031760129138,10654,14.58966541290283,0,336.3026532829643,8023,530.1382378304942,3131,14.58966541290283,0,102.0860420904494,446,101.0381198005612,446,351.3093969818464,8458
97000US0100008,"Madison City School District, Alabama",2010-2014,11518,355.9388635965697,45.41403841311632,97,131.10983560512,557,130.2955511732505,557,241.052406402124,1932,132.7206341638247,672,379.8779295395631,10846,14.58966541290283,0,289.3163643824668,7719,458.6899097624731,3799,33.25733554941473,55,139.5305651564929,676,135.509144507092,621,306.5373303256901,8256
97000US0100008,"Madison City School District, Alabama",2011-2015,11267,403.8949847579548,50.77716668302073,100,94.85230895528989,453,93.72354121184984,453,239.2612809938692,1902,144.6157031544561,762,429.0044991739437,10505,14.58966541290283,0,338.0781009995899,7338,526.7143068952252,3929,28.83535823339859,47,150.774587992993,820,147.9915487452184,773,351.202097399685,7992
97000US0100008,"Madison City School District, Alabama",2012-2016,11233,396.7556148735985,48.99937502695209,110,102.9421862218381,431,101.9030684880055,431,229.5498922774378,1820,173.2565455114387,729,432.9351550709234,10504,14.58966541290283,0,361.8185697815865,7374,536.9615399379363,3859,41.58694620698964,68,169.8182551809476,928,164.647398090217,860,377.928290061272,7944
97000US0100008,"Madison City School District, Alabama",2013-2017,11325,416.0404595740202,14.58966541290283,0,100.8019304008168,485,99.74051752257287,485,257.7887543039114,1761,157.5043030804709,725,444.8564594241909,10600,14.58966541290283,0,367.5539986268726,7473,555.144671152633,3852,29.68781930319713,68,192.3308569426044,1065,190.0257664562816,997,398.1767377834747,8014
97000US0100011,"Leeds City School District, Alabama",2005-2009,2232,210.8800513278439,72.34042358398438,0,73.0748630344151,10,73.0748630344151,10,110.4193031824314,428,77.12702151606102,35,224.5416965642974,2197,72.34042358398438,0,203.0185824544468,1663,292.7233179469088,569,74.17907877992995,16,95.37488058754987,112,59.94857895271866,96,202.622285221932,1682
97000US0100011,"Leeds City School District, Alabama",2006-2010,2261,179.454909640273,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,100.511897911375,487,47.71552610633844,109,185.6901613591932,2152,72.34042358398438,0,169.5601920105482,1572,246.8901037074036,689,73.35499417171108,13,87.89398932714447,96,48.41898584138682,83,167.4736200470408,1668
97000US0100011,"Leeds City School District, Alabama",2007-2011,2400,221.287456001175,54.10334396362305,0,54.5929154035688,7,54.5929154035688,7,94.13860155033144,491,54.67408419866136,143,227.941645309571,2257,54.10334396362305,0,215.428409556039,1687,308.8325401043686,713,56.19731220734383,17,72.30721383232104,89,45.49939859891911,72,219.2313377079622,1813
97000US0100011,"Leeds City School District, Alabama",2008-2012,2607,197.8160687595506,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,99.63115789950359,633,75.03598223593771,227,211.5693637783959,2380,11.55015182495117,0,180.5839488539398,1728,267.8465225519376,879,45.26732952589801,68,47.37742939214715,87,18.13548181276346,19,181.9742426717718,1887
97000US0100011,"Leeds City School District, Alabama",2009-2013,2843,200.8187124162008,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,109.1959834063314,523,99.37117920651743,327,224.0597833467545,2516,10.9422492980957,0,185.2468279754732,1947,273.2115344041596,896,36.19447001289483,52,43.70985570135766,98,24.50534280354319,46,183.9616495394207,2222
97000US0100011,"Leeds City School District, Alabama",2010-2014,2938,213.6577024087788,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,112.9734522619619,579,118.7076971401029,412,244.4199892785054,2526,10.9422492980957,0,183.3942897616767,1893,281.5725116480444,1045,29.40641179009129,40,38.47116748165377,94,24.80511384841912,54,191.8864986681087,2265
97000US0100011,"Leeds City School District, Alabama",2011-2015,2908,219.3113966763477,12.82372235072434,5,10.9422492980957,0,10.9422492980957,0,105.4619286322253,609,134.4908366228949,374,257.2649876054971,2534,10.9422492980957,0,182.5672729418012,1864,285.3564400211366,1044,30.54673504490616,41,39.66769181348511,97,25.30657527019282,56,201.1873431615331,2197
97000US0100011,"Leeds City School District, Alabama",2012-2016,3002,214.7583728587388,13.86231520716341,9,10.9422492980957,0,10.9422492980957,0,109.6131407219372,659,120.6300260427496,356,246.3184156655923,2646,10.9422492980957,0,166.3588921015833,1919,271.6550012317081,1083,25.13073180798454,35,42.60092789061097,112,34.39891533080934,77,197.2314197164739,2222
97000US0100011,"Leeds City School District, Alabama",2013-2017,3001,206.3979749699573,14.24361630218116,8,10.9422492980957,0,10.9422492980957,0,89.25204607429794,575,93.14212407289787,287,226.4411167356984,2714,10.9422492980957,0,207.5380336808245,2063,292.6980688282759,938,21.91824418765847,41,46.58693102779215,127,41.10879120478293,86,210.0917524469469,2291
97000US0100012,"Boaz City School District, Alabama",2005-2009,2061,191.1117035357795,77.55704776431919,33,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.37123506700202,375,211.4016162565533,1686,72.34042358398438,0,190.555933196393,1638,269.8800602206393,423,26.14688531319268,52,48.4342461511857,140,40.77029051469214,88,189.4482820375106,1888
97000US0100012,"Boaz City School District, Alabama",2006-2010,2275,221.0259443225182,74.91029138153705,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.57003481902888,349,235.5974079739386,1926,72.34042358398438,0,210.6714021363827,1815,305.3439171520703,460,21.50979459869379,38,62.31522101027201,197,58.48517338506443,159,216.7068820067389,2057
97000US0100012,"Boaz City School District, Alabama",2007-2011,2319,203.5602951971848,56.0359720617619,14,55.58904125295829,10,55.58904125295829,10,54.10334396362305,0,92.21906623755935,426,223.4751663127078,1893,54.10334396362305,0,196.059714300449,1774,282.6237876618646,545,20.24416489240131,41,58.30164401758363,173,54.67408419866136,132,203.1978035532531,2122
97000US0100012,"Boaz City School District, Alabama",2008-2012,2438,193.0615182619571,19.39581314400132,16,24.75291561550445,19,24.75291561550445,19,10.33434677124023,0,111.9762793109929,526,223.1847596991011,1912,10.33434677124023,0,202.9193486908544,1771,280.0875075877761,667,62.96417119662928,91,83.97423373841396,237,55.56244304811786,146,187.0256954454733,2166
97000US0100012,"Boaz City School District, Alabama",2009-2013,2577,198.4194876263965,9.726444244384766,0,25.62582208942345,20,25.62582208942345,20,40.10315698127934,49,150.3094035906604,669,248.9241046538116,1908,9.726444244384766,0,163.6692775339022,1687,257.2118299736449,890,62.37745453237701,96,93.65056586991705,287,69.85328663575473,191,187.4096217240893,2221
97000US0100012,"Boaz City School District, Alabama",2010-2014,2617,192.6447503085905,9.726444244384766,0,22.8429116005841,22,22.8429116005841,22,44.24346065087742,56,157.1131722462235,609,248.5891162435127,2008,9.726444244384766,0,181.6439386828801,1744,264.7763589931871,873,51.98190634894986,68,81.21589760115265,254,62.40114931225161,186,190.5491464681267,2285
97000US0100012,"Boaz City School District, Alabama",2011-2015,2667,256.3627479653453,9.726444244384766,0,31.33501218198284,44,31.33501218198284,44,76.00485840989595,94,166.8291609764747,814,305.8657017327338,1853,9.726444244384766,0,192.1443900195355,1555,320.3768486646976,1112,55.56909401979686,145,103.12152114125,305,86.86842874315298,160,236.2185165128408,2224
97000US0100012,"Boaz City School District, Alabama",2012-2016,2526,241.5830292399155,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.02429956837244,63,176.7314580632529,749,299.3265245278092,1777,9.726444244384766,0,208.6842522763868,1577,319.2357704971179,949,59.76336175829108,186,85.30155615855387,323,60.8662145563411,137,233.5881610478371,2140
97000US0100012,"Boaz City School District, Alabama",2013-2017,2515,273.8735102350563,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.98968994384269,40,160.4091660654401,515,317.3921866812121,2000,9.726444244384766,0,249.7622180546397,1848,370.6586909490251,667,17.03212878769935,15,63.07558548475318,127,60.73249602316399,112,274.5204143773202,2348
97000US0100013,"Trussville City School District, Alabama",2005-2009,4759,260.5258616456719,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,154.4659158109145,535,66.60627863819926,91,268.9054126272828,4668,72.34042358398438,0,268.0492637480746,4057,373.7969132859508,702,72.34042358398438,0,82.94698532023762,64,40.58405462007747,64,268.4350076649836,4148
97000US0100013,"Trussville City School District, Alabama",2006-2010,4686,252.7662202499786,72.34042358398438,0,75.57822545625814,22,72.34042358398438,0,67.14505027465755,330,52.45253094272893,76,258.1511768358971,4610,75.57822545625814,22,248.5497159366938,4164,354.4964363596225,522,72.34042358398438,0,89.46296123938187,94,52.63539255490415,94,256.6508943666566,4240
97000US0100013,"Trussville City School District, Alabama",2007-2011,4699,249.5075989629635,54.10334396362305,0,55.58904125295829,11,55.58904125295829,11,71.81747552975808,344,59.08864501285594,87,256.4088725253444,4612,54.10334396362305,0,235.1648832444355,4154,342.8652275335485,545,54.10334396362305,0,77.67370080663967,103,55.7317859838824,103,240.2946594997257,4241
97000US0100013,"Trussville City School District, Alabama",2008-2012,4971,244.7606981379515,11.55015182495117,0,14.34701956437298,8,14.34701956437298,8,76.28876406622211,334,45.0012286785959,63,248.8632354036263,4908,11.55015182495117,0,256.4290574701806,4444,354.4907063210862,527,11.55015182495117,0,54.18865721359907,122,52.94340906509061,122,255.1403381882367,4507
97000US0100013,"Trussville City School District, Alabama",2009-2013,5260,249.5216641936656,10.9422492980957,0,76.77164023522781,116,75.98784063720704,116,75.2646422248086,383,10.9422492980957,0,249.7614736537205,5260,10.9422492980957,0,236.5241769328734,4648,343.8091726172378,612,10.9422492980957,0,58.04755061108801,113,57.00688828768984,113,236.5241769328734,4648
97000US0100013,"Trussville City School District, Alabama",2010-2014,5271,271.2370437085921,10.9422492980957,0,59.05423932704871,88,58.03163243261962,88,85.72290836793304,445,10.9422492980957,0,271.4576701798613,5271,10.9422492980957,0,269.9526174781838,4607,382.6799570961344,664,10.9422492980957,0,55.92044283565956,131,54.83943022346779,131,269.9526174781838,4607
97000US0100013,"Trussville City School District, Alabama",2011-2015,5091,263.5417878153066,10.9422492980957,0,75.66862954150497,176,74.87328413384739,176,102.1728813168057,423,38.6628039276751,48,266.3626969611885,5043,10.9422492980957,0,256.227947392158,4271,367.5690886754307,820,10.9422492980957,0,69.32757004516266,182,68.45859441052862,182,254.9200859374757,4310
97000US0100013,"Trussville City School District, Alabama",2012-2016,5654,310.1150061105112,12.76595783233643,0,68.97754141149309,161,67.7859243486231,161,118.2429460507522,484,39.55574090037408,62,312.6275318219749,5592,12.76595783233643,0,297.2948997480701,4712,429.5993184714536,942,18.93302333962126,15,80.48916650356453,270,78.23072639097691,255,300.189491629733,4739
