geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,574,83.89057922363281,7.902735710144043,7,72.34042358398438,0,72.34042358398438,0,48.63221740722656,267,19.45288848876953,29,86.11645692336114,545,72.34042358398438,0,65.04559326171875,271,106.1534666661695,303,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,68.08510589599609,300
05000US01001,"Autauga County, Alabama",2006-2010,655,99.08814239501953,9.726444244384766,11,72.34042358398438,0,72.34042358398438,0,61.39817810058594,278,46.80850982666016,76,109.5878485758718,579,72.34042358398438,0,54.10334396362305,290,112.8965534962949,365,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,366
05000US01001,"Autauga County, Alabama",2007-2011,583,89.9696044921875,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.92705154418945,297,39.51367950439453,61,98.2642386652268,522,54.10334396362305,0,57.75075912475586,225,106.9096810956156,358,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.04559326171875,286
05000US01001,"Autauga County, Alabama",2008-2012,634,91.18540954589844,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,58.35866165161133,274,45.59270477294922,79,101.9483871503936,555,17.02127647399902,0,67.47720336914063,281,113.4369952377688,353,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,83.28267669677734,360
05000US01001,"Autauga County, Alabama",2009-2013,670,109.422492980957,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,60.18236923217773,248,46.80850982666016,100,119.0139427225236,570,16.41337394714356,0,85.71428680419922,322,138.9971975707428,348,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,94.83282470703125,422
05000US01001,"Autauga County, Alabama",2010-2014,728,118.5410308837891,31.0030403137207,28,16.41337394714356,0,16.41337394714356,0,60.18236923217773,270,33.43465042114258,50,123.1659524859668,678,16.41337394714356,0,91.18540954589844,380,149.555190204301,348,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,93.61701965332031,430
05000US01001,"Autauga County, Alabama",2011-2015,672,104.5592727661133,32.82674789428711,42,16.41337394714356,0,16.41337394714356,0,50.45592880249023,263,10.9422492980957,2,105.130273190362,670,16.41337394714356,0,88.75379943847656,365,137.1491102273135,307,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,89.9696044921875,367
05000US01001,"Autauga County, Alabama",2012-2016,734,110.638298034668,34.04255294799805,40,16.41337394714356,0,16.41337394714356,0,51.67173385620117,241,18.84498405456543,16,112.2317531540198,718,16.41337394714356,0,99.08814239501953,437,148.5237117611315,297,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,98.48023986816406,453
05000US01001,"Autauga County, Alabama",2013-2017,817,156.2310028076172,12.76595783233643,17,16.41337394714356,0,16.41337394714356,0,87.53799438476563,334,23.10030364990234,18,157.9295737567584,799,16.41337394714356,0,119.7568359375,448,196.849754869126,369,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,125.8358688354492,466
05000US01003,"Baldwin County, Alabama",2005-2009,2017,238.9057769775391,31.0030403137207,44,76.31782247153164,22,24.31610870361328,22,162.9179382324219,819,63.82978820800781,146,247.2856893067627,1871,72.34042358398438,0,159.2705230712891,1024,287.1290124537116,993,28.5714282989502,37,29.48798228528302,45,7.294832706451416,8,158.6626129150391,1087
05000US01003,"Baldwin County, Alabama",2006-2010,1980,198.1762847900391,43.16109466552734,58,77.33994444946129,41,27.35562324523926,41,132.5227966308594,620,100.9118576049805,268,222.3893946627638,1712,72.34042358398438,0,134.9544067382813,966,239.7634912810208,1014,31.0030403137207,46,36.60059260791679,73,19.45288848876953,27,148.9361724853516,1188
05000US01003,"Baldwin County, Alabama",2007-2011,2079,224.9240112304688,41.33738708496094,55,60.35405861808106,44,26.74772071838379,44,142.2492370605469,808,91.79331207275391,243,242.9337830959087,1836,54.10334396362305,0,155.6231079101563,902,273.5130025128973,1177,29.17933082580566,33,34.40965693072444,60,18.23708152770996,27,179.939208984375,1112
05000US01003,"Baldwin County, Alabama",2008-2012,2111,256.5349426269531,42.55319213867188,53,31.19317149458303,40,26.13981819152832,40,141.6413421630859,693,93.00911712646484,207,272.8751961195055,1904,17.02127647399902,0,186.6261444091797,1079,317.2372843246048,1032,32.82674789428711,34,43.12254805692364,73,27.96352577209473,39,207.2948303222656,1252
05000US01003,"Baldwin County, Alabama",2009-2013,2254,250.4559326171875,41.94528961181641,50,21.56127402846182,17,13.98176288604736,17,131.3069915771484,743,63.82978820800781,158,258.4616336051142,2096,16.41337394714356,0,196.3525848388672,1244,318.2491347294596,1010,29.17933082580566,34,39.58375817264538,76,26.74772071838379,42,206.0790252685547,1368
05000US01003,"Baldwin County, Alabama",2010-2014,1995,234.0425567626953,16.41337394714356,0,21.96035476009493,18,14.58966541290283,18,132.5227966308594,687,55.92705154418945,114,240.631987629338,1881,16.41337394714356,0,196.9604797363281,1134,305.8910736749015,861,4.255319118499756,4,29.48798209851061,46,29.17933082580566,42,208.5106353759766,1244
05000US01003,"Baldwin County, Alabama",2011-2015,1771,210.3343505859375,16.41337394714356,0,17.11869661331003,4,4.863222122192383,4,133.7386016845703,607,10.33434677124023,14,210.5880760147552,1757,16.41337394714356,0,179.3313140869141,1122,276.4059681854708,649,3.03951358795166,3,20.89099173338395,27,20.66869354248047,24,179.939208984375,1133
05000US01003,"Baldwin County, Alabama",2012-2016,1671,193.9209747314453,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,122.1884460449219,474,3.03951358795166,3,193.9447939070425,1668,16.41337394714356,0,165.9574432373047,1175,255.2395294750738,496,16.41337394714356,0,22.36883804788126,19,15.1975679397583,19,165.9574432373047,1178
05000US01003,"Baldwin County, Alabama",2013-2017,1713,251.0638275146484,13.3738603591919,13,16.41337394714356,0,16.41337394714356,0,140.425537109375,552,51.67173385620117,55,256.3259908125027,1658,16.41337394714356,0,195.1367797851563,1093,317.9802011308656,620,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,201.2158050537109,1148
05000US01005,"Barbour County, Alabama",2005-2009,1012,108.8145904541016,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.8145904541016,941,2.431611061096191,1,108.8417559029911,1011,72.34042358398438,0,27.35562324523926,70,112.200468888634,942,2.431611061096191,1,72.38127946273627,1,72.34042358398438,0,27.35562324523926,70
05000US01005,"Barbour County, Alabama",2006-2010,804,101.5197601318359,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.22492218017578,723,6.686930179595947,6,101.7397500117447,798,72.34042358398438,0,37.68996810913086,75,108.2903291771375,729,6.686930179595947,6,72.64882600246939,6,72.34042358398438,0,37.68996810913086,75
05000US01005,"Barbour County, Alabama",2007-2011,786,99.08814239501953,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.87233734130859,705,4.255319118499756,4,99.17947219105341,782,54.10334396362305,0,29.17933082580566,77,103.295175641157,709,4.255319118499756,4,54.27042996739915,4,54.10334396362305,0,29.17933082580566,77
05000US01005,"Barbour County, Alabama",2008-2012,829,86.32218933105469,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,85.71428680419922,738,3.647416353225708,4,86.39921305752866,825,13.3738603591919,0,32.82674789428711,87,92.35321189986591,742,3.647416353225708,4,13.86231535353826,4,13.3738603591919,0,32.82674789428711,87
05000US01005,"Barbour County, Alabama",2009-2013,850,86.32218933105469,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,721,23.10030364990234,36,89.35963518067956,814,12.76595783233643,0,34.65045547485352,93,93.01706529191972,757,23.10030364990234,36,26.39306174157677,36,12.76595783233643,0,34.65045547485352,93
05000US01005,"Barbour County, Alabama",2010-2014,712,79.63526153564453,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.16413116455078,608,20.66869354248047,30,82.27374898838316,682,12.76595783233643,0,23.10030364990234,74,82.91802523316747,638,19.45288848876953,23,20.7756938457327,30,7.294832706451416,7,23.10030364990234,74
05000US01005,"Barbour County, Alabama",2011-2015,735,90.57750701904297,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,85.71428680419922,634,22.49240112304688,42,93.32841414095077,693,12.76595783233643,0,18.23708152770996,59,92.39521589580879,676,21.88449859619141,37,22.55802481894465,42,5.471124649047852,5,18.23708152770996,59
05000US01005,"Barbour County, Alabama",2012-2016,742,82.06687164306641,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.77203369140625,600,22.49240112304688,53,85.09335772878855,689,12.76595783233643,0,24.31610870361328,89,85.59348435345692,653,21.88449859619141,47,22.71312066212115,53,6.07902717590332,6,24.31610870361328,89
05000US01005,"Barbour County, Alabama",2013-2017,768,85.10638427734375,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,80.2431640625,607,19.45288848876953,51,87.30126869249614,717,12.76595783233643,0,29.17933082580566,110,89.96960593558647,658,18.84498405456543,45,19.62311465956014,51,5.471124649047852,6,29.17933082580566,110
05000US01007,"Bibb County, Alabama",2005-2009,217,65.04559326171875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,56.53495407104492,132,72.34042358398438,0,97.28343171927702,217,72.34042358398438,0,29.17933082580566,85,71.29069048768405,132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.17933082580566,85
05000US01007,"Bibb County, Alabama",2006-2010,174,56.53495407104492,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,42.55319213867188,96,72.34042358398438,0,91.81142584736085,174,72.34042358398438,0,37.68996810913086,78,67.94655788104693,96,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,37.68996810913086,78
05000US01007,"Bibb County, Alabama",2007-2011,269,83.28267669677734,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.89057922363281,200,54.10334396362305,0,99.31352408320856,269,54.10334396362305,0,32.21884536743164,69,89.29758246778248,200,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,32.21884536743164,69
05000US01007,"Bibb County, Alabama",2008-2012,349,99.696044921875,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,88.14589691162109,228,13.3738603591919,0,100.5890725375857,349,13.3738603591919,0,52.27963638305664,121,112.5720291786958,228,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,52.27963638305664,121
05000US01007,"Bibb County, Alabama",2009-2013,386,92.40121459960938,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,201,12.76595783233643,0,93.27890511182073,386,12.76595783233643,0,63.22188568115234,185,111.9597753149039,201,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.22188568115234,185
05000US01007,"Bibb County, Alabama",2010-2014,311,92.40121459960938,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.73252105712891,140,6.07902717590332,6,92.60096668441662,305,12.76595783233643,0,55.92705154418945,165,108.0084235321926,146,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.92705154418945,171
05000US01007,"Bibb County, Alabama",2011-2015,334,111.2462005615234,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.06687164306641,163,4.255319118499756,4,111.32755669723,330,12.76595783233643,0,62.00608062744141,167,127.3596135914029,167,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,62.00608062744141,171
05000US01007,"Bibb County, Alabama",2012-2016,274,78.41945648193359,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.59270477294922,78,3.647416353225708,3,78.5042342869202,271,12.76595783233643,0,61.39817810058594,193,99.5959207447431,81,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,61.39817810058594,196
05000US01007,"Bibb County, Alabama",2013-2017,299,70.51671600341797,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.98480224609375,97,3.647416353225708,4,70.61098272903786,295,12.76595783233643,0,66.26139831542969,198,96.76352692323039,101,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,66.26139831542969,202
05000US01009,"Blount County, Alabama",2005-2009,400,87.53799438476563,59.57446670532227,71,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,13,88.01163699516867,387,72.34042358398438,0,60.7902717590332,316,106.5755957123598,84,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,60.18236923217773,329
05000US01009,"Blount County, Alabama",2006-2010,571,101.5197601318359,46.20060729980469,55,72.34042358398438,0,72.34042358398438,0,30.3951358795166,33,42.55319213867188,65,110.077408483377,506,72.34042358398438,0,66.26139831542969,418,121.2305019536813,153,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.2431640625,483
05000US01009,"Blount County, Alabama",2007-2011,618,122.1884460449219,63.22188568115234,86,54.10334396362305,0,54.10334396362305,0,14.58966541290283,15,36.47416305541992,64,127.5161986473332,554,54.10334396362305,0,91.18540954589844,453,152.4624388527417,165,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.9118576049805,517
05000US01009,"Blount County, Alabama",2008-2012,558,104.5592727661133,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.060791015625,26,36.47416305541992,58,110.7384580530713,500,17.02127647399902,0,99.08814239501953,474,144.0524261672609,84,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,104.5592727661133,532
05000US01009,"Blount County, Alabama",2009-2013,725,112.4620056152344,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.98176288604736,22,35.25835800170898,62,117.859469352181,663,16.41337394714356,0,102.7355651855469,641,152.3230089677681,84,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,109.422492980957,703
05000US01009,"Blount County, Alabama",2010-2014,814,112.4620056152344,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,23.10030364990234,29,25.53191566467285,36,115.323811177523,778,16.41337394714356,0,110.0303955078125,749,157.3352809849293,65,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,111.2462005615234,785
05000US01009,"Blount County, Alabama",2011-2015,692,109.422492980957,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,9.726444244384766,8,4.863222122192383,6,109.5305112723271,686,16.41337394714356,0,109.422492980957,678,154.7467736023442,14,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,110.0303955078125,684
05000US01009,"Blount County, Alabama",2012-2016,684,108.8145904541016,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,14.58966541290283,15,7.902735710144043,9,109.1011838954933,675,16.41337394714356,0,108.8145904541016,660,153.8870696042644,24,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,109.422492980957,669
05000US01009,"Blount County, Alabama",2013-2017,626,87.53799438476563,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,5.471124649047852,7,87.70880038988491,619,16.41337394714356,0,87.53799438476563,619,123.7974188818754,7,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,87.53799438476563,626
05000US01011,"Bullock County, Alabama",2005-2009,493,100.303955078125,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.696044921875,472,16.41337394714356,16,101.6379960873063,477,72.34042358398438,0,6.07902717590332,5,100.4879991626855,488,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.02127647399902,21
05000US01011,"Bullock County, Alabama",2006-2010,396,85.10638427734375,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.28267669677734,379,16.41337394714356,17,86.67465309472934,379,72.34042358398438,0,72.34042358398438,0,111.6970614164634,396,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,17
05000US01011,"Bullock County, Alabama",2007-2011,377,89.36170196533203,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.2431640625,355,23.10030364990234,22,92.29917554809749,355,54.10334396362305,0,54.10334396362305,0,104.463800458278,377,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,23.10030364990234,22
05000US01011,"Bullock County, Alabama",2008-2012,284,75.37993621826172,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.94832611083984,261,21.88449859619141,23,78.49245863824058,261,11.55015182495117,0,11.55015182495117,0,76.2596930983113,284,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.88449859619141,23
05000US01011,"Bullock County, Alabama",2009-2013,238,71.12461853027344,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,70.51671600341797,224,15.1975679397583,14,72.73016865345828,224,10.9422492980957,0,10.9422492980957,0,71.961407579192,238,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.1975679397583,14
05000US01011,"Bullock County, Alabama",2010-2014,273,82.06687164306641,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.06687164306641,273,10.9422492980957,0,82.79314126774762,273,10.9422492980957,0,10.9422492980957,0,82.79314126774762,273,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,351,90.57750701904297,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,90.57750701904297,351,10.9422492980957,0,91.23605426302945,351,10.9422492980957,0,10.9422492980957,0,91.23605426302945,351,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,300,69.30091094970703,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.30091094970703,300,10.9422492980957,0,70.15945465980262,300,10.9422492980957,0,10.9422492980957,0,70.15945465980262,300,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,466,96.65653228759766,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.65653228759766,466,10.9422492980957,0,97.27393306310322,466,10.9422492980957,0,10.9422492980957,0,97.27393306310322,466,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,495,88.75379943847656,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.06687164306641,364,72.34042358398438,0,114.5005406060408,495,72.34042358398438,0,37.08206558227539,117,96.18896247810086,378,72.34042358398438,0,73.35499417171108,14,12.15805435180664,14,37.08206558227539,117
05000US01013,"Butler County, Alabama",2006-2010,486,77.81155395507813,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.12461853027344,364,72.34042358398438,0,106.2439401246693,486,72.34042358398438,0,38.29787063598633,111,86.72580252816792,375,72.34042358398438,0,73.0748630344151,11,10.33434677124023,11,38.29787063598633,111
05000US01013,"Butler County, Alabama",2007-2011,543,73.55622863769531,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.26139831542969,447,54.10334396362305,0,91.31095552805816,543,54.10334396362305,0,34.65045547485352,96,81.30911902127407,447,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,34.65045547485352,96
05000US01013,"Butler County, Alabama",2008-2012,590,82.06687164306641,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,78.41945648193359,506,13.3738603591919,0,83.1494531682963,590,13.3738603591919,0,26.74772071838379,84,86.31576903966155,506,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,26.74772071838379,84
05000US01013,"Butler County, Alabama",2009-2013,653,79.63526153564453,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,70.51671600341797,569,12.76595783233643,0,80.65199662269681,653,12.76595783233643,0,29.17933082580566,84,84.81278339550187,569,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,29.17933082580566,84
05000US01013,"Butler County, Alabama",2010-2014,667,83.28267669677734,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.81155395507813,537,12.76595783233643,0,84.25540883027588,667,12.76595783233643,0,37.08206558227539,130,91.16514589264975,537,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.08206558227539,130
05000US01013,"Butler County, Alabama",2011-2015,635,94.22492218017578,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.41945648193359,519,12.76595783233643,0,95.08578042608249,635,12.76595783233643,0,33.43465042114258,116,99.9810572490819,519,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.43465042114258,116
05000US01013,"Butler County, Alabama",2012-2016,573,82.67477416992188,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.82978820800781,431,12.76595783233643,0,83.65457526892701,573,12.76595783233643,0,37.08206558227539,142,90.61014221319684,431,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.08206558227539,142
05000US01013,"Butler County, Alabama",2013-2017,446,59.57446670532227,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,49.8480224609375,324,12.76595783233643,0,60.92689687322458,446,12.76595783233643,0,27.96352577209473,122,65.81090986174068,324,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,27.96352577209473,122
05000US01015,"Calhoun County, Alabama",2005-2009,2430,235.2583618164063,10.33434677124023,16,72.34042358398438,0,72.34042358398438,0,163.5258331298828,1240,32.82674789428711,54,237.5375595181827,2376,72.34042358398438,0,154.4072875976563,1120,281.4038153042784,1310,13.3738603591919,13,73.56627641261618,13,72.34042358398438,0,159.87841796875,1161
05000US01015,"Calhoun County, Alabama",2006-2010,2527,201.8237152099609,13.3738603591919,18,72.34042358398438,0,72.34042358398438,0,142.2492370605469,1375,48.02431488037109,83,207.458783474888,2444,72.34042358398438,0,148.9361724853516,1048,250.8282190977279,1479,23.70820617675781,27,23.902252675658,30,3.03951358795166,3,153.1914825439453,1104
05000US01015,"Calhoun County, Alabama",2007-2011,2387,198.1762847900391,5.471124649047852,5,54.10334396362305,0,54.10334396362305,0,121.5805435180664,1152,46.80850982666016,69,203.6292622521999,2318,54.10334396362305,0,135.5623168945313,1154,240.1061882063767,1233,54.10334396362305,0,57.09433396313899,23,18.23708152770996,23,141.0334320068359,1207
05000US01015,"Calhoun County, Alabama",2008-2012,2373,189.6656494140625,5.471124649047852,6,17.02127647399902,0,17.02127647399902,0,115.5015182495117,1139,21.88449859619141,32,190.9240420860211,2341,17.02127647399902,0,149.5440673828125,1203,241.529473681895,1170,17.02127647399902,0,22.8186310739247,25,15.1975679397583,25,149.5440673828125,1203
05000US01015,"Calhoun County, Alabama",2009-2013,2373,208.5106353759766,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,126.4437713623047,1158,35.25835800170898,57,211.4706525120451,2316,16.41337394714356,0,162.9179382324219,1152,264.6109212840556,1221,28.5714282989502,30,35.26359890588347,63,20.66869354248047,33,162.9179382324219,1152
05000US01015,"Calhoun County, Alabama",2010-2014,2685,211.5501556396484,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,120.3647384643555,1275,35.86626052856445,65,214.5690028766092,2620,16.41337394714356,0,164.1337432861328,1323,267.7561465891635,1362,24.92401123046875,27,35.68031744988404,73,25.53191566467285,46,165.3495483398438,1337
05000US01015,"Calhoun County, Alabama",2011-2015,2894,190.2735595703125,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,111.8541030883789,1354,48.02431488037109,102,196.2405724902124,2792,16.41337394714356,0,168.9969635009766,1404,254.4877229732461,1490,23.70820617675781,24,34.84189658482477,88,25.53191566467285,64,175.6838836669922,1452
05000US01015,"Calhoun County, Alabama",2012-2016,2655,227.9635314941406,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,180.547119140625,1405,31.61094284057617,69,230.1447879022035,2586,16.41337394714356,0,129.4832763671875,1133,262.1703464354073,1522,22.49240112304688,25,31.38215077216257,75,21.88449859619141,50,131.3069915771484,1175
05000US01015,"Calhoun County, Alabama",2013-2017,2637,229.7872314453125,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,127.6595764160156,1339,30.3951358795166,71,231.7887745781402,2566,16.41337394714356,0,184.8024291992188,1171,294.8798222551585,1466,22.49240112304688,25,33.12372640217247,81,24.31610870361328,56,184.8024291992188,1217
05000US01017,"Chambers County, Alabama",2005-2009,629,103.3434677124023,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.48023986816406,544,72.34042358398438,0,126.1467764278367,629,72.34042358398438,0,27.35562324523926,85,106.9027709741886,544,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.35562324523926,85
05000US01017,"Chambers County, Alabama",2006-2010,782,99.696044921875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.18540954589844,677,72.34042358398438,0,123.1764517161247,782,72.34042358398438,0,34.04255294799805,105,105.3479794978611,677,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,34.04255294799805,105
05000US01017,"Chambers County, Alabama",2007-2011,854,113.0699081420898,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,108.2066879272461,697,21.27659606933594,21,115.0543248537764,833,54.10334396362305,0,42.55319213867188,136,120.8121611778026,718,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.76899719238281,157
05000US01017,"Chambers County, Alabama",2008-2012,968,106.9908828735352,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,86.32218933105469,808,18.23708152770996,20,108.5340506970364,948,15.1975679397583,0,40.12158203125,140,114.2663133331466,828,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,43.76899719238281,160
05000US01017,"Chambers County, Alabama",2009-2013,988,117.3252258300781,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,109.422492980957,796,10.33434677124023,10,117.7794860715018,978,14.58966541290283,0,49.24011993408203,182,127.2391371677819,806,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,48.63221740722656,192
05000US01017,"Chambers County, Alabama",2010-2014,889,98.48023986816406,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,88.14589691162109,662,10.33434677124023,12,99.02098953090388,877,14.58966541290283,0,54.10334396362305,215,112.3633813683855,674,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,54.10334396362305,227
05000US01017,"Chambers County, Alabama",2011-2015,763,96.65653228759766,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,86.32218933105469,539,15.1975679397583,14,97.84401517286061,749,14.58966541290283,0,44.37689971923828,210,106.3569201441765,553,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,48.02431488037109,224
05000US01017,"Chambers County, Alabama",2012-2016,667,82.06687164306641,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,75.37993621826172,528,14.58966541290283,0,83.35364274067445,667,14.58966541290283,0,43.76899719238281,139,93.00912071676815,528,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.76899719238281,139
05000US01017,"Chambers County, Alabama",2013-2017,523,97.26443481445313,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.89057922363281,386,14.58966541290283,0,98.35257300465227,523,14.58966541290283,0,45.59270477294922,137,107.4200400683611,386,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,45.59270477294922,137
05000US01019,"Cherokee County, Alabama",2005-2009,335,93.00911712646484,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.9088134765625,120,72.34042358398438,0,117.8296768770701,335,72.34042358398438,0,63.22188568115234,215,112.4620055739944,120,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.22188568115234,215
05000US01019,"Cherokee County, Alabama",2006-2010,390,106.3829803466797,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,48.63221740722656,93,72.34042358398438,0,128.6486509519331,390,72.34042358398438,0,82.06687164306641,297,134.358884814967,93,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.06687164306641,297
