geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,3248,194.9056052817348,72.77080538247924,7,72.43231689214464,2,72.43231689214464,2,102.8074771002991,1050,26.85802107343545,68,196.7474225148084,3180,72.34042358398438,0,154.2995538124883,2099,248.5891133516759,1149,72.38127946273627,2,74.64342408619173,24,74.60380705405471,22,153.3385660173219,2165
05000US01001,"Autauga County, Alabama",2006-2010,3545,216.9463358593003,72.99137347624998,11,72.43231689214464,3,72.43231689214464,3,127.5219992264268,1199,47.21334379717128,119,222.0243510862856,3426,72.34042358398438,0,162.0821898484531,2188,270.8068479725842,1357,72.43231689214464,4,74.54682074111699,32,74.45753713731372,28,167.8626313506539,2300
05000US01001,"Autauga County, Alabama",2007-2011,3414,223.1060966842344,54.10334396362305,0,55.32248941638047,11,55.32248941638047,11,126.7021550596842,1240,42.78702738336445,86,227.1718734570363,3328,54.10334396362305,0,172.0375547472531,2072,281.7325870769817,1342,54.10334396362305,0,56.71768402227315,22,56.71768402227315,22,178.9362544358813,2141
05000US01001,"Autauga County, Alabama",2008-2012,3536,205.7999869499113,19.03036562983987,10,17.87895572257316,5,17.87895572257316,5,128.2372230099499,1244,47.85472793235363,123,211.2905809875662,3413,17.02127647399902,0,164.9602051032627,2130,263.7527324906686,1406,17.02127647399902,0,34.69841522568483,47,30.23666923405626,47,170.1432737148343,2230
05000US01001,"Autauga County, Alabama",2009-2013,3254,212.5139649792892,15.01409041804989,23,20.42589361448491,11,20.42589361448491,11,107.6005004481418,1027,50.29453788832542,140,218.3843534977237,3114,16.41337394714356,0,170.4579210721118,2025,272.4299692901735,1229,16.41337394714356,0,45.86746052409352,52,42.83018900962856,52,173.1840158697392,2141
05000US01001,"Autauga County, Alabama",2010-2014,3088,230.4849447075604,38.33644878555262,61,20.79347310349482,12,20.79347310349482,12,144.8620857763198,1035,42.0157104320463,90,234.283225306373,2998,16.41337394714356,0,188.1446659224651,1864,297.52600735385,1224,16.41337394714356,0,48.70055956815957,50,45.85134303292639,50,190.8504832321838,1930
05000US01001,"Autauga County, Alabama",2011-2015,2777,216.8441187186023,36.72155157719089,67,17.50295448586158,4,17.50295448586158,4,145.3002032753043,945,23.21201604035164,21,218.0829418168804,2756,16.41337394714356,0,173.3759510121047,1691,277.6339176185053,1086,16.41337394714356,0,47.88560616144409,49,47.88560616144409,49,175.4692067623788,1712
05000US01001,"Autauga County, Alabama",2012-2016,2918,212.9126670791017,37.32542521514127,71,16.41337394714356,0,16.41337394714356,0,115.0222002651935,970,25.45218487449109,22,214.4285837233965,2896,16.41337394714356,0,185.7965992378944,1813,282.5812805036865,1105,16.41337394714356,0,42.22627530998655,42,42.22627530998655,42,184.1393427814542,1835
05000US01001,"Autauga County, Alabama",2013-2017,3093,307.4840440079693,26.87177672999038,36,16.41337394714356,0,16.41337394714356,0,160.2385909704956,1124,28.33765821387615,18,308.7870790569794,3075,16.41337394714356,0,242.2208281984201,1915,391.4299004069865,1178,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,246.8788673149888,1933
05000US01003,"Baldwin County, Alabama",2005-2009,9464,410.4041270439333,43.02388546819454,131,83.9940307615836,95,42.68325572478708,95,190.3813196256059,1979,82.15912788258783,378,418.547093872506,9086,72.34042358398438,0,347.3678739936244,6834,537.6764709167991,2630,53.86032017670415,150,65.52954684998501,255,37.32542592961662,105,361.8369550769952,7004
05000US01003,"Baldwin County, Alabama",2006-2010,9602,429.5670601647218,64.19637025094104,192,84.10614900400668,118,42.9034662466087,118,182.1356102722615,1831,114.8421460037252,559,444.6533230251436,9043,72.34042358398438,0,348.4958450586743,6726,553.1520705933597,2876,76.52092460858391,216,95.59161655195248,410,57.29140644165521,194,372.7519611120654,7051
05000US01003,"Baldwin County, Alabama",2007-2011,10010,466.7192890807991,54.64365893964806,165,72.51645174846064,94,48.28523528099158,94,201.659760146891,2080,102.7643335800741,513,477.898946489991,9497,54.10334396362305,0,384.5641820991325,6958,604.7449916730698,3052,44.42683694083699,106,82.38371917248253,325,69.37819069507901,219,407.9045432395539,7346
05000US01003,"Baldwin County, Alabama",2008-2012,10591,552.7414028601135,56.13809853672408,155,47.52539902248313,85,44.37273599229518,85,178.4419829088727,2076,103.0659589639527,368,562.2683081349379,10223,17.02127647399902,0,476.4596318614553,7701,729.7512173537772,2890,38.60541305852223,46,74.18157092079089,267,63.34451473377321,221,486.7129825418554,8008
05000US01003,"Baldwin County, Alabama",2009-2013,10604,443.6149021950189,46.5393122554207,82,39.99704257719726,54,39.99704257719726,54,182.7159840389399,2087,108.9893494320978,405,456.8072457165364,10199,16.41337394714356,0,383.2801497791055,7782,586.2574985995401,2822,39.3778370867596,70,71.16357934824509,264,59.27597297406932,194,397.315487925592,8117
05000US01003,"Baldwin County, Alabama",2010-2014,10418,473.9240405541004,16.41337394714356,0,22.63162358547532,24,15.58176953320361,24,190.0413199807139,1867,121.3447526424705,423,489.212167887295,9995,16.41337394714356,0,403.5457846917316,7924,622.4573853346027,2494,26.70624084388467,44,65.00581232157397,212,59.26662075381154,168,418.9649508576307,8315
05000US01003,"Baldwin County, Alabama",2011-2015,10308,525.2708678146918,24.38440185855257,27,18.37837884486396,12,8.26837134123598,12,229.7277222123249,1996,125.0862357806616,326,539.9593049078557,9982,16.41337394714356,0,465.3923202019987,7828,701.78308349361,2480,15.39086754007112,20,59.33205366772609,126,57.30108017126653,106,487.9550915217376,8147
05000US01003,"Baldwin County, Alabama",2012-2016,10097,522.5365204587262,20.81123795225597,22,18.7762251262296,13,18.7762251262296,13,215.335762959997,1862,127.8056775724746,363,537.9393148235887,9734,16.41337394714356,0,459.4401598014396,7666,695.7942768171388,2431,28.28544704272633,41,73.89207173609138,188,68.26398575416468,147,467.3645257307468,8012
05000US01003,"Baldwin County, Alabama",2013-2017,9840,519.5363845830725,32.5838138685491,66,19.07885117002322,14,19.07885117002322,14,185.9874396896752,1763,180.7639371259285,645,550.0851351117542,9195,16.41337394714356,0,408.5223996722299,7196,660.9149763317573,2644,46.95040189653672,67,79.48894965560845,184,64.14166258451316,117,454.1859419613147,7813
05000US01005,"Barbour County, Alabama",2005-2009,2595,172.6465196066221,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,152.1373028471451,1868,15.24612294345755,59,173.318391975828,2536,72.34042358398438,0,94.78800625650513,646,196.9557992605523,1949,10.61656514795105,10,74.67807182255405,32,73.9195708563967,22,96.94667205815279,695
05000US01005,"Barbour County, Alabama",2006-2010,2210,159.1033720682535,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,126.8289676169635,1460,21.58696712898231,83,160.5611414798639,2127,72.34042358398438,0,91.16514744430481,641,183.3711185329657,1569,13.34619954916807,21,23.9408733499624,54,19.87572324099744,33,91.6402057799987,696
05000US01005,"Barbour County, Alabama",2007-2011,2266,136.6808140162544,54.10334396362305,0,56.0359720617619,14,56.0359720617619,14,109.7681155144604,1404,22.59076533486767,61,138.5351493252199,2205,54.10334396362305,0,83.46219087638683,774,160.1486254266091,1492,54.27042996739915,4,58.42827708017628,44,21.6468010041086,40,84.40877871114545,804
05000US01005,"Barbour County, Alabama",2008-2012,2141,128.1420870841216,13.3738603591919,0,28.90575891869901,35,25.62582208942345,35,101.5852547386069,1397,31.59340247740914,68,131.9793073264675,2073,13.3738603591919,0,82.89128086805081,651,152.6150678216954,1490,13.86231535353826,4,22.6234578924098,30,17.87895578742496,26,84.69069475265889,679
05000US01005,"Barbour County, Alabama",2009-2013,2041,149.6885635766876,12.76595783233643,0,20.10679119075299,23,15.53426446960236,23,108.6718612319049,1310,61.86586377226027,124,161.9692908113755,1917,12.76595783233643,0,82.28048225271755,589,170.8120131179064,1452,58.55147939672575,81,61.32892019288151,105,18.24721108771498,24,83.46882991069532,603
05000US01005,"Barbour County, Alabama",2010-2014,2032,141.6882859547978,12.76595783233643,0,28.06246516614381,34,24.99064368566851,34,104.1945965974538,1361,53.16629966243565,141,151.3348135645082,1891,12.76595783233643,0,64.98022353217523,518,155.8781569916067,1514,44.42683694083699,76,48.57519498088681,101,19.64193796099186,25,66.73099750692764,536
05000US01005,"Barbour County, Alabama",2011-2015,2068,142.8312744183439,12.76595783233643,0,34.2859298678246,52,31.82067421542786,52,109.8438374720108,1439,56.04586275349935,151,153.43373711069,1917,12.76595783233643,0,61.0571629888157,448,155.3343172135863,1620,48.15111539101473,106,50.11419756617107,111,13.88894827920425,5,62.1281331693968,466
05000US01005,"Barbour County, Alabama",2012-2016,2000,111.7516355271893,12.76595783233643,0,14.41127040214647,11,14.41127040214647,11,95.42717790530995,1434,41.27475967038379,118,119.1303228772998,1882,12.76595783233643,0,56.57089275320646,437,125.2545166846152,1563,38.72488360380451,99,41.22548800087841,105,14.13945723082618,6,56.0359703650382,450
05000US01005,"Barbour County, Alabama",2013-2017,2036,129.1632370571093,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,114.2420552183673,1468,34.6131076768622,117,133.7206380111951,1919,12.76595783233643,0,58.72793619271355,448,141.8876749281855,1588,33.57252548269523,94,37.54752943090782,112,16.81375921912371,18,58.72793619271355,456
05000US01007,"Bibb County, Alabama",2005-2009,1357,167.1566744739139,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.8960662788598,567,72.34042358398438,0,182.1386579106377,1357,72.34042358398438,0,115.6613819135757,759,203.2705317731423,598,72.34042358398438,0,76.23303711813379,31,24.04868112692425,31,115.6613819135757,759
05000US01007,"Bibb County, Alabama",2006-2010,1398,163.3901914025107,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.89940924447343,478,72.34042358398438,0,178.6882523582885,1398,72.34042358398438,0,135.4095634576005,906,212.2076919490126,492,72.34042358398438,0,73.67921401393974,14,73.67921401393974,14,135.4095634576005,906
05000US01007,"Bibb County, Alabama",2007-2011,1478,181.335457512613,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,133.8725481534829,630,54.10334396362305,0,189.2345633845857,1478,54.10334396362305,0,135.3044581486242,832,226.2517282722973,646,54.10334396362305,0,56.19731220734383,16,56.19731220734383,16,135.3044581486242,832
05000US01007,"Bibb County, Alabama",2008-2012,1600,183.8400759007661,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,101.2792240090433,659,16.53674268247196,9,184.5823322145046,1591,13.3738603591919,0,142.1114860498694,915,232.3636115541796,685,13.3738603591919,0,19.79187908632269,17,19.79187908632269,17,142.9205056049523,924
05000US01007,"Bibb County, Alabama",2009-2013,1437,150.7414858490605,15.01409041804989,11,12.76595783233643,0,12.76595783233643,0,92.86597315271858,516,16.81375921912371,10,151.6762936488797,1427,12.76595783233643,0,137.3174076487729,890,203.9094553946967,547,12.76595783233643,0,17.21556524068886,10,17.21556524068886,10,136.9981318714983,900
05000US01007,"Bibb County, Alabama",2010-2014,1323,138.9759223378927,22.76187829230745,19,12.76595783233643,0,12.76595783233643,0,72.99137347624998,409,9.49574407934862,16,139.2999502702297,1307,12.76595783233643,0,124.1074804999045,879,186.3249143450821,444,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.6124779252681,895
05000US01007,"Bibb County, Alabama",2011-2015,1267,123.8839539634063,15.68813134312295,14,12.76595783233643,0,12.76595783233643,0,85.97043055832853,382,8.975576444143039,11,124.2086753093842,1256,12.76595783233643,0,90.49383428596006,860,153.4156709511195,407,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.6402057799987,871
05000US01007,"Bibb County, Alabama",2012-2016,1344,154.5795157268603,17.21556524068886,16,12.76595783233643,0,12.76595783233643,0,81.50885050657068,352,10.95912264928273,26,154.9675096644218,1318,12.76595783233643,0,125.7771192350949,950,199.2854997370103,394,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,127.4915675790047,976
05000US01007,"Bibb County, Alabama",2013-2017,1289,149.3326400962571,16.04909333937956,14,12.76595783233643,0,12.76595783233643,0,92.16094418126728,373,9.820968980495932,13,149.6552332190028,1276,12.76595783233643,0,125.3223574941281,889,194.9510981913267,400,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.7991496839642,902
05000US01009,"Blount County, Alabama",2005-2009,2513,204.7333024088334,93.7136807917277,71,72.34042358398438,0,72.34042358398438,0,73.79698653177334,18,51.19753666615326,176,211.0377048678954,2337,72.34042358398438,0,194.3863442646349,2204,282.3150296243471,309,23.10830188354863,45,80.92644360070511,89,77.55704776431919,44,198.0475807167257,2335
05000US01009,"Blount County, Alabama",2006-2010,2938,236.7170391311235,85.83491713272082,55,72.34042358398438,0,72.34042358398438,0,80.21091539762583,44,67.92207837237005,241,246.2688883018483,2697,72.34042358398438,0,218.1896652046941,2584,321.9342892845407,354,32.51569301604535,65,80.14869421146801,79,73.25669178641434,14,227.6187850116006,2760
05000US01009,"Blount County, Alabama",2007-2011,3215,230.5105952138916,83.21164976808717,86,54.10334396362305,0,54.10334396362305,0,20.63290269741285,29,82.54951934076757,318,244.8459876110988,2897,54.10334396362305,0,205.485518087503,2782,308.8032264234817,433,62.05671690623332,52,62.05671690623332,52,54.10334396362305,0,222.921344274274,3048
05000US01009,"Blount County, Alabama",2008-2012,3087,233.0932373629256,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,22.85099901260898,36,91.5675890910068,313,250.4337850136611,2774,17.02127647399902,0,219.72552228862,2694,320.3307079399913,393,44.34357927055156,96,51.10000292900998,118,25.39404018310474,22,232.5694791832158,2933
05000US01009,"Blount County, Alabama",2009-2013,3155,215.683000837859,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.06714048332195,42,90.46932479074083,281,233.8885537569474,2874,16.41337394714356,0,205.2605838077113,2783,297.74328559265,372,37.00724873524113,60,44.91492150541153,84,25.45218487449109,24,214.9647638202735,3029
05000US01009,"Blount County, Alabama",2010-2014,3319,274.0427933783284,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,48.18180528725351,109,83.016011542065,248,286.340899584655,3071,16.41337394714356,0,258.2670972016278,2914,376.5651950188071,405,31.15167822875636,39,38.3509057530629,56,22.36883804788126,17,267.9389398561245,3154
05000US01009,"Blount County, Alabama",2011-2015,3266,244.2301643037052,16.41337394714356,0,16.45834218312653,1,16.45834218312653,1,45.26732952589801,100,78.27559207494274,226,256.467232742309,3040,16.41337394714356,0,228.213026667221,2877,334.2597174300674,389,37.79278046857655,35,43.67179334940031,62,27.35562324523926,27,240.7578903159376,3103
05000US01009,"Blount County, Alabama",2012-2016,3125,239.9060311998893,16.41337394714356,0,16.51438027424025,1,16.51438027424025,1,53.03058483563115,105,48.88233505835698,153,244.8354273524151,2972,16.41337394714356,0,225.5319159165869,2816,329.2712391070448,309,34.54364094103354,34,37.73896130985348,52,22.36883804788126,18,226.1308239748232,2967
05000US01009,"Blount County, Alabama",2013-2017,3225,213.5054530622663,16.41337394714356,0,16.45834218312653,1,16.45834218312653,1,46.17660563606124,82,56.82508767263815,201,220.9381566781225,3024,16.41337394714356,0,200.731284171082,2927,293.0488473485185,298,16.95601914156269,3,20.18017355799291,17,19.72642045659695,14,213.0419421229258,3125
05000US01011,"Bullock County, Alabama",2005-2009,1184,152.9754363362197,72.50370896526648,4,72.34042358398438,0,72.34042358398438,0,131.0167887167449,994,74.17907877992995,16,170.011822679765,1168,72.34042358398438,0,67.71774652875641,170,167.2936858258246,1014,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.31424236458805,186
05000US01011,"Bullock County, Alabama",2006-2010,1177,142.9864249944356,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,123.5419319521473,1008,74.17907877992995,17,161.0827534571235,1160,72.34042358398438,0,54.83943130177229,145,153.1420287125359,1032,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,56.30242706408079,162
05000US01011,"Bullock County, Alabama",2007-2011,1211,148.0601971506388,54.51501502588894,7,54.10334396362305,0,54.10334396362305,0,125.4137375711799,1045,58.82852927588618,22,159.3192324769669,1189,54.10334396362305,0,56.74699798531162,137,158.5624285908582,1074,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.19055947412791,159
05000US01011,"Bullock County, Alabama",2008-2012,1084,120.6300196989025,13.66091473491201,7,11.55015182495117,0,11.55015182495117,0,110.1126498828874,959,24.74544980367353,23,123.1419462999661,1061,11.55015182495117,0,45.68582320116819,95,128.9914574463209,989,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.90729750866602,118
05000US01011,"Bullock County, Alabama",2009-2013,1183,129.3062178471099,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,122.1218961680994,1085,18.72695626590839,14,130.6552596144124,1169,10.9422492980957,0,45.96001897519153,83,137.2312694618986,1100,10.9422492980957,0,11.97429534926616,1,11.97429534926616,1,48.66640080593418,97
05000US01011,"Bullock County, Alabama",2010-2014,1215,123.2829103967124,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,110.2384335609826,1066,10.9422492980957,0,123.7675596252326,1215,10.9422492980957,0,74.51459375042272,140,144.052423366198,1075,10.9422492980957,0,13.86231520716341,9,13.86231520716341,9,74.51459375042272,140
05000US01011,"Bullock County, Alabama",2011-2015,1162,122.9482366033754,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,118.3788124443883,1069,10.9422492980957,0,123.4341998944428,1162,10.9422492980957,0,34.94779924270909,75,127.8186901661423,1087,10.9422492980957,0,21.79142592210297,18,21.79142592210297,18,34.94779924270909,75
05000US01011,"Bullock County, Alabama",2012-2016,1144,137.4787878441613,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,127.9848214294962,1058,10.9422492980957,0,137.9135596190657,1144,10.9422492980957,0,38.99116803785942,68,142.9011136837516,1076,10.9422492980957,0,21.79142592210297,18,21.79142592210297,18,38.99116803785942,68
05000US01011,"Bullock County, Alabama",2013-2017,1269,144.9424205015279,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,140.5504785565264,1219,10.9422492980957,0,145.3548694765449,1269,10.9422492980957,0,23.38648567986754,39,146.8170050549199,1230,10.9422492980957,0,16.81375921912371,11,16.81375921912371,11,23.38648567986754,39
05000US01013,"Butler County, Alabama",2005-2009,2105,158.9034964390591,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.940951381023,1336,72.34042358398438,0,174.5951261200276,2105,72.34042358398438,0,95.6032117952757,755,185.4462059092351,1350,72.34042358398438,0,73.35499417171108,14,73.35499417171108,14,95.6032117952757,755
05000US01013,"Butler County, Alabama",2006-2010,2208,149.8156501272671,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.0528932134982,1414,72.34042358398438,0,166.3666610453128,2208,72.34042358398438,0,108.4744484726004,771,184.9633341894834,1437,72.34042358398438,0,73.9195708563967,23,73.9195708563967,23,108.4744484726004,771
05000US01013,"Butler County, Alabama",2007-2011,2112,148.7089571395241,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,98.43707889764607,1344,54.10334396362305,0,158.245144511833,2112,54.10334396362305,0,106.0507182124071,754,182.6502361533983,1358,54.10334396362305,0,55.58904125295829,14,55.58904125295829,14,106.0507182124071,754
05000US01013,"Butler County, Alabama",2008-2012,2111,133.2430707704748,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,105.3216687053377,1347,13.3738603591919,0,133.9125686754344,2111,13.3738603591919,0,83.39131478773126,745,157.1872364105059,1366,13.3738603591919,0,19.34812224245071,19,19.34812224245071,19,83.39131478773126,745
05000US01013,"Butler County, Alabama",2009-2013,2006,133.9884360240074,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.19158172030956,1297,12.76595783233643,0,134.5952104182631,2006,12.76595783233643,0,77.94915710769618,695,155.0128126380521,1311,12.76595783233643,0,17.21556524068886,14,17.21556524068886,14,77.94915710769618,695
05000US01013,"Butler County, Alabama",2010-2014,2108,139.5080455543419,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.6826192237963,1363,12.76595783233643,0,140.0909149579991,2108,12.76595783233643,0,81.0975055002598,729,161.3669736121893,1379,12.76595783233643,0,17.62917936259304,16,17.62917936259304,16,81.0975055002598,729
05000US01013,"Butler County, Alabama",2011-2015,1914,132.4014362854541,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.2642386652268,1232,12.76595783233643,0,133.0154502673586,1914,12.76595783233643,0,72.16652960751614,669,150.7917382552627,1245,12.76595783233643,0,16.04909333937956,13,16.04909333937956,13,72.16652960751614,669
05000US01013,"Butler County, Alabama",2012-2016,1757,126.7298601787647,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.41643241582965,1127,12.76595783233643,0,127.3712178645798,1757,12.76595783233643,0,77.09587084283918,614,148.3382309519194,1143,12.76595783233643,0,16.42462792775639,16,16.42462792775639,16,77.09587084283918,614
05000US01013,"Butler County, Alabama",2013-2017,1516,123.5419319521473,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.5207137926562,953,12.76595783233643,0,124.1997529379427,1516,12.76595783233643,0,66.50633896472304,555,140.3057449748928,961,12.76595783233643,0,15.01409041804989,8,15.01409041804989,8,66.50633896472304,555
05000US01015,"Calhoun County, Alabama",2005-2009,9219,389.4166170569549,75.57822545625814,54,82.72169140558361,49,82.72169140558361,49,223.3196723988878,3270,64.95462769671806,243,394.7966632322294,8976,72.34042358398438,0,294.1426392603499,5552,488.0217145487765,3667,59.04485239839404,132,65.709759390798,183,28.83535823339859,51,301.5356984176488,5663
05000US01015,"Calhoun County, Alabama",2006-2010,9144,350.4310072208021,75.07044838338761,40,84.55094322086003,67,84.55094322086003,67,196.5707743842079,3282,77.49269675578994,313,358.8969334952177,8831,72.34042358398438,0,265.1975207828968,5389,439.4674229691899,3755,65.24979831889725,175,71.11682401078147,228,28.28544637660323,53,271.715527164567,5527
05000US01015,"Calhoun County, Alabama",2007-2011,8807,356.4244131748397,54.76862962725272,11,61.18413473350881,50,61.18413473350881,50,179.1096461283838,3055,92.47317862333176,310,368.2250006066012,8497,54.10334396362305,0,272.136805948802,5300,448.438182427684,3507,65.07967250151133,126,74.99164736389737,223,37.26101718213239,97,278.5335789225157,5468
05000US01015,"Calhoun County, Alabama",2008-2012,8624,351.2946737772253,18.76638176390693,11,36.43868616751685,36,36.43868616751685,36,181.8889334520534,2839,67.12578746621422,204,357.6504147449106,8420,17.02127647399902,0,299.6276020870457,5471,461.7192304384561,3153,50.95153258277267,95,60.82369784619844,190,33.21842180405776,95,302.472389247161,5548
05000US01015,"Calhoun County, Alabama",2009-2013,8903,395.3279945853494,17.50295448586158,6,33.21842180405776,45,28.88017837243269,45,165.3104293497474,2998,77.24193199145155,232,402.8033507316517,8671,16.41337394714356,0,305.6759572128484,5564,499.7219368017229,3339,47.88560616144409,91,61.44029287434549,190,38.49517256795216,99,312.7250403257767,5664
05000US01015,"Calhoun County, Alabama",2010-2014,9258,375.0326217881457,16.81375896052245,3,35.809547459008,68,31.82648024664643,68,184.013869934679,3029,67.32642996946072,207,381.0279721722843,9051,16.41337394714356,0,336.9125062971984,5896,504.1423452803286,3362,35.07972851980131,57,52.06359471192403,158,38.47116506299909,101,348.8715621823586,6000
05000US01015,"Calhoun County, Alabama",2011-2015,9272,351.6400747690391,16.69243802385121,3,29.46917806546018,61,24.47516315624941,61,183.8129387115261,3165,74.81156430367696,246,359.5101004660907,9026,16.41337394714356,0,298.8075356876303,5675,461.4506317768888,3597,31.71598246816551,58,57.17841462750258,234,47.57591360545396,176,302.2768355676704,5809
05000US01015,"Calhoun County, Alabama",2012-2016,9207,353.5491459883733,17.30121525368059,4,31.00899923095978,54,26.3089184303896,54,216.4381305400835,3422,52.56513659518102,201,357.4354378267187,9006,16.41337394714356,0,269.8649945278881,5404,444.774228008599,3803,29.09054348009798,51,60.67770862593402,217,53.2496441690109,166,278.6721883900283,5510
05000US01015,"Calhoun County, Alabama",2013-2017,9290,395.8473927681947,16.95601914156269,4,37.48843127836383,64,33.70435632650231,64,195.8182892607454,3466,55.31915048452524,211,399.6940914896128,9079,16.41337394714356,0,336.5300215933275,5404,519.5648311760361,3886,30.7396885635427,56,56.31555309552221,231,47.1859414176615,175,347.2545718734957,5525
05000US01017,"Chambers County, Alabama",2005-2009,2874,183.2219275445882,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.6231263135454,1998,72.34042358398438,0,196.9858157773412,2874,72.34042358398438,0,98.14382332065044,868,207.8520742959988,2006,72.34042358398438,0,72.77080538247924,8,72.77080538247924,8,98.14382332065044,868
05000US01017,"Chambers County, Alabama",2006-2010,2939,195.6351570080613,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,153.0490926602218,2056,72.34042358398438,0,208.5815225322681,2939,72.34042358398438,0,109.5659314998363,873,224.2271348499008,2066,72.34042358398438,0,73.0748630344151,10,73.0748630344151,10,109.5659314998363,873
05000US01017,"Chambers County, Alabama",2007-2011,3084,200.343375481949,54.10334396362305,0,55.32248941638047,13,55.32248941638047,13,159.0209022780477,2091,58.13660953602117,21,208.6080858160704,3063,54.10334396362305,0,112.2317527304429,944,229.6376154301566,2140,54.10334396362305,0,56.0359720617619,15,56.0359720617619,15,112.2317527304429,965
05000US01017,"Chambers County, Alabama",2008-2012,3107,186.4904465160078,15.1975679397583,0,17.12948636089113,11,17.12948636089113,11,145.0456426903207,2074,23.73936001521333,20,187.995329345364,3087,15.1975679397583,0,110.2568663005666,986,216.6454781622755,2121,15.1975679397583,0,21.49260669549273,16,21.49260669549273,16,111.6308725241859,1006
05000US01017,"Chambers County, Alabama",2009-2013,3218,180.972354325102,14.58966541290283,0,16.59251543813774,10,16.59251543813774,10,147.3584324499484,2087,17.87895578742496,10,181.8533752505544,3208,14.58966541290283,0,113.8093925058003,1111,213.7839349729291,2107,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,113.8093925058003,1121
05000US01017,"Chambers County, Alabama",2010-2014,3112,191.134901924655,14.58966541290283,0,16.31174181611414,8,16.31174181611414,8,126.4233083196551,2018,17.87895578742496,12,191.9692886734651,3100,14.58966541290283,0,127.8403703560788,1074,229.9471918213547,2038,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,130.3380887961774,1086
05000US01017,"Chambers County, Alabama",2011-2015,3039,183.3902662527665,14.58966541290283,0,16.89050917117454,10,16.89050917117454,10,147.113718657567,1952,21.06714048332195,14,184.5963546888308,3025,14.58966541290283,0,99.9403945458734,1063,208.8541888932215,1976,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,101.9030684880055,1077
05000US01017,"Chambers County, Alabama",2012-2016,2876,166.7216914232671,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,148.1500250831539,1880,22.8833190141776,17,168.2847844581907,2859,14.58966541290283,0,101.8758629976783,974,195.3837604627283,1902,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,102.7355594070705,991
05000US01017,"Chambers County, Alabama",2013-2017,3052,183.619832908461,14.58966541290283,0,15.80547083341158,4,15.80547083341158,4,145.7192424334234,1971,56.62312980931336,71,192.1520800478972,2981,14.58966541290283,0,110.2719457789752,997,214.1871729661055,2055,14.58966541290283,0,17.20482846536222,9,17.20482846536222,9,124.8022986245032,1068
05000US01019,"Cherokee County, Alabama",2005-2009,1202,139.8083746657174,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.48400201043765,217,31.71598246816551,45,143.3606820944662,1157,72.34042358398438,0,114.1643894740243,937,180.4990012455646,265,72.34042358398438,0,72.43231689214464,3,72.43231689214464,3,122.0734713665087,982
