geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,10.626185,3.6017635,0,380.73907,63.636364,24.537558,47.540985,25.538713,0,37.482082,0,80.37825,11.618258,8.4434605,100,92.31115,8.6153841,3.5256286,13.861386,10.470664,0,602.83685,0,153.91579,0,206.68692,7.9207921,3.2380588
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,5.3608246,2.0264173,0,904.25531,41.26984,12.115866,28.846153,17.383955,0,39.967083,0,58.813351,6.1393151,8.8414373,100,55.263882,4.3117743,2.3752351,7.0844688,6.4847479,0,328.8201,0,133.96375,0,226.06383,3.9156628,2.1653776
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,5.8116231,2.3162751,0,676.29181,51.315792,18.431929,43.939392,22.095079,0,30.916197,0,37.571766,6.7915692,6.8688946,100,60.790272,3.0595813,2.2245247,10.344828,6.58635,0,772.90491,0,174.52692,0,225.4306,2.6836159,1.9556966
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,9.1919193,3.3074625,0,129.17934,68.656715,29.239395,61.111111,33.571121,10.659899,9.5174551,0,6.0434775,11.111112,4.0687232,100,102.87585,3.9538715,2.8690174,17.493473,8.7228146,0,129.17934,0,68.895645,0,147.63353,3.4139402,2.4854195
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,7.6834865,2.5765052,,,36.734695,14.060836,24.390244,20.641819,17.475729,10.808454,0,8.9159069,8.4065247,2.892272,100,60.790276,4.8513303,2.5121911,15.450644,10.225462,0,44.579533,0,19.667442,0,35.19437,4.5189505,2.3494399
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,9.0062113,2.7531133,,,28.260868,24.184618,28.260868,19.759924,24,14.967913,0,3.3602662,11.342895,3.448911,,,8.6021509,3.7381065,9.8412704,11.369211,0,39.334885,0,25.718964,0,74.299225,6.8376074,2.9867322
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,9.8378372,3.2527869,,,17.857143,19.324198,17.857143,15.342265,25.373135,20.962481,0,4.5800891,11.681643,3.8675818,,,9.7264442,4.1266866,10.112359,15.148169,0,47.763786,0,27.862209,0,66.869301,8.2262211,3.5018499
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,14.666666,4.346365,0,83.586624,0,10.962181,0,10.962181,24.561403,22.440538,12.056737,11.54274,15.204679,5.7173042,,,16.666668,5.6821051,10.877192,16.910931,29.82456,26.379168,22.666668,22.646725,0,37.149612,14.423077,4.9801402
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,11.513158,4.2336397,0,121.58055,0,14.51708,0,14.51708,0,18.351782,10.791367,10.422446,11.642949,5.3270154,,,14.492753,5.8575487,5.1546392,18.681673,24.193548,20.445637,17.44186,19.546236,0,40.526848,12.893982,5.2402282
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,14.11043,4.1324854,,,20,284.1004,20,18.222486,29.850746,14.901975,5,4.0208993,15.384616,4.2332025,,,9.7938147,3.6297181,20.454546,9.7131138,,,,,,,8.9743595,3.2017875
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,16.487455,4.8978167,,,17.647058,209.91869,17.647058,14.362247,32.258064,12.49296,33.333336,23.070925,14.68254,6.2743835,,,7.0512824,2.5726466,28.455284,8.9265566,,,,,,,10.928962,4.75529
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,14.876034,6.3398056,,,22.222223,147.79152,22.222223,19.274231,22.916668,10.762583,77.777779,36.845131,9.8214283,8.6508713,,,2.1428573,2.151835,32.352943,12.152368,,,,,,,10.759494,7.5800881
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,11.764706,5.2925854,,,11.111112,43.204136,11.111112,15.634857,15.217391,8.1241245,66.666672,40.995117,6.4516125,7.9086556,,,3.2679741,1.5304372,27.058825,12.707061,,,0,364.74164,0,364.74164,11.046512,6.5747046
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,10.176991,4.1761312,,,11.764706,39.871712,11.764706,7.9959521,14.634146,7.7659073,61.538464,46.53986,7.042254,6.0108399,,,4.4585986,1.8275863,23.188406,10.035276,,,0,668.69299,0,668.69299,8.9820366,5.3169699
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,8.333334,2.9429965,,,12.5,42.409412,12.5,8.8976984,6.666667,4.9908009,47.619049,25.642399,4.5662103,4.6836028,,,3.1055901,2.2379971,18.987341,7.7268391,83.333328,14.228557,76.92308,56.629383,0,668.69299,3.0120482,2.1721778
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,5.676856,3.1464591,,,60.000004,108.33638,60.000004,17.021252,0,19.105515,36.842106,31.683163,2.8571429,4.7032127,,,1.7441862,1.4038954,17.543859,10.878485,63.636364,46.892963,46.666668,59.030869,0,167.17325,1.7241379,1.3872625
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,6.3745022,3.1044359,,,50,77.30619,50,27.133087,0,18.072784,36.363636,30.02648,3.4934499,4.6840663,,,2.2099447,1.3260759,17.142859,9.7602177,66.666672,45.310394,38.095238,44.358501,0,74.299225,2.1621623,1.2981349
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4.6692605,2.5834751,,,0,222.89767,0,222.89767,0,18.072784,33.333336,25.230587,1.7167382,4.0562673,,,2.1978023,1.3177743,10.666667,8.798708,72.727272,41.723316,33.333336,36.422924,0,51.437927,2.0725389,1.2445884
97000US0100005,"Albertville City School District, Alabama",2005-2009,30.675777,2.4782219,100,106.38298,70.666664,75.993225,70.666664,33.429081,22.826088,12.495867,11.201299,6.0821328,32.685543,2.7400889,,,32.536896,2.3679249,18.81299,25.087849,0,82.205025,0,67.607872,0,380.73907,30.909092,2.3884814
97000US0100005,"Albertville City School District, Alabama",2006-2010,31.925089,2.7786388,33.333336,26.640007,68.965515,97.422562,68.965515,36.521397,20.853081,13.277563,9.0797539,5.09273,34.990944,3.1376321,,,35.250301,3.083595,14.708521,24.859112,0,70.233421,0,57.413036,0,314.52359,32.57143,2.8911152
97000US0100005,"Albertville City School District, Alabama",2007-2011,32.479507,2.0557694,0,676.29181,0,225.4306,0,225.4306,10.666667,5.9334188,12.765958,4.5518756,35.44368,2.3384092,,,36.293571,2.5010345,13.089937,19.530085,18.404909,16.297754,21.461187,13.077346,30.357143,20.335489,33.525112,2.3162389
97000US0100005,"Albertville City School District, Alabama",2008-2012,30.583382,2.7541628,0,121.58055,0,51.437927,0,51.437927,62.820511,28.914511,12.195122,4.1158733,34.009087,3.2356176,,,33.969395,2.9241056,15.328466,21.192764,24.358974,20.808775,22.222223,15.826967,16.666668,15.283632,30.648909,2.8488402
97000US0100005,"Albertville City School District, Alabama",2009-2013,29.658407,2.1547523,28.57143,21.887323,0,55.504166,0,55.504166,77.777779,22.326817,13.919128,4.8447199,33.315266,2.7717381,,,33.052593,2.482935,17.388363,14.475769,29.6875,25.772831,23.943663,16.988117,15.294118,13.430023,29.35285,2.3395433
97000US0100005,"Albertville City School District, Alabama",2010-2014,30.64678,2.8083708,25,17.591431,0,141.84398,0,141.84398,82.089546,23.622633,18.735542,5.4501715,33.368568,3.5965159,,,33.037975,2.9050539,21.483023,18.224813,16.228071,13.192251,16.549295,10.996931,17.857143,15.637013,30.78672,2.8985615
97000US0100005,"Albertville City School District, Alabama",2011-2015,31.985611,2.3681865,57.14286,26.838661,0,106.38298,0,106.38298,66.94915,19.752115,16.596106,6.3495636,35.13607,3.0400548,,,34.796692,2.5909405,20.761494,16.635462,14,11.669705,14.153846,9.3923206,14.666666,12.15638,32.274971,2.4574656
97000US0100005,"Albertville City School District, Alabama",2012-2016,32.153435,2.3879728,66.666672,38.209076,0,116.05417,0,116.05417,66.091957,11.204182,17.728054,5.9191012,34.980602,2.9888034,,,34.382141,2.670876,23.109842,17.094456,0,7.5987844,0,5.7764516,0,24.086712,32.355141,2.5051887
97000US0100005,"Albertville City School District, Alabama",2013-2017,31.08396,2.5213561,71.428574,41.351864,85.416672,38.792809,85.416672,36.243885,52.061855,18.119873,19.714766,6.7479415,33.401745,3.2460515,,,32.505844,2.8361456,25.743242,16.572748,0,10.911075,0,8.3986568,0,36.474167,30.747213,2.6681833
97000US0100006,"Marshall County School District, Alabama",2005-2009,35.570694,1.4146897,53.703701,23.451147,10.714286,86.232552,10.714286,10.228177,0,3617.0212,25.839415,6.8163648,36.032417,1.5032566,,,36.062103,1.4827168,28.256304,32.288422,11.818182,9.1708269,19.895288,9.2540016,30.864197,17.775246,35.787476,1.4086362
97000US0100006,"Marshall County School District, Alabama",2006-2010,36.99509,1.5649302,33.333336,20.880896,14.754099,117.78995,14.754099,10.80863,0,226.06383,21.589405,5.319499,37.763393,1.6459945,,,38.042526,1.6177852,22.613531,33.464756,13.194445,8.1409197,17.338709,6.6653504,23.076923,11.821137,37.510548,1.6259875
97000US0100006,"Marshall County School District, Alabama",2007-2011,37.283615,1.6558746,24.855492,18.18243,54.285717,131.70212,54.285717,22.180134,0,163.94952,27.568272,7.8372946,37.770393,1.7697096,,,38.054039,1.6376132,26.672777,34.250187,17.361111,9.8609343,16.733068,7.1598539,15.887851,10.220747,37.792,1.6742975
97000US0100006,"Marshall County School District, Alabama",2008-2012,35.380188,1.5685227,30.366493,17.155815,63.934429,32.678619,63.934429,26.474598,0,66.076378,19.827587,7.5479927,36.072388,1.6520895,,,36.123463,1.6196026,24.47217,35.492672,13.75,13.698083,16.489361,8.6957159,18.518518,11.335194,35.60582,1.5953276
97000US0100006,"Marshall County School District, Alabama",2009-2013,35.871609,1.5839729,10.112359,5.8874011,83.783783,31.460567,83.783783,22.94298,0,69.474594,13.826367,6.3867331,36.736237,1.6510589,,,36.911972,1.6263061,19.106956,39.346569,6.9364161,6.2529273,19.869707,9.3536005,36.567162,19.438898,36.403564,1.5990493
97000US0100006,"Marshall County School District, Alabama",2010-2014,35.265644,1.521574,7.3446326,4.1221824,88.235298,27.663427,88.235298,18.907553,0,54.035801,16.320887,5.6804795,36.132381,1.5920812,,,36.523376,1.6033444,17.679056,33.268597,18.072289,11.702369,19.571867,9.6713572,21.118011,15.499812,35.84362,1.5387038
97000US0100006,"Marshall County School District, Alabama",2011-2015,32.355396,1.4082671,14.414414,8.5728445,72.727272,28.601461,72.727272,24.24563,0,486.32217,15.284973,5.544446,33.179146,1.4846206,,,33.157997,1.5119665,21.761219,29.092213,8.6705198,8.4036636,21.791767,9.7556839,31.25,15.686967,32.589481,1.4719139
97000US0100006,"Marshall County School District, Alabama",2012-2016,31.713861,1.4609939,18.487396,11.349658,17.117117,22.22999,17.117117,18.068583,86.206894,20.254303,16.071428,6.0327144,32.538437,1.5522699,,,32.607849,1.5651485,21.391174,26.640377,27.388535,14.507398,30.769232,11.478601,32.818531,16.352322,31.838509,1.4726861
97000US0100006,"Marshall County School District, Alabama",2013-2017,32.214886,1.6301725,9.42029,5.6603117,18.181818,23.763556,0,28.057047,50,29.671202,21.036888,7.2622218,32.924206,1.7799439,56,24.149019,33.200523,1.7138686,22.148098,25.677944,23.684212,13.014905,24.80916,8.7182083,25.675674,11.796121,32.680553,1.6653928
97000US0100007,"Hoover City School District, Alabama",2005-2009,18.21596,.97583729,100,89.738014,26.370758,9.3512154,26.370758,7.110755,12.059765,2.8994689,35.82996,7.3279696,17.484018,1.089139,,,17.845701,1.0709701,19.643208,6.2421722,19.77528,7.0784106,16.876122,6.3087897,5.3571429,6.3064208,18.56027,1.0635978
97000US0100007,"Hoover City School District, Alabama",2006-2010,17.537718,.93527299,62.5,39.220066,22.406111,6.7894945,22.406111,5.0949111,10.705462,2.6603482,24.25532,5.0747495,17.177517,1.0324813,,,17.949085,1.0658437,16.255573,5.1185002,21.428572,7.4552999,20.154043,6.9253192,10.752688,9.6012812,18.172594,.98601294
97000US0100007,"Hoover City School District, Alabama",2007-2011,17.078262,.99129242,40.869564,16.139763,20.542374,6.2485857,20.542374,5.1145077,10.491191,2.5891316,26.360655,4.9905643,16.548862,1.0979499,,,17.324572,1.0192052,16.324184,5.1113482,24.439919,6.3116236,24.015009,5.9485641,19.047619,12.801176,17.509834,1.0025764
97000US0100007,"Hoover City School District, Alabama",2008-2012,14.110152,.99656844,35.398232,15.742085,15.327104,4.5601859,15.327104,4.4381332,9.7381134,2.7165713,14.424411,4.5708256,14.093542,1.0770165,,,14.816888,1.1588032,12.031829,5.2475624,17.37332,6.1622548,16.469517,5.5510788,9.848485,6.6276035,14.576318,1.1254839
97000US0100007,"Hoover City School District, Alabama",2009-2013,12.50683,.82748801,27.564102,13.988452,20.979443,4.6217899,20.979443,4.5187984,6.2899032,2.0098183,12.850812,5.0339484,12.490152,.90164626,,,12.973497,.92272228,11.18945,4.1262302,14.524042,6.2453933,15.789473,5.3922968,23.033709,8.0103407,12.778987,.91418904
97000US0100007,"Hoover City School District, Alabama",2010-2014,12.147564,.79134887,20.418848,15.929622,17.139334,5.0814142,17.139334,4.9826565,6.9839172,2.2011693,17.84897,5.0686512,11.886106,.86322874,,,12.414951,.96182454,11.396918,4.0596204,22.931442,6.9999084,21.107927,5.8554606,13.432837,6.4774642,12.342222,.9299624
97000US0100007,"Hoover City School District, Alabama",2011-2015,12.471162,.86222452,19.138756,15.896683,17.25086,4.9497519,17.25086,4.82342,7.5395217,2.047112,20.884956,6.1153255,12.145694,.93292743,,,12.679832,.92640102,11.884422,4.2037129,23.444977,9.1680431,22.690058,7.0404949,20.614035,7.2455435,12.787803,.94026989
97000US0100007,"Hoover City School District, Alabama",2012-2016,12.726138,.74327052,0,16.091543,16.69034,4.5546679,16.69034,4.4072604,8.1196585,1.771747,19.983347,4.6635981,12.42822,.8022182,,,13.157307,.8908295,11.53084,3.7625725,28.601254,9.0280113,23.93981,6.6150227,15.079366,6.5737934,13.213108,.89108676
97000US0100007,"Hoover City School District, Alabama",2013-2017,13.853912,.86398506,0,12.158055,22.027027,4.098372,22.027027,3.9530265,7.7045279,1.9312273,29.922613,6.2439122,13.213367,.94398624,,,13.865829,1.0011296,13.820936,4.2748733,50.81522,12.788683,36.280487,9.3902912,17.708332,9.028491,14.115757,.97394836
97000US0100008,"Madison City School District, Alabama",2005-2009,17.449715,1.2101215,0,241.13474,17.009602,4.5597939,15.738161,4.4082837,17.126495,4.2086039,22.442244,12.939854,17.333538,1.2765023,100,105.00138,17.608589,1.4579973,16.921078,7.1601534,0,380.73907,0,64.589661,0,77.7854,17.774401,1.4262636
97000US0100008,"Madison City School District, Alabama",2006-2010,18.134172,1.4348135,60.759491,29.088116,14.660309,4.1248384,13.422008,4.0355482,15.80756,3.7786849,13.194445,7.3895679,18.243036,1.4736084,100,91.18541,18.887335,1.710889,15.879187,7.737411,0,206.68692,0,56.077843,0,76.957893,18.779205,1.654878
97000US0100008,"Madison City School District, Alabama",2007-2011,18.133158,1.640443,64.367821,24.671288,16.521738,4.4047408,15.57789,4.393579,15.650119,3.2555103,11.320755,6.6981344,18.295795,1.6852186,100,94.562653,18.77755,2.2403593,16.21464,9.3732014,0,360.68896,0,39.205322,0,43.986458,18.612408,2.1546335
97000US0100008,"Madison City School District, Alabama",2008-2012,17.579861,1.3471831,48.148148,22.452724,15.704388,5.0678039,15.017462,5.086226,17.949907,3.8910742,12.195122,5.6425829,17.740177,1.3957812,100,95.527573,17.875599,1.5925974,16.751541,6.8096466,0,16.700624,0,5.9134507,0,9.1551609,17.769131,1.5442749
97000US0100008,"Madison City School District, Alabama",2009-2013,16.510305,1.3997079,39.805828,19.359112,16.424582,5.8968472,15.6708,5.9259629,15.608465,4.2445107,11.504425,5.5763903,16.629276,1.4379556,100,91.18541,16.927204,1.6135994,15.32173,7.1099081,0,18.011932,0,5.835866,0,8.6329374,16.85758,1.6053356
97000US0100008,"Madison City School District, Alabama",2010-2014,16.893385,1.4270035,26.900583,9.3551073,14.854683,4.1304092,14.208242,4.1109366,16.845583,4.3600044,10.63063,5.024662,17.135302,1.4909952,100,112.89622,17.31642,1.7653972,15.785645,6.9590168,12.195122,9.0262814,4.9504952,6.2685704,0,8.1053696,17.246351,1.7234707
97000US0100008,"Madison City School District, Alabama",2011-2015,15.9597,1.4186329,10.160427,9.412488,17.463236,3.8895249,16.387337,3.7900283,16.923702,4.1614194,7.4468083,4.0356636,16.279381,1.4741572,100,104.21189,16.204824,1.6806318,15.342959,6.5576844,15.517241,12.688591,8.2644625,5.1306753,4.8582997,4.2519498,15.948089,1.6456141
97000US0100008,"Madison City School District, Alabama",2012-2016,14.072521,1.2768641,0,7.7604609,14.259765,4.4089103,13.394496,4.3666945,13.801553,3.3721633,3.7037036,3.0814064,14.522875,1.33266,100,110.52776,15.06402,1.5252358,11.552741,6.0237093,12.087913,10.97109,6.666667,4.893662,3.1802123,3.5521059,14.617498,1.4807039
97000US0100008,"Madison City School District, Alabama",2013-2017,14.935766,1.2881473,7.6923079,6.948925,13.411342,3.7092195,11.985361,3.4797401,13.698098,2.9326167,16.688742,7.2012119,14.852543,1.3938968,100,97.939888,14.855382,1.3177339,15.124698,5.3055601,35.666664,16.402887,21.843002,11.794514,7.3426576,6.4969091,15.112276,1.416806
97000US0100011,"Leeds City School District, Alabama",2005-2009,28.834354,3.6795616,0,1205.6737,0,258.35864,0,258.35864,30.639097,9.6309233,51.063831,44.482731,28.574976,3.7722588,,,29.619566,4.0892491,25.425949,27.007973,,,4.6666665,48.37038,4.6666665,4.3497772,29.919619,3.9978936
97000US0100011,"Leeds City School District, Alabama",2006-2010,29.492325,3.4428225,0,516.71729,53.571426,221.37726,53.571426,37.61694,31.133673,9.8365765,65.254234,36.665237,28.467331,3.8091879,,,28.058195,3.5177469,35.063438,20.851942,,,24.13793,62.226685,24.13793,14.480318,29.317268,3.6344535
97000US0100011,"Leeds City School District, Alabama",2007-2011,32.464931,3.1955171,0,491.84857,59.259258,166.76236,59.259258,41.915264,36.649216,12.606472,65.957443,30.206438,31.74892,3.3956063,,,31.159029,3.8052955,38.668373,24.56098,,,18.421053,71.510719,18.421053,14.762589,32.018929,3.8076558
97000US0100011,"Leeds City School District, Alabama",2008-2012,36.180157,3.6980748,0,96.251266,100,130.50653,100,105.3698,35.528332,10.018118,73.224045,19.226849,34.681698,4.0576882,,,34.55167,4.0977378,43.030975,24.877632,100,94.080193,54.945057,31.830982,16.32653,12.036201,35.721542,4.0050869
97000US0100011,"Leeds City School District, Alabama",2009-2013,37.656723,3.2499506,,,100,103.76869,100,89.738014,37.450981,11.667598,82.658958,16.358141,35.908379,3.5977774,,,35.640228,3.4909346,47.786461,24.306076,100,94.126877,42.574257,22.032213,17.142859,7.5522542,37.230846,3.4763191
97000US0100011,"Leeds City School District, Alabama",2010-2014,39.995495,3.5394058,,,100,108.79803,100,98.784187,35.84288,7.87995,72.661873,21.025841,38.939289,3.8162935,,,38.821587,4.2467909,45.285358,26.248859,100,99.474998,72.881355,25.90588,56.75676,22.554224,39.770298,4.1960874
97000US0100011,"Leeds City School District, Alabama",2011-2015,35.835407,3.7204974,0,182.37082,0,364.74164,,,25.314465,4.0457706,69.444443,22.495365,34.704369,3.9909027,0,364.74164,36.358589,4.2327609,33.536587,27.707684,100,101.31712,60.344826,27.157074,37.837837,18.954016,37.338711,4.2264934
97000US0100011,"Leeds City School District, Alabama",2012-2016,32.827812,3.5066698,0,156.31784,0,547.11249,,,32.090546,9.1125612,50.251259,15.769081,31.979448,3.8235054,0,547.11249,31.558004,4.329452,36.898918,19.7966,100,96.549263,65,20.409988,55.555557,22.235188,32.327335,4.0199199
97000US0100011,"Leeds City School District, Alabama",2013-2017,31.423246,3.4320512,0,218.84499,0,364.74164,,,31.288343,9.1585093,32.317074,15.756062,31.387747,3.6253891,0,364.74164,31.103287,3.4470692,32.655369,21.136265,,,52.459015,27.292002,52.459015,22.619207,31.159014,3.4741311
97000US0100012,"Boaz City School District, Alabama",2005-2009,30.897919,2.7024963,21.333334,13.820256,,,,,41.304348,56.210049,45.806454,15.587129,30.064886,3.072099,,,29.962122,2.6722786,39.446365,31.930771,37.096775,21.525122,39.743591,17.843798,50,37.031891,30.732601,2.7551751
97000US0100012,"Boaz City School District, Alabama",2006-2010,31.506004,3.0185611,18.867926,14.607843,100,734.58197,100,127.65958,0,602.83685,46.568626,16.006739,30.496222,3.4754481,,,30.685307,3.4125555,39.171974,41.894199,31.88406,22.395412,27.272728,16.249868,19.512194,17.955729,31.776615,3.3308041
97000US0100012,"Boaz City School District, Alabama",2007-2011,31.96036,2.939779,24.390244,15.538589,43.333332,165.00294,43.333332,28.445562,0,450.86121,35.04673,16.00979,31.741295,3.3646631,,,31.976545,3.2310023,31.818182,40.462109,32.051285,22.338762,28.828829,16.485342,21.212122,10.902329,32.191105,3.0523028
97000US0100012,"Boaz City School District, Alabama",2008-2012,30.214542,3.1056588,20.454546,12.683359,21.73913,48.111027,21.73913,19.778816,0,114.82607,21.804512,14.371917,30.938513,3.5507293,,,31.342283,3.3393555,21.276596,40.333431,0,17.817839,8.695652,12.815584,23.529411,13.038543,31.116688,3.2300808
97000US0100012,"Boaz City School District, Alabama",2009-2013,28.276924,2.7861807,34.782608,11.853565,14.634146,28.619665,14.634146,16.381554,0,74.818802,27.835051,19.471792,28.304974,3.208369,,,28.818739,2.7856784,23.026316,42.633801,0,24.9396,2.7777779,13.859417,6.060606,6.3813238,29.119638,2.9886565
97000US0100012,"Boaz City School District, Alabama",2010-2014,27.222733,3.2064562,,,14.285715,20.456615,14.285715,13.60077,0,27.0179,7.2289152,6.205307,28.290956,3.3405013,,,29.001003,3.5070534,8.2142859,57.337051,0,26.287687,3.846154,19.167522,13.333334,8.960824,28.187061,3.3802741
97000US0100012,"Boaz City School District, Alabama",2011-2015,27.071291,2.9871581,,,0,15.687813,0,15.687813,0,30.395138,4.2105265,3.9766505,29.374336,3.2023654,,,30.450714,3.2066796,3.116883,37.467388,0,11.718607,0,10.928589,0,162.10739,28.761515,3.1254075
97000US0100012,"Boaz City School District, Alabama",2012-2016,28.599094,3.2746058,,,0,28.607189,0,28.607189,0,21.144444,4.3333335,4.1522784,31.200859,3.5068848,,,32.345314,3.457459,3.2581453,39.485447,0,10.238362,0,8.5319681,0,51.191814,30.509642,3.4147747
97000US0100012,"Boaz City School District, Alabama",2013-2017,28.502728,3.3806994,,,0,27.789841,0,27.789841,2.5641026,10.804856,0,6.7078924,29.892401,3.464318,,,30.769232,3.5978403,.42918456,72.870323,,,0,69.474602,0,69.474602,29.297262,3.4325409
97000US0100013,"Trussville City School District, Alabama",2005-2009,26.784389,2.5177405,,,79.310349,57.635891,79.310349,27.512297,36.974792,24.947245,0,48.550617,27.389986,2.7843037,,,25.927734,2.4817052,35.630253,37.221264,0,153.91579,13.92405,92.058548,34.375,19.266645,25.627413,2.4606922
97000US0100013,"Trussville City School District, Alabama",2006-2010,23.172171,2.1772387,,,39.583336,21.852034,22.666668,17.235399,7.3593073,5.4421144,0,81.281372,23.480209,2.4517915,100,104.2119,23.713612,2.3076961,15.151516,49.386448,0,556.46478,18.518518,134.8046,24.390244,19.208221,23.535843,2.294317
97000US0100013,"Trussville City School District, Alabama",2007-2011,24.624327,2.1914864,,,19.69697,82.144196,19.69697,16.985815,4.391892,4.2357368,0,55.776642,24.967659,2.3481407,,,25.879854,2.3124614,6.7099562,48.979202,0,360.68896,10.416666,113.18033,15.151516,14.309308,25.677303,2.3016031
97000US0100013,"Trussville City School District, Alabama",2008-2012,23.088814,2.3582153,0,115.50153,0,18.629276,0,18.629276,3.5598707,3.4919739,0,15.400203,23.334753,2.3851023,,,24.440102,2.4996915,3.6717062,52.421516,0,72.188446,17.142859,35.027245,31.578945,15.529737,24.268658,2.4880784
97000US0100013,"Trussville City School District, Alabama",2009-2013,25.275494,2.2223213,0,78.15892,0,11.398176,0,11.398176,11.808118,9.536828,0,84.171143,25.321409,2.2307899,,,26.097342,2.3634605,13.588111,49.174316,100,102.87585,41.558441,28.172668,11.764706,10.989385,26.046789,2.3600736
97000US0100013,"Trussville City School District, Alabama",2010-2014,25.392454,2.2786174,0,64.366173,0,13.344206,0,13.344206,17.049179,9.5571575,100,76.550713,25.114029,2.3059678,,,26.036831,2.3489006,18.010292,40.087845,100,105.21394,17.105263,17.710423,0,8.6843243,26.334625,2.366725
97000US0100013,"Trussville City School District, Alabama",2011-2015,25.703844,2.5277722,0,91.18541,17.073172,17.173923,17.073172,14.768523,11.604938,6.4595757,49.295773,23.059229,25.47492,2.5744627,,,26.498043,2.5762248,18.632708,34.529629,100,97.698654,25.531916,16.837444,7.0796461,6.6466689,26.763084,2.5934908
97000US0100013,"Trussville City School District, Alabama",2012-2016,23.713676,2.2268555,0,116.05417,8.0645161,12.381765,8.0645161,6.9287648,14.092665,6.2850618,67.415733,22.17942,23.188992,2.2963881,,,24.174829,2.3420107,20.184544,26.599894,79.365082,28.9639,37.575756,17.994476,11.764706,8.0005627,24.44644,2.3271675
97000US0100013,"Trussville City School District, Alabama",2013-2017,24.88089,2.1287735,100,94.562653,10,15.742129,10,6.973484,10.69869,5.6221695,68.367348,22.231527,24.309467,2.2137573,,,25.111046,2.0975921,22.942642,26.908588,78.78788,28.740137,44.973545,17.664581,26.829269,13.828289,25.374449,2.1198051
97000US0100030,"Alexander City City School District, Alabama",2005-2009,34.247002,2.3447585,,,0,904.25531,0,904.25531,36.927376,4.8129053,10,10.957249,34.360821,2.3535824,,,33.736263,3.0435498,35.489044,10.84853,0,328.8201,0,111.29296,0,168.23354,33.74287,3.0343146
97000US0100030,"Alexander City City School District, Alabama",2006-2010,37.907192,2.8729675,,,,,,,38.879646,4.5842075,44.210526,23.051456,37.813816,2.9392719,,,37.815311,3.2327657,38.122116,12.206243,0,176.44006,0,78.630898,0,141.84396,38.283112,3.2483821
97000US0100030,"Alexander City City School District, Alabama",2007-2011,35.102165,2.8364275,,,,,,,37.997959,5.2839966,25,21.064064,35.271317,2.8993828,,,34.389038,3.4407229,36.609684,11.355016,0,79.563744,0,50.095688,0,135.25836,34.683884,3.47103
97000US0100030,"Alexander City City School District, Alabama",2008-2012,36.394455,2.3676617,0,96.251266,,,,,40.574413,5.1550531,52.409637,23.625078,35.974068,2.5218871,,,34.365681,2.6461096,40.544346,8.7671871,0,26.250345,0,14.08555,0,30.395136,35.371571,2.6941195
97000US0100030,"Alexander City City School District, Alabama",2009-2013,35.07962,2.7307525,0,72.948334,,,,,39.227421,5.5377817,56.190479,25.207556,34.349258,2.9748096,,,32.59259,3.2629855,40.047733,10.271103,0,21.884499,0,13.344206,0,34.19453,34.10817,3.4457381
97000US0100030,"Alexander City City School District, Alabama",2010-2014,34.399612,2.2375689,0,156.31784,,,,,37.776608,3.8630192,48.818897,24.447321,33.785824,2.5679636,,,32.010841,2.6832314,38.881184,7.9806747,0,11.052777,0,10.623543,0,273.55624,33.776405,3.1456966
97000US0100030,"Alexander City City School District, Alabama",2011-2015,30.155457,2.251061,0,28.057051,0,99.474991,0,99.474991,34.54039,3.5934291,32,25.526127,30.09502,2.4726899,,,28.083246,2.5987666,33.499168,6.9530396,0,16.091543,0,14.397696,0,136.77812,28.752485,2.7917881
97000US0100030,"Alexander City City School District, Alabama",2012-2016,28.820354,2.4317455,0,23.281382,78.431374,28.505547,78.431374,25.207256,29.452055,4.5231533,32.43243,24.315027,28.735996,2.5557945,,,28.228306,3.0553305,29.697666,7.5013065,0,24.868748,0,14.589665,0,35.297577,28.697184,3.0619471
